Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/27 00:00:48;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:00:48;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:03:18;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:03:18;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:05:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:05:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:08:19;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:08:19;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:10:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:10:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:15:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:15:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:18:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:18:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:20:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:20:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:23:19;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:23:19;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:25:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:25:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:28:19;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:28:19;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:30:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:30:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:35:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:35:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:38:19;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:38:19;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:40:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:40:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:43:19;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:43:19;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:45:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:45:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:48:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:48:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:50:49;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:50:49;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:55:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 00:55:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:58:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 00:58:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:00:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:00:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:03:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:03:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:05:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:05:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:08:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:08:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:10:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:10:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:15:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:15:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:18:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:18:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:20:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:20:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:23:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:23:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:25:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:25:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:30:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:30:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:35:50;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:35:50;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:38:20;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:38:20;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:40:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:40:51;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:43:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:43:21;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:45:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:45:53;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:48:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:48:21;;;;;;;;;;;29;43;;;;;;;;;
2019/06/27 01:50:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 01:50:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:55:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 01:55:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:58:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 01:58:21;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:00:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:00:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:03:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:03:21;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:05:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:05:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:08:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:08:21;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:10:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:10:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:15:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:15:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:18:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:18:21;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:20:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:20:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:23:21;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:23:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:25:51;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:25:51;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:28:21;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:28:21;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:30:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:30:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:35:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:35:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:38:22;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:38:22;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:40:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:40:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:43:22;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:43:22;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:45:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:45:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:48:22;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:48:22;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:50:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:50:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:55:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:55:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 02:58:22;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 02:58:22;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:00:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:00:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:03:22;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:03:22;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:05:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:05:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:08:22;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:08:22;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:10:52;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:10:52;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:15:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:15:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:18:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:18:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:20:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:20:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:23:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:23:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:25:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:28:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:28:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:30:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:30:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:35:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:35:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:38:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:38:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:40:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:40:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:43:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:43:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:45:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:45:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:48:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:48:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:50:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:50:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:55:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 03:55:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:58:23;;;;;;;;;;;;;;;;;;;;;
2019/06/27 03:58:23;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:00:53;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:00:53;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:03:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:03:25;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:05:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:05:54;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:08:24;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:08:24;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:10:54;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:10:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:15:54;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:15:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:18:24;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:18:24;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:20:54;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:20:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:23:24;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:23:24;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:25:54;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:25:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:28:24;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:28:24;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:30:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:30:54;;;;;;;;;;;29;42;;;;;;;;;
2019/06/27 04:35:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:35:54;;;;;;;;;;;29;40;;;;;;;;;
2019/06/27 04:40:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:40:54;;;;;;;;;;;29;39;;;;;;;;;
2019/06/27 04:43:26;;;;;;;;;;;29;39;;;;;;;;;
2019/06/27 04:43:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:45:54;;;;;;;;;;;28;39;;;;;;;;;
2019/06/27 04:45:54;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:48:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:48:27;;;;;;;;;;;28;39;;;;;;;;;
2019/06/27 04:50:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:50:55;;;;;;;;;;;28;39;;;;;;;;;
2019/06/27 04:55:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:55:55;;;;;;;;;;;28;39;;;;;;;;;
2019/06/27 04:58:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 04:58:25;;;;;;;;;;;28;39;;;;;;;;;
2019/06/27 05:00:55;;;;;;;;;;;27;39;;;;;;;;;
2019/06/27 05:00:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:03:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:03:25;;;;;;;;;;;27;38;;;;;;;;;
2019/06/27 05:05:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:05:55;;;;;;;;;;;27;38;;;;;;;;;
2019/06/27 05:08:25;;;;;;;;;;;27;38;;;;;;;;;
2019/06/27 05:08:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:10:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:10:55;;;;;;;;;;;27;38;;;;;;;;;
2019/06/27 05:15:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:15:55;;;;;;;;;;;27;38;;;;;;;;;
2019/06/27 05:18:25;;;;;;;;;;;27;38;;;;;;;;;
2019/06/27 05:18:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:20:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:20:55;;;;;;;;;;;26;38;;;;;;;;;
2019/06/27 05:23:25;;;;;;;;;;;26;38;;;;;;;;;
2019/06/27 05:23:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:25:55;;;;;;;;;;;26;38;;;;;;;;;
2019/06/27 05:25:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:28:25;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:28:25;;;;;;;;;;;26;38;;;;;;;;;
2019/06/27 05:30:55;;;;;;;;;;;26;39;;;;;;;;;
2019/06/27 05:30:55;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:35:56;;;;;;;;;;;25;41;;;;;;;;;
2019/06/27 05:35:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:38:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:38:26;;;;;;;;;;;24;42;;;;;;;;;
2019/06/27 05:40:56;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 05:40:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:43:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:43:26;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 05:45:56;;;;;;;;;;;23;45;;;;;;;;;
2019/06/27 05:45:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:48:26;;;;;;;;;;;23;46;;;;;;;;;
2019/06/27 05:48:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:50:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:50:56;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 05:55:56;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 05:55:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:58:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 05:58:26;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:00:56;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:00:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:05:56;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:05:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:08:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:08:26;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:10:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:10:56;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:15:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:15:56;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:18:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:18:27;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:20:56;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:20:56;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:23:26;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:23:26;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:25:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:25:57;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:28:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:28:27;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:30:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:30:57;;;;;;;;;;;22;49;;;;;;;;;
2019/06/27 06:35:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:35:57;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:38:27;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:38:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:40:57;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:40:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:43:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:43:27;;;;;;;;;;;22;48;;;;;;;;;
2019/06/27 06:45:57;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 06:45:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:48:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:48:27;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 06:50:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:50:57;;;;;;;;;;;23;49;;;;;;;;;
2019/06/27 06:55:57;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 06:55:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:58:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 06:58:27;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:00:57;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:00:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:03:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:03:27;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:05:57;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:05:57;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:08:27;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:08:27;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:10:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:10:58;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:15:58;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:15:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:18:28;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:18:28;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:20:58;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:20:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:23:28;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:23:28;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:25:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:25:58;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:28:28;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:28:28;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:30:58;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:30:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:35:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:35:58;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:38:28;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 07:38:28;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:40:58;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:40:58;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:43:29;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:43:29;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:45:59;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:45:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:48:29;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:48:29;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:50:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:50:59;;;;;;;;;;;23;48;;;;;;;;;
2019/06/27 07:58:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 07:58:30;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 08:00:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:00:59;;;;;;;;;;;23;47;;;;;;;;;
2019/06/27 08:03:29;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:03:29;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:05:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:05:59;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:08:29;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:08:29;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:10:59;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:10:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:15:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:15:59;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:20:59;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:20:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:31:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:31:00;;;;;;;;;;;24;45;;;;;;;;;
2019/06/27 08:35:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:35:59;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:38:29;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:38:29;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:40:59;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:40:59;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:43:30;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:43:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:46:00;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:46:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:48:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:48:30;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:51:00;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:51:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:56:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:56:00;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 08:58:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 08:58:30;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 09:01:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:01:00;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 09:03:30;;;;;;;;;;;24;46;;;;;;;;;
2019/06/27 09:03:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:06:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:06:00;;;;;;;;;;;24;45;;;;;;;;;
2019/06/27 09:08:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:08:30;;;;;;;;;;;24;45;;;;;;;;;
2019/06/27 09:11:00;;;;;;;;;;;24;45;;;;;;;;;
2019/06/27 09:11:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:16:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:16:00;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:18:30;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:18:30;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:21:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:21:00;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:23:31;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:23:31;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:26:00;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:26:00;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:26:11;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:26:11;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:28:31;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:28:31;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:31:01;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:31:01;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:36:01;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:36:01;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:38:31;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:38:31;;;;;;;;;;;24;44;;;;;;;;;
2019/06/27 09:41:01;;;;;;;;;;;;;;;;;;;;;
2019/06/27 09:41:01;;;;;;;;;;;24;43;;;;;;;;;
2019/06/27 09:43:31;;;;;;;;;;;;;;;;;;;;;
