Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:15;;;;;;;13.60;12.13;;;;;;;;;;143746;588;45919;-88
2021/10/22 00:04:44;;;;;;;17.98;11.68;;;;;;;;;;143745;585;46020;-87
2021/10/22 00:07:10;;;;;;;14.57;11.60;;;;;;;;;;143737;577;46010;-88
2021/10/22 00:09:37;;;;;;;12.32;11.02;;;;;;;;;;143735;583;47022;-89
2021/10/22 00:12:04;;;;;;;15.70;11.25;;;;;;;;;;143739;579;46020;-87
2021/10/22 00:14:31;;;;;;;13.52;11.20;;;;;;;;;;143731;633;46020;-87
2021/10/22 00:16:57;;;;;;;12.00;10.63;;;;;;;;;;143733;672;46011;-88
2021/10/22 00:19:25;;;;;;;11.95;10.23;;;;;;;;;;143730;610;47023;-88
2021/10/22 00:21:51;;;;;;;11.60;10.50;;;;;;;;;;143731;613;46010;-88
2021/10/22 00:24:18;;;;;;;13.52;10.43;;;;;;;;;;143729;621;47021;-87
2021/10/22 00:26:45;;;;;;;15.13;11.30;;;;;;;;;;143732;702;47020;-87
2021/10/22 00:29:12;;;;;;;13.45;11.02;;;;;;;;;;143730;595;47022;-87
2021/10/22 00:31:39;;;;;;;11.73;10.60;;;;;;;;;;143733;569;46011;-86
2021/10/22 00:34:10;;;;;;;15.52;11.93;;;;;;;;;;143736;581;46043;-88
2021/10/22 00:36:40;;;;;;;12.95;10.82;;;;;;;;;;143737;587;45020;-86
2021/10/22 00:39:13;;;;;;;16.90;12.35;;;;;;;;;;143736;596;45022;-90
2021/10/22 00:41:42;;;;;;;14.57;12.48;;;;;;;;;;143737;600;45020;-88
2021/10/22 00:44:45;;;;;;;13.07;11.68;;;;;;;;;;143736;566;46020;-87
2021/10/22 00:47:24;;;;;;;10.35;9.23;;;;;;;;;;143739;628;45021;-88
2021/10/22 00:49:55;;;;;;;13.45;9.93;;;;;;;;;;143735;569;46020;-86
2021/10/22 00:52:24;;;;;;;11.75;10.65;;;;;;;;;;143732;585;46010;-88
2021/10/22 00:54:54;;;;;;;13.88;10.88;;;;;;;;;;143732;564;47021;-88
2021/10/22 00:57:21;;;;;;;13.48;10.05;;;;;;;;;;143732;615;47031;-88
2021/10/22 00:59:48;;;;;;;11.68;9.27;;;;;;;;;;143730;572;47022;-88
2021/10/22 01:02:15;;;;;;;11.48;10.45;;;;;;;;;;143729;602;46918;-88
2021/10/22 01:04:42;;;;;;;16.65;9.48;;;;;;;;;;143731;565;47020;-87
2021/10/22 01:07:09;;;;;;;18.37;9.25;;;;;;;;;;143735;587;46020;-89
2021/10/22 01:09:37;;;;;;;14.02;8.73;;;;;;;;;;143731;601;47020;-87
2021/10/22 01:12:04;;;;;;;8.43;7.53;;;;;;;;;;143733;577;46010;-88
2021/10/22 01:14:31;;;;;;;9.15;8.13;;;;;;;;;;143733;588;46020;-87
2021/10/22 01:16:58;;;;;;;9.77;7.47;;;;;;;;;;143734;609;46011;-88
2021/10/22 01:19:25;;;;;;;10.10;8.25;;;;;;;;;;143732;584;46023;-87
2021/10/22 01:21:52;;;;;;;10.43;6.70;;;;;;;;;;143730;602;46020;-89
2021/10/22 01:24:19;;;;;;;9.32;6.70;;;;;;;;;;143734;579;47018;-88
2021/10/22 01:26:46;;;;;;;9.13;7.40;;;;;;;;;;143733;585;46010;-88
2021/10/22 01:29:13;;;;;;;11.82;7.07;;;;;;;;;;143733;629;46020;-89
2021/10/22 01:31:39;;;;;;;7.53;6.80;;;;;;;;;;143732;578;46021;-87
2021/10/22 01:34:06;;;;;;;8.80;7.30;;;;;;;;;;143732;578;47020;-88
2021/10/22 01:36:33;;;;;;;9.00;6.93;;;;;;;;;;143733;586;47020;-88
2021/10/22 01:39:04;;;;;;;8.75;6.95;;;;;;;;;;143732;602;46023;-88
2021/10/22 01:41:31;;;;;;;10.82;7.82;;;;;;;;;;143732;631;46010;-88
2021/10/22 01:44:01;;;;;;;9.40;7.10;;;;;;;;;;143733;563;47020;-88
2021/10/22 01:46:28;;;;;;;8.73;7.20;;;;;;;;;;143736;583;46010;-89
2021/10/22 01:48:55;;;;;;;11.45;7.60;;;;;;;;;;143732;600;47023;-88
2021/10/22 01:51:22;;;;;;;7.93;7.22;;;;;;;;;;143732;600;46010;-88
2021/10/22 01:53:50;;;;;;;9.70;8.38;;;;;;;;;;143733;612;47021;-89
2021/10/22 01:56:17;;;;;;;10.80;9.68;;;;;;;;;;143735;569;46010;-87
2021/10/22 01:58:43;;;;;;;12.55;9.85;;;;;;;;;;143732;609;47020;-88
2021/10/22 02:01:10;;;;;;;12.75;9.85;;;;;;;;;;143731;598;46918;-89
2021/10/22 02:03:37;;;;;;;11.60;8.43;;;;;;;;;;143733;569;47020;-89
2021/10/22 02:06:04;;;;;;;10.15;8.88;;;;;;;;;;143733;578;46020;-87
2021/10/22 02:08:30;;;;;;;13.27;8.32;;;;;;;;;;143735;590;46021;-87
2021/10/22 02:10:57;;;;;;;11.25;7.65;;;;;;;;;;143733;564;46010;-88
2021/10/22 02:13:23;;;;;;;10.57;8.95;;;;;;;;;;143734;565;47020;-87
2021/10/22 02:15:50;;;;;;;9.43;8.35;;;;;;;;;;143735;582;46010;-87
2021/10/22 02:18:16;;;;;;;7.70;6.62;;;;;;;;;;143732;601;47023;-89
2021/10/22 02:20:43;;;;;;;8.80;7.85;;;;;;;;;;143732;571;46010;-89
2021/10/22 02:23:10;;;;;;;18.75;10.55;;;;;;;;;;143732;577;46020;-89
2021/10/22 02:25:37;;;;;;;13.35;11.12;;;;;;;;;;143733;625;46010;-88
2021/10/22 02:28:03;;;;;;;18.40;13.07;;;;;;;;;;143731;585;47022;-87
2021/10/22 02:30:31;;;;;;;19.27;12.95;;;;;;;;;;143731;593;46011;-87
2021/10/22 02:32:57;;;;;;;15.00;10.70;;;;;;;;;;143734;598;46021;-87
2021/10/22 02:35:24;;;;;;;13.55;10.95;;;;;;;;;;143733;695;46010;-87
2021/10/22 02:37:51;;;;;;;17.17;11.15;;;;;;;;;;143734;581;47022;-89
2021/10/22 02:40:18;;;;;;;11.82;9.52;;;;;;;;;;143732;592;46020;-88
2021/10/22 02:42:45;;;;;;;11.80;9.43;;;;;;;;;;143734;563;46020;-89
2021/10/22 02:45:11;;;;;;;12.57;9.70;;;;;;;;;;143735;602;46011;-88
2021/10/22 02:47:38;;;;;;;9.73;7.40;;;;;;;;;;143731;590;47023;-88
2021/10/22 02:50:05;;;;;;;9.18;7.70;;;;;;;;;;143733;606;46010;-88
2021/10/22 02:52:32;;;;;;;9.73;8.73;;;;;;;;;;143732;579;46021;-88
2021/10/22 02:54:59;;;;;;;10.57;7.95;;;;;;;;;;143734;589;46018;-88
2021/10/22 02:57:26;;;;;;;15.50;9.63;;;;;;;;;;143731;621;47020;-87
2021/10/22 02:59:53;;;;;;;12.80;10.73;;;;;;;;;;143732;575;46011;-88
2021/10/22 03:02:19;;;;;;;13.48;9.82;;;;;;;;;;143734;572;46022;-88
2021/10/22 03:04:46;;;;;;;17.02;10.45;;;;;;;;;;143734;582;46016;-88
2021/10/22 03:07:13;;;;;;;11.82;9.30;;;;;;;;;;143731;599;47021;-86
2021/10/22 03:09:39;;;;;;;15.88;10.90;;;;;;;;;;143733;574;46010;-87
2021/10/22 03:12:06;;;;;;;16.12;12.07;;;;;;;;;;143733;564;47020;-87
2021/10/22 03:14:33;;;;;;;12.25;9.20;;;;;;;;;;143736;611;46010;-87
2021/10/22 03:17:00;;;;;;;12.80;8.88;;;;;;;;;;143730;577;47020;-88
2021/10/22 03:19:26;;;;;;;19.27;9.10;;;;;;;;;;143733;589;46010;-87
2021/10/22 03:21:53;;;;;;;15.45;10.70;;;;;;;;;;143734;587;47020;-89
2021/10/22 03:24:20;;;;;;;11.90;9.27;;;;;;;;;;143735;629;46010;-88
2021/10/22 03:26:47;;;;;;;11.77;7.80;;;;;;;;;;143733;585;47022;-87
2021/10/22 03:29:14;;;;;;;10.38;8.75;;;;;;;;;;143732;605;46010;-88
2021/10/22 03:31:40;;;;;;;14.02;9.25;;;;;;;;;;143733;637;47020;-87
2021/10/22 03:34:07;;;;;;;9.18;7.72;;;;;;;;;;143736;698;46010;-87
2021/10/22 03:36:35;;;;;;;13.80;8.05;;;;;;;;;;143735;616;46051;-86
2021/10/22 03:39:03;;;;;;;16.23;7.93;;;;;;;;;;143732;576;46010;-87
2021/10/22 03:41:29;;;;;;;13.88;7.95;;;;;;;;;;143733;666;47020;-85
2021/10/22 03:43:56;;;;;;;10.05;8.23;;;;;;;;;;143735;589;46011;-86
2021/10/22 03:46:23;;;;;;;13.32;8.68;;;;;;;;;;143733;565;47023;-88
2021/10/22 03:48:49;;;;;;;11.50;8.52;;;;;;;;;;143733;569;46010;-89
2021/10/22 03:51:16;;;;;;;12.43;9.90;;;;;;;;;;143735;581;47022;-87
2021/10/22 03:53:43;;;;;;;16.30;10.35;;;;;;;;;;143735;607;46013;-88
2021/10/22 03:56:10;;;;;;;26.02;10.82;;;;;;;;;;143730;619;47022;-87
2021/10/22 03:58:36;;;;;;;21.77;10.38;;;;;;;;;;143732;570;46010;-89
2021/10/22 04:01:03;;;;;;;14.93;10.32;;;;;;;;;;143735;567;46021;-87
2021/10/22 04:03:30;;;;;;;15.43;9.60;;;;;;;;;;143735;569;46010;-88
2021/10/22 04:05:56;;;;;;;17.92;10.40;;;;;;;;;;143733;586;46012;-87
2021/10/22 04:08:23;;;;;;;16.55;9.23;;;;;;;;;;143732;597;46011;-88
2021/10/22 04:10:50;;;;;;;18.27;9.68;;;;;;;;;;143735;587;47020;-87
2021/10/22 04:13:16;;;;;;;13.20;9.10;;;;;;;;;;143736;578;46020;-88
2021/10/22 04:15:43;;;;;;;14.43;10.15;;;;;;;;;;143733;573;47022;-87
2021/10/22 04:18:11;;;;;;;11.23;9.00;;;;;;;;;;143733;589;46010;-88
2021/10/22 04:20:38;;;;;;;13.52;9.88;;;;;;;;;;143735;607;47020;-88
2021/10/22 04:23:04;;;;;;;12.98;9.20;;;;;;;;;;143735;605;46010;-88
2021/10/22 04:25:32;;;;;;;15.25;10.13;;;;;;;;;;143732;608;47022;-89
2021/10/22 04:27:59;;;;;;;14.52;8.32;;;;;;;;;;143733;614;46020;-89
2021/10/22 04:30:26;;;;;;;15.25;10.25;;;;;;;;;;143733;620;46021;-89
2021/10/22 04:32:54;;;;;;;19.27;9.57;;;;;;;;;;143735;606;46010;-88
2021/10/22 04:35:20;;;;;;;14.13;9.93;;;;;;;;;;143733;569;47022;-88
2021/10/22 04:37:59;;;;;;;13.38;8.90;;;;;;;;;;143734;572;46021;-87
2021/10/22 04:40:31;;;;;;;19.73;9.10;;;;;;;;;;143734;613;46020;-89
2021/10/22 04:43:04;;;;;;;13.68;9.30;;;;;;;;;;143734;597;46010;-84
2021/10/22 04:45:34;;;;;;;26.02;10.98;;;;;;;;;;143733;577;47023;-88
2021/10/22 04:48:01;;;;;;;23.83;9.63;;;;;;;;;;143734;606;46010;-88
2021/10/22 04:50:29;;;;;;;19.92;9.93;;;;;;;;;;143735;576;46020;-88
2021/10/22 04:52:56;;;;;;;21.20;9.77;;;;;;;;;;143735;571;46011;-88
2021/10/22 04:55:24;;;;;;;21.05;9.52;;;;;;;;;;143730;583;47022;-87
2021/10/22 04:57:52;;;;;;;12.57;8.55;;;;;;;;;;143734;587;46010;-89
2021/10/22 05:00:20;;;;;;;15.55;8.90;;;;;;;;;;143735;585;47021;-88
2021/10/22 05:02:47;;;;;;;24.25;9.45;;;;;;;;;;143736;615;46010;-88
2021/10/22 05:05:15;;;;;;;21.23;9.05;;;;;;;;;;143736;622;46012;-88
2021/10/22 05:07:42;;;;;;;21.60;10.10;;;;;;;;;;143732;585;46011;-87
2021/10/22 05:10:10;;;;;;;16.42;9.63;;;;;;;;;;143734;564;47020;-88
2021/10/22 05:12:37;;;;;;;17.23;10.23;;;;;;;;;;143736;575;46010;-88
2021/10/22 05:15:05;;;;;;;23.62;10.40;;;;;;;;;;143733;612;47022;-89
2021/10/22 05:17:33;;;;;;;23.33;10.07;;;;;;;;;;143732;565;46916;-87
2021/10/22 05:19:59;;;;;;;23.60;11.63;;;;;;;;;;143734;624;46020;-87
2021/10/22 05:22:26;;;;;;;17.12;11.82;;;;;;;;;;143736;618;46011;-88
2021/10/22 05:24:53;;;;;;;16.83;9.68;;;;;;;;;;143733;632;47022;-87
2021/10/22 05:27:19;;;;;;;31.27;11.82;;;;;;;;;;143732;569;47020;-87
2021/10/22 05:29:46;;;;;;;16.10;10.07;;;;;;;;;;143736;610;46046;-87
2021/10/22 05:32:13;;;;;;;23.52;11.02;;;;;;;;;;143737;609;46010;-88
2021/10/22 05:34:39;;;;;;;24.50;11.23;;;;;;;;;;143734;575;47020;-88
2021/10/22 05:37:06;;;;;;;15.38;9.45;;;;;;;;;;143734;597;46012;-89
2021/10/22 05:39:33;;;;;;;13.90;9.90;;;;;;;;;;143733;605;47020;-90
2021/10/22 05:41:59;;;;;;;14.65;9.23;;;;;;;;;;143735;588;46012;-88
2021/10/22 05:44:27;;;;;;;25.35;10.00;;;;;;;;;;143732;569;47021;-87
2021/10/22 05:46:54;;;;;;;14.13;8.70;;;;;;;;;;143733;596;46010;-88
2021/10/22 05:49:21;;;;;;;18.15;10.75;;;;;;;;;;143734;609;47020;-88
2021/10/22 05:51:49;;;;;;;29.25;10.18;;;;;;;;;;143737;629;46010;-91
2021/10/22 05:54:16;;;;;;;15.18;8.90;;;;;;;;;;143733;622;46020;-88
2021/10/22 05:56:43;;;;;;;18.15;10.48;;;;;;;;;;143733;570;46010;-87
2021/10/22 05:59:10;;;;;;;14.45;9.63;;;;;;;;;;143735;603;46021;-88
2021/10/22 06:01:37;;;;;;;16.95;11.02;;;;;;;;;;143735;614;46010;-89
2021/10/22 06:04:04;;;;;;;15.00;10.48;;;;;;;;;;143733;572;47022;-88
2021/10/22 06:06:30;;;;;;;23.10;10.98;;;;;;;;;;143732;570;46011;-91
2021/10/22 06:08:59;;;;;;;22.33;10.40;;;;;;;;;;143732;569;47020;-89
2021/10/22 06:11:25;;;;;;;15.77;10.32;;;;;;;;;;143736;598;46018;-87
2021/10/22 06:13:52;;;;;;;28.80;11.15;;;;;;;;;;143735;564;46022;-91
2021/10/22 06:16:19;;;;;;;18.00;10.32;;;;;;;;;;143732;577;46020;-89
2021/10/22 06:18:47;;;;;;;20.10;11.80;;;;;;;;;;143734;626;47020;-88
2021/10/22 06:21:25;;;;;;;19.85;13.55;;;;;;;;;;143736;590;46020;-88
2021/10/22 06:23:54;;;;;;;23.98;13.27;;;;;;;;;;143733;581;47023;-88
2021/10/22 06:26:26;;;;;;;24.45;12.70;;;;;;;;;;143735;578;46020;-88
2021/10/22 06:28:54;;;;;;;14.45;11.90;;;;;;;;;;143734;607;47021;-89
2021/10/22 06:31:22;;;;;;;21.23;13.85;;;;;;;;;;143735;632;46020;-93
2021/10/22 06:33:49;;;;;;;15.73;11.65;;;;;;;;;;143731;583;47022;-89
2021/10/22 06:36:16;;;;;;;27.00;14.52;;;;;;;;;;143733;579;46010;-90
2021/10/22 06:38:43;;;;;;;22.55;11.32;;;;;;;;;;143735;627;46018;-90
2021/10/22 06:41:09;;;;;;;13.30;9.57;;;;;;;;;;143736;581;46010;-89
2021/10/22 06:43:37;;;;;;;15.73;9.80;;;;;;;;;;143732;607;47022;-89
2021/10/22 06:46:04;;;;;;;15.40;10.15;;;;;;;;;;143735;564;46010;-88
2021/10/22 06:48:31;;;;;;;15.98;12.15;;;;;;;;;;143733;637;47020;-88
2021/10/22 06:50:58;;;;;;;14.45;12.05;;;;;;;;;;143737;666;47019;-89
2021/10/22 06:53:25;;;;;;;23.90;15.88;;;;;;;;;;143734;564;47023;-89
2021/10/22 06:55:51;;;;;;;31.90;17.75;;;;;;;;;;143734;569;46020;-88
2021/10/22 06:58:18;;;;;;;22.83;16.35;;;;;;;;;;143734;616;46021;-88
2021/10/22 07:00:49;;;;;;;26.10;17.12;;;;;;;;;;143734;607;46020;-88
2021/10/22 07:03:20;;;;;;;29.70;18.83;;;;;;;;;;143733;625;47022;-89
2021/10/22 07:08:43;;;;;;;30.12;17.52;;;;;;;;;;143735;589;46020;-87
2021/10/22 07:11:09;;;;;;;40.67;17.58;;;;;;;;;;143735;591;46010;-89
2021/10/22 07:13:38;;;;;;;22.52;16.02;;;;;;;;;;143732;612;47022;-89
2021/10/22 07:16:06;;;;;;;23.62;17.65;;;;;;;;;;143734;582;46919;-89
2021/10/22 07:18:34;;;;;;;26.67;17.80;;;;;;;;;;143735;580;47020;-88
2021/10/22 07:21:06;;;;;;;32.72;16.98;;;;;;;;;;143735;565;46011;-87
2021/10/22 07:23:37;;;;;;;20.15;15.65;;;;;;;;;;143734;675;46023;-88
2021/10/22 07:26:03;;;;;;;22.05;16.98;;;;;;;;;;143734;668;46020;-89
2021/10/22 07:28:30;;;;;;;17.85;14.70;;;;;;;;;;143735;571;46047;-89
2021/10/22 07:30:57;;;;;;;25.12;17.20;;;;;;;;;;143736;578;46010;-88
2021/10/22 07:33:24;;;;;;;26.37;18.48;;;;;;;;;;143733;640;47020;-87
2021/10/22 07:35:50;;;;;;;34.17;18.58;;;;;;;;;;143733;566;46010;-89
2021/10/22 07:38:17;;;;;;;27.58;18.85;;;;;;;;;;143734;596;47020;-89
2021/10/22 07:40:47;;;;;;;25.10;19.58;;;;;;;;;;143737;565;46010;-88
2021/10/22 07:43:19;;;;;;;25.60;17.75;;;;;;;;;;143735;581;46051;-89
2021/10/22 07:45:46;;;;;;;21.35;16.30;;;;;;;;;;143734;597;46010;-88
2021/10/22 07:48:13;;;;;;;26.40;16.42;;;;;;;;;;143733;592;46020;-88
2021/10/22 07:50:41;;;;;;;25.23;17.02;;;;;;;;;;143734;641;46020;-88
2021/10/22 07:53:08;;;;;;;24.65;15.88;;;;;;;;;;143729;564;47023;-86
2021/10/22 07:55:36;;;;;;;23.10;18.25;;;;;;;;;;143733;606;46010;-87
2021/10/22 07:58:03;;;;;;;19.20;16.80;;;;;;;;;;143735;593;46021;-88
2021/10/22 08:00:30;;;;;;;23.90;16.85;;;;;;;;;;143736;686;46010;-88
2021/10/22 08:02:56;;;;;;;33.88;17.70;;;;;;;;;;143734;566;46020;-90
2021/10/22 08:05:23;;;;;;;20.67;15.77;;;;;;;;;;143733;583;45921;-90
2021/10/22 08:07:50;;;;;;;19.75;13.02;;;;;;;;;;143735;593;46020;-88
2021/10/22 08:10:17;;;;;;;18.12;13.90;;;;;;;;;;143733;571;46010;-87
2021/10/22 08:12:46;;;;;;;18.62;13.15;;;;;;;;;;143731;576;47022;-88
2021/10/22 08:15:14;;;;;;;19.77;13.35;;;;;;;;;;143731;564;46010;-87
2021/10/22 08:17:41;;;;;;;16.80;12.43;;;;;;;;;;143733;690;46048;-84
2021/10/22 08:20:11;;;;;;;19.02;13.05;;;;;;;;;;143736;702;46011;-85
2021/10/22 08:22:38;;;;;;;15.13;10.73;;;;;;;;;;143730;594;47020;-84
2021/10/22 08:25:11;;;;;;;16.90;9.57;;;;;;;;;;143732;585;46010;-83
2021/10/22 08:27:46;;;;;;;14.30;7.07;;;;;;;;;;143733;618;47020;-83
2021/10/22 08:30:29;;;;;;;13.40;7.90;;;;;;;;;;143738;677;46010;-84
2021/10/22 08:33:18;;;;;;;14.65;8.20;;;;;;;;;;143737;573;45022;-89
2021/10/22 08:36:04;;;;;;;14.10;9.18;;;;;;;;;;143735;565;46020;-87
2021/10/22 08:38:38;;;;;;;21.00;9.65;;;;;;;;;;143736;629;45020;-88
2021/10/22 08:41:12;;;;;;;13.93;10.00;;;;;;;;;;143739;581;45020;-87
2021/10/22 08:43:54;;;;;;;19.65;10.63;;;;;;;;;;143731;662;47021;-88
2021/10/22 08:46:37;;;;;;;26.92;11.05;;;;;;;;;;143731;569;46010;-87
2021/10/22 08:49:23;;;;;;;17.87;11.57;;;;;;;;;;143731;702;47020;-86
2021/10/22 08:51:50;;;;;;;16.10;10.10;;;;;;;;;;143734;709;47020;-88
2021/10/22 08:54:18;;;;;;;14.35;10.18;;;;;;;;;;143734;657;46020;-87
2021/10/22 08:56:45;;;;;;;27.52;10.77;;;;;;;;;;143731;595;46011;-86
2021/10/22 08:59:12;;;;;;;15.40;10.80;;;;;;;;;;143734;647;46021;-85
2021/10/22 09:02:15;;;;;;;14.07;10.27;;;;;;;;;;143732;589;46020;-88
2021/10/22 09:04:44;;;;;;;17.58;10.57;;;;;;;;;;143728;576;47022;-87
2021/10/22 09:07:17;;;;;;;16.50;10.18;;;;;;;;;;143731;579;46919;-86
2021/10/22 09:10:05;;;;;;;11.60;7.75;;;;;;;;;;143733;585;46020;-87
2021/10/22 09:12:52;;;;;;;14.77;8.98;;;;;;;;;;143734;597;46010;-86
2021/10/22 09:15:27;;;;;;;11.12;8.98;;;;;;;;;;143731;565;47020;-88
2021/10/22 09:17:57;;;;;;;11.45;8.55;;;;;;;;;;143731;586;46010;-86
2021/10/22 09:20:25;;;;;;;9.45;7.12;;;;;;;;;;143732;594;47020;-86
2021/10/22 09:23:00;;;;;;;7.57;6.32;;;;;;;;;;143734;594;46010;-86
2021/10/22 09:25:30;;;;;;;9.70;6.25;;;;;;;;;;143731;607;47022;-86
2021/10/22 09:28:02;;;;;;;15.50;7.87;;;;;;;;;;143729;652;46918;-87
2021/10/22 09:30:43;;;;;;;11.63;7.35;;;;;;;;;;143732;584;46020;-86
2021/10/22 09:33:22;;;;;;;11.88;7.32;;;;;;;;;;143734;563;46010;-87
2021/10/22 09:35:51;;;;;;;10.85;6.53;;;;;;;;;;143732;590;46050;-86
2021/10/22 09:38:21;;;;;;;14.00;7.53;;;;;;;;;;143732;591;46010;-88
2021/10/22 09:40:51;;;;;;;19.25;9.38;;;;;;;;;;143734;605;46020;-87
2021/10/22 09:43:24;;;;;;;10.93;7.60;;;;;;;;;;143734;597;46010;-85
2021/10/22 09:46:06;;;;;;;10.75;7.70;;;;;;;;;;143731;683;46022;-88
2021/10/22 09:48:33;;;;;;;20.90;9.10;;;;;;;;;;143731;589;46020;-86
2021/10/22 09:51:38;;;;;;;13.30;8.57;;;;;;;;;;143733;579;46021;-87
2021/10/22 09:54:10;;;;;;;15.27;7.25;;;;;;;;;;143732;614;46016;-88
2021/10/22 09:56:38;;;;;;;14.50;6.97;;;;;;;;;;143732;603;46022;-88
2021/10/22 09:59:10;;;;;;;10.65;7.07;;;;;;;;;;143730;593;46010;-87
2021/10/22 10:01:41;;;;;;;12.15;6.60;;;;;;;;;;143731;609;47020;-88
2021/10/22 10:04:08;;;;;;;8.32;6.30;;;;;;;;;;143733;594;46020;-87
2021/10/22 10:06:37;;;;;;;13.38;7.82;;;;;;;;;;143733;564;47023;-88
2021/10/22 10:09:06;;;;;;;13.90;7.53;;;;;;;;;;143730;679;46010;-88
2021/10/22 10:11:35;;;;;;;12.30;7.78;;;;;;;;;;143734;594;47020;-87
2021/10/22 10:14:03;;;;;;;11.90;6.95;;;;;;;;;;143753;571;47020;-88
2021/10/22 10:16:31;;;;;;;9.88;7.40;;;;;;;;;;143752;564;47020;-87
2021/10/22 10:19:21;;;;;;;22.33;8.65;;;;;;;;;;143750;566;46920;-87
2021/10/22 10:22:02;;;;;;;12.77;7.70;;;;;;;;;;143752;582;47021;-88
2021/10/22 10:24:37;;;;;;;11.48;7.43;;;;;;;;;;143754;591;45020;-88
2021/10/22 10:27:23;;;;;;;8.25;6.65;;;;;;;;;;143754;587;46022;-87
2021/10/22 10:30:11;;;;;;;10.32;6.90;;;;;;;;;;143752;600;45921;-86
2021/10/22 10:32:41;;;;;;;13.10;7.10;;;;;;;;;;143755;621;46020;-88
2021/10/22 10:35:17;;;;;;;7.28;6.47;;;;;;;;;;143757;607;46020;-87
2021/10/22 10:37:50;;;;;;;9.77;6.30;;;;;;;;;;143753;603;47022;-87
2021/10/22 10:40:25;;;;;;;8.70;5.62;;;;;;;;;;143753;571;45020;-85
2021/10/22 10:43:02;;;;;;;9.15;6.03;;;;;;;;;;143751;577;46048;-86
2021/10/22 10:45:41;;;;;;;8.38;5.90;;;;;;;;;;143757;591;46018;-87
2021/10/22 10:48:20;;;;;;;10.35;5.12;;;;;;;;;;143751;590;47022;-86
2021/10/22 10:51:07;;;;;;;6.55;5.22;;;;;;;;;;143752;673;45920;-87
2021/10/22 10:53:39;;;;;;;7.65;5.10;;;;;;;;;;143755;721;46020;-86
2021/10/22 10:56:34;;;;;;;7.37;5.03;;;;;;;;;;143757;607;45021;-87
2021/10/22 10:59:01;;;;;;;8.07;5.22;;;;;;;;;;143756;574;46023;-88
2021/10/22 11:01:33;;;;;;;13.80;6.12;;;;;;;;;;143751;567;45919;-87
2021/10/22 11:03:59;;;;;;;8.90;5.65;;;;;;;;;;143747;705;47020;-89
2021/10/22 11:06:46;;;;;;;9.50;5.37;;;;;;;;;;143757;593;45021;-85
2021/10/22 11:09:44;;;;;;;8.60;4.87;;;;;;;;;;143753;659;47022;-87
2021/10/22 11:12:12;;;;;;;8.05;4.97;;;;;;;;;;143744;569;46010;-88
2021/10/22 11:14:43;;;;;;;12.20;7.22;;;;;;;;;;143731;606;46020;-87
2021/10/22 11:17:10;;;;;;;9.13;5.78;;;;;;;;;;143734;606;46010;-88
2021/10/22 11:19:39;;;;;;;7.53;5.57;;;;;;;;;;143732;589;47022;-88
2021/10/22 11:22:26;;;;;;;6.40;5.37;;;;;;;;;;143730;621;46010;-88
2021/10/22 11:24:53;;;;;;;6.80;5.40;;;;;;;;;;143734;586;46020;-87
2021/10/22 11:27:22;;;;;;;8.40;5.00;;;;;;;;;;143732;583;46020;-87
2021/10/22 11:29:51;;;;;;;7.25;4.25;;;;;;;;;;143731;728;47022;-87
2021/10/22 11:32:19;;;;;;;8.02;5.15;;;;;;;;;;143730;565;46010;-88
2021/10/22 11:34:58;;;;;;;5.80;4.97;;;;;;;;;;143734;580;46021;-87
2021/10/22 11:37:28;;;;;;;6.25;5.20;;;;;;;;;;143731;628;48020;-88
2021/10/22 11:39:56;;;;;;;7.75;5.30;;;;;;;;;;143730;571;47020;-87
2021/10/22 11:42:27;;;;;;;7.45;4.90;;;;;;;;;;143730;585;46010;-87
2021/10/22 11:45:04;;;;;;;9.82;5.47;;;;;;;;;;143731;570;47020;-85
2021/10/22 11:47:33;;;;;;;6.75;4.85;;;;;;;;;;143735;622;46010;-88
2021/10/22 11:50:32;;;;;;;7.30;5.90;;;;;;;;;;143731;577;47022;-88
2021/10/22 11:53:14;;;;;;;7.60;6.22;;;;;;;;;;143731;587;46010;-88
2021/10/22 11:56:03;;;;;;;8.32;5.60;;;;;;;;;;143731;610;47020;-88
2021/10/22 11:58:37;;;;;;;10.25;5.57;;;;;;;;;;143732;608;46010;-89
2021/10/22 12:01:04;;;;;;;8.07;5.12;;;;;;;;;;143731;704;47022;-87
2021/10/22 12:03:45;;;;;;;8.85;5.57;;;;;;;;;;143729;599;46011;-87
2021/10/22 12:06:19;;;;;;;8.55;5.32;;;;;;;;;;143730;594;47021;-88
2021/10/22 12:08:50;;;;;;;8.30;5.07;;;;;;;;;;143733;577;46010;-87
2021/10/22 12:11:18;;;;;;;10.38;5.00;;;;;;;;;;143731;583;47022;-88
2021/10/22 12:13:51;;;;;;;11.10;5.05;;;;;;;;;;143731;601;46010;-88
2021/10/22 12:16:25;;;;;;;7.18;4.68;;;;;;;;;;143733;595;47020;-87
2021/10/22 12:18:58;;;;;;;5.53;4.90;;;;;;;;;;143733;581;46011;-88
