Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:42;;;;;;;6.53;5.93;;;;;;;18.18;59.54;101685.03;144991;592;6002;-87
2021/10/22 00:04:08;;;;;;;6.22;5.62;;;;;;;18.18;59.66;101693.81;144992;600;6002;-88
2021/10/22 00:06:35;;;;;;;7.32;5.78;;;;;;;18.19;59.11;101699.97;144992;577;6002;-89
2021/10/22 00:09:02;;;;;;;7.70;5.95;;;;;;;18.19;59.28;101697.34;144992;591;6002;-89
2021/10/22 00:11:31;;;;;;;6.40;5.80;;;;;;;18.17;59.37;101688.56;144992;635;6002;-88
2021/10/22 00:13:58;;;;;;;6.62;6.00;;;;;;;18.17;59.25;101691.19;144992;563;6002;-88
2021/10/22 00:16:25;;;;;;;7.43;6.47;;;;;;;18.16;59.56;101684.16;144992;563;6002;-90
2021/10/22 00:18:52;;;;;;;7.18;6.47;;;;;;;18.16;59.19;101685.03;144992;578;6002;-87
2021/10/22 00:21:19;;;;;;;7.35;5.72;;;;;;;18.15;59.21;101690.25;144992;606;6002;-90
2021/10/22 00:23:46;;;;;;;7.32;6.62;;;;;;;18.13;59.69;101683.25;144992;656;6002;-88
2021/10/22 00:26:12;;;;;;;7.22;6.40;;;;;;;18.11;59.29;101677.06;144992;601;6002;-89
2021/10/22 00:28:39;;;;;;;8.00;6.68;;;;;;;18.11;59.31;101682.34;144992;764;6002;-88
2021/10/22 00:31:06;;;;;;;7.57;6.68;;;;;;;18.10;59.29;101677.06;144992;583;6002;-88
2021/10/22 00:33:33;;;;;;;7.72;6.55;;;;;;;18.08;59.39;101677.03;144992;625;6002;-89
2021/10/22 00:36:02;;;;;;;9.35;7.18;;;;;;;18.07;59.55;101680.53;144992;708;6002;-90
2021/10/22 00:38:28;;;;;;;7.45;6.78;;;;;;;18.05;59.77;101679.59;144991;613;6003;-89
2021/10/22 00:40:55;;;;;;;7.00;6.30;;;;;;;18.03;59.81;101678.72;144992;571;6002;-89
2021/10/22 00:43:21;;;;;;;6.70;5.90;;;;;;;18.02;59.75;101676.06;144992;599;6002;-90
2021/10/22 00:45:51;;;;;;;7.30;6.22;;;;;;;18.01;59.85;101683.06;144992;586;6003;-88
2021/10/22 00:48:19;;;;;;;6.57;5.87;;;;;;;18.01;59.82;101679.53;144992;603;6002;-88
2021/10/22 00:50:51;;;;;;;7.53;6.20;;;;;;;18.01;59.46;101677.81;144992;587;6002;-88
2021/10/22 00:53:19;;;;;;;5.85;5.25;;;;;;;17.98;59.75;101680.41;144992;578;6002;-88
2021/10/22 00:55:53;;;;;;;6.32;5.70;;;;;;;18.01;59.99;101675.19;144992;569;6002;-88
2021/10/22 00:58:36;;;;;;;6.40;5.80;;;;;;;18.03;59.86;101662.94;144992;573;6002;-90
2021/10/22 01:01:04;;;;;;;6.15;5.55;;;;;;;18.12;59.83;101667.47;144992;612;6002;-91
2021/10/22 01:03:33;;;;;;;7.75;5.80;;;;;;;18.15;59.47;101658.72;144992;571;6002;-90
2021/10/22 01:06:04;;;;;;;6.00;5.50;;;;;;;18.17;59.36;101664.91;144992;676;6002;-87
2021/10/22 01:08:32;;;;;;;6.20;5.60;;;;;;;18.21;59.18;101659.69;144992;571;6002;-87
2021/10/22 01:11:00;;;;;;;6.53;5.72;;;;;;;18.24;59.44;101659.72;144992;661;6002;-89
2021/10/22 01:13:30;;;;;;;6.45;5.85;;;;;;;18.26;59.47;101654.50;144992;731;6002;-89
2021/10/22 01:16:01;;;;;;;6.50;5.50;;;;;;;18.29;59.22;101659.78;144992;603;6002;-81
2021/10/22 01:18:46;;;;;;;;;;;;;;;;;;;;;
2021/10/22 01:21:54;;;;;;;6.75;5.75;;;;;;;18.34;58.97;101642.34;144992;578;6004;-86
2021/10/22 01:24:32;;;;;;;7.15;6.10;;;;;;;18.37;58.72;101641.50;144992;608;6002;-89
2021/10/22 01:26:59;;;;;;;6.78;6.18;;;;;;;18.38;58.61;101638.88;144992;579;6002;-91
2021/10/22 01:29:26;;;;;;;7.00;6.03;;;;;;;18.35;58.64;101638.84;144992;577;6002;-90
2021/10/22 01:31:52;;;;;;;7.10;6.40;;;;;;;18.24;58.72;101638.69;144992;605;6002;-89
2021/10/22 01:34:19;;;;;;;7.68;6.35;;;;;;;18.21;58.75;101649.16;144992;580;6002;-86
2021/10/22 01:36:46;;;;;;;6.05;5.53;;;;;;;18.16;59.46;101637.72;144992;622;6002;-88
2021/10/22 01:39:12;;;;;;;5.50;4.97;;;;;;;18.13;59.28;101643.84;144992;583;6002;-90
2021/10/22 01:41:39;;;;;;;6.28;5.37;;;;;;;18.11;59.04;101634.16;144992;579;6002;-89
2021/10/22 01:44:07;;;;;;;6.40;5.70;;;;;;;18.07;59.29;101638.50;144992;752;6002;-90
2021/10/22 01:46:33;;;;;;;6.82;5.57;;;;;;;18.05;59.21;101640.19;144992;597;6002;-89
2021/10/22 01:49:01;;;;;;;6.43;5.60;;;;;;;18.04;59.35;101642.81;144992;571;6002;-88
2021/10/22 01:51:27;;;;;;;7.20;5.45;;;;;;;18.01;59.43;101638.41;144992;605;6002;-88
2021/10/22 01:53:54;;;;;;;7.20;5.25;;;;;;;17.98;59.15;101638.38;144992;564;6002;-89
2021/10/22 01:56:21;;;;;;;7.95;5.40;;;;;;;17.94;59.41;101636.56;144992;574;6002;-88
2021/10/22 01:58:47;;;;;;;7.18;5.57;;;;;;;17.92;59.75;101638.28;144992;595;6002;-88
2021/10/22 02:01:14;;;;;;;6.12;5.53;;;;;;;17.89;59.42;101640.88;144992;570;6002;-90
2021/10/22 02:03:41;;;;;;;5.87;5.32;;;;;;;17.86;59.91;101639.03;144992;710;6002;-89
2021/10/22 02:06:07;;;;;;;6.18;5.45;;;;;;;17.86;59.72;101635.53;144992;577;6002;-87
2021/10/22 02:08:34;;;;;;;6.47;5.30;;;;;;;17.87;59.45;101638.19;144992;580;6002;-89
2021/10/22 02:11:01;;;;;;;5.47;4.97;;;;;;;17.86;59.80;101635.53;144992;620;6002;-87
2021/10/22 02:13:29;;;;;;;6.03;5.43;;;;;;;17.86;59.41;101640.78;144992;576;6002;-90
2021/10/22 02:15:56;;;;;;;6.18;5.28;;;;;;;17.85;59.55;101634.66;144992;578;6002;-88
2021/10/22 02:18:22;;;;;;;6.28;5.30;;;;;;;17.86;59.42;101638.16;144992;599;6002;-89
2021/10/22 02:20:50;;;;;;;7.55;4.95;;;;;;;17.85;59.58;101639.00;144992;592;6002;-89
2021/10/22 02:23:17;;;;;;;5.45;4.95;;;;;;;17.87;59.41;101637.31;144992;570;6002;-89
2021/10/22 02:25:43;;;;;;;6.43;5.28;;;;;;;17.86;59.70;101639.03;144992;681;6002;-85
2021/10/22 02:28:10;;;;;;;5.93;5.25;;;;;;;17.87;59.66;101643.44;144992;596;6002;-89
2021/10/22 02:30:36;;;;;;;6.53;5.18;;;;;;;17.87;59.46;101650.44;144992;696;6002;-90
2021/10/22 02:33:03;;;;;;;5.47;4.90;;;;;;;17.85;59.58;101649.50;144992;635;6002;-86
2021/10/22 02:35:30;;;;;;;6.80;4.90;;;;;;;17.82;59.45;101650.37;144991;569;6002;-86
2021/10/22 02:37:56;;;;;;;6.05;4.97;;;;;;;17.81;59.43;101655.59;144992;572;6003;-87
2021/10/22 02:40:23;;;;;;;5.35;4.85;;;;;;;17.80;59.31;101665.22;144992;600;6002;-88
2021/10/22 02:42:52;;;;;;;5.55;5.00;;;;;;;17.77;59.39;101663.44;144992;597;6002;-88
2021/10/22 02:45:19;;;;;;;6.20;5.50;;;;;;;17.75;59.45;101662.53;144992;619;6002;-87
2021/10/22 02:47:48;;;;;;;5.72;5.15;;;;;;;17.76;59.34;101663.41;144992;662;6002;-87
2021/10/22 02:50:17;;;;;;;6.47;5.43;;;;;;;17.74;59.41;101671.25;144992;576;6002;-88
2021/10/22 02:52:43;;;;;;;7.43;5.35;;;;;;;17.74;59.59;101671.25;144992;759;6002;-88
2021/10/22 02:55:10;;;;;;;6.20;5.28;;;;;;;17.72;59.40;101672.97;144992;581;6002;-89
2021/10/22 02:57:37;;;;;;;7.20;5.78;;;;;;;17.70;59.61;101679.94;144992;673;6002;-90
2021/10/22 03:00:05;;;;;;;6.57;5.87;;;;;;;17.70;59.61;101679.06;144992;647;6002;-89
2021/10/22 03:02:37;;;;;;;6.62;5.68;;;;;;;17.71;59.80;101681.72;144992;658;6002;-86
2021/10/22 03:05:11;;;;;;;7.55;6.32;;;;;;;17.76;60.11;101685.28;144992;602;6002;-85
2021/10/22 03:07:41;;;;;;;7.25;6.07;;;;;;;17.81;59.72;101687.13;144992;691;6002;-88
2021/10/22 03:10:09;;;;;;;6.70;6.00;;;;;;;17.82;59.75;101689.75;144992;651;6002;-88
2021/10/22 03:12:36;;;;;;;7.60;6.40;;;;;;;17.83;59.74;101690.63;144992;569;6002;-88
2021/10/22 03:15:04;;;;;;;7.62;6.65;;;;;;;17.83;59.98;101685.38;144992;597;6002;-88
2021/10/22 03:17:31;;;;;;;7.10;6.40;;;;;;;17.81;59.97;101681.84;144992;570;6002;-89
2021/10/22 03:19:57;;;;;;;7.78;6.97;;;;;;;17.80;60.03;101682.72;144992;581;6002;-88
2021/10/22 03:22:24;;;;;;;8.52;7.05;;;;;;;17.77;59.77;101688.81;144992;658;6003;-87
2021/10/22 03:24:51;;;;;;;8.52;6.65;;;;;;;17.73;59.81;101679.97;144992;620;6002;-88
2021/10/22 03:27:20;;;;;;;9.10;6.45;;;;;;;17.72;60.12;101679.97;144992;588;6002;-89
2021/10/22 03:29:47;;;;;;;10.77;7.75;;;;;;;17.70;59.84;101686.94;144992;591;6003;-88
2021/10/22 03:32:14;;;;;;;8.40;6.95;;;;;;;17.67;60.19;101695.63;144992;570;6002;-89
2021/10/22 03:34:41;;;;;;;8.35;6.87;;;;;;;17.65;60.00;101686.88;144992;598;6002;-89
2021/10/22 03:37:08;;;;;;;7.57;6.72;;;;;;;17.65;60.32;101691.25;144992;628;6002;-90
2021/10/22 03:39:34;;;;;;;10.98;7.50;;;;;;;17.63;60.29;101693.84;144991;584;6002;-88
2021/10/22 03:42:01;;;;;;;8.60;6.65;;;;;;;17.62;60.37;101692.06;144992;626;6002;-88
2021/10/22 03:44:27;;;;;;;8.38;6.95;;;;;;;17.57;60.47;101699.00;144992;575;6002;-89
2021/10/22 03:46:55;;;;;;;10.32;6.85;;;;;;;17.48;60.93;101690.94;144992;581;6002;-89
2021/10/22 03:49:23;;;;;;;7.70;6.68;;;;;;;17.44;60.93;101697.03;144992;581;6002;-87
2021/10/22 03:51:50;;;;;;;9.63;7.10;;;;;;;17.43;60.96;101695.25;144992;714;6013;-86
2021/10/22 03:54:17;;;;;;;9.73;6.85;;;;;;;17.41;61.00;101698.72;144992;589;6002;-87
2021/10/22 03:56:44;;;;;;;7.95;6.10;;;;;;;17.43;60.99;101697.87;144992;644;6002;-89
2021/10/22 03:59:11;;;;;;;9.68;5.82;;;;;;;17.43;61.00;101705.75;144992;565;6002;-88
2021/10/22 04:01:38;;;;;;;9.68;6.07;;;;;;;17.42;61.05;101710.12;144992;717;6002;-89
2021/10/22 04:04:04;;;;;;;7.28;6.03;;;;;;;17.43;61.00;101709.25;144992;589;6002;-87
2021/10/22 04:06:31;;;;;;;11.40;6.00;;;;;;;17.41;60.63;101706.59;144992;621;6002;-87
2021/10/22 04:08:57;;;;;;;11.93;5.75;;;;;;;17.42;60.88;101712.75;144992;605;6002;-88
2021/10/22 04:11:24;;;;;;;7.45;5.15;;;;;;;17.42;60.85;101710.12;144992;576;6002;-88
2021/10/22 04:13:50;;;;;;;10.30;5.43;;;;;;;17.41;60.56;101703.97;144992;590;6009;-88
2021/10/22 04:16:17;;;;;;;10.05;5.20;;;;;;;17.41;60.78;101716.22;144992;604;6011;-86
2021/10/22 04:18:43;;;;;;;9.02;5.15;;;;;;;17.40;60.44;101715.34;144991;572;6002;-90
2021/10/22 04:21:10;;;;;;;9.43;5.40;;;;;;;17.38;60.82;101710.91;144992;614;6002;-87
2021/10/22 04:23:36;;;;;;;9.10;5.18;;;;;;;17.35;60.57;101714.34;144992;637;6002;-86
2021/10/22 04:26:02;;;;;;;7.37;5.10;;;;;;;17.28;61.05;101704.63;144992;701;6002;-89
2021/10/22 04:28:29;;;;;;;8.88;4.90;;;;;;;17.26;60.79;101714.22;144992;644;6002;-86
2021/10/22 04:30:59;;;;;;;5.12;4.32;;;;;;;17.23;60.75;101711.53;144992;569;6002;-88
2021/10/22 04:33:26;;;;;;;5.60;4.50;;;;;;;17.21;60.87;101707.97;144992;571;6002;-84
2021/10/22 04:35:52;;;;;;;5.57;4.55;;;;;;;17.18;60.66;101715.78;144992;675;6002;-83
2021/10/22 04:41:03;;;;;;;9.33;4.63;;;;;;;17.11;61.30;101706.06;144992;584;6004;-83
2021/10/22 04:43:30;;;;;;;7.82;4.57;;;;;;;17.06;61.08;101707.72;144992;624;6004;-82
2021/10/22 04:46:00;;;;;;;11.85;5.12;;;;;;;17.04;61.17;101710.31;144992;589;6004;-80
2021/10/22 04:48:30;;;;;;;7.57;4.82;;;;;;;17.05;61.03;101712.06;144992;649;6004;-82
2021/10/22 04:50:58;;;;;;;4.57;4.03;;;;;;;17.09;60.93;101718.28;144992;567;6004;-82
2021/10/22 04:53:27;;;;;;;5.00;4.55;;;;;;;17.12;60.88;101718.34;144991;596;6000;-81
2021/10/22 04:55:54;;;;;;;5.05;4.47;;;;;;;17.11;61.00;101720.06;144992;589;6002;-82
2021/10/22 04:58:21;;;;;;;9.68;4.90;;;;;;;17.08;61.30;101717.38;144992;569;6002;-82
2021/10/22 05:00:47;;;;;;;6.80;5.07;;;;;;;17.05;61.14;101717.31;144992;569;6002;-81
2021/10/22 05:03:14;;;;;;;10.15;5.50;;;;;;;17.01;60.88;101721.63;144992;731;6002;-80
2021/10/22 05:05:40;;;;;;;12.27;5.20;;;;;;;16.98;61.29;101729.44;144993;619;6002;-82
2021/10/22 05:08:06;;;;;;;7.10;5.47;;;;;;;16.95;60.75;101729.38;144993;723;6002;-82
2021/10/22 05:10:33;;;;;;;8.38;5.70;;;;;;;16.93;61.14;101730.22;144993;574;6002;-82
2021/10/22 05:12:59;;;;;;;11.98;6.10;;;;;;;16.92;61.39;101734.53;144993;583;6002;-82
2021/10/22 05:15:26;;;;;;;9.25;6.25;;;;;;;16.90;61.73;101736.25;144993;573;6002;-81
2021/10/22 05:17:52;;;;;;;6.80;5.85;;;;;;;16.87;61.35;101744.06;144993;736;6002;-81
2021/10/22 05:20:19;;;;;;;9.55;6.07;;;;;;;16.85;61.30;101737.88;144993;632;6002;-82
2021/10/22 05:22:45;;;;;;;6.82;5.75;;;;;;;16.87;61.66;101741.44;144993;585;6002;-82
2021/10/22 05:25:12;;;;;;;10.40;5.75;;;;;;;16.85;61.54;101732.63;144993;615;6002;-82
2021/10/22 05:27:40;;;;;;;12.37;5.68;;;;;;;16.87;61.49;101744.06;144993;569;6002;-81
2021/10/22 05:30:07;;;;;;;7.37;5.10;;;;;;;16.89;61.92;101744.09;144993;566;6002;-81
2021/10/22 05:32:34;;;;;;;10.32;5.68;;;;;;;16.93;61.67;101738.94;144993;565;6002;-80
2021/10/22 05:35:01;;;;;;;10.05;5.78;;;;;;;16.96;61.41;101746.00;144992;639;6002;-81
2021/10/22 05:37:27;;;;;;;12.15;5.90;;;;;;;17.00;61.64;101742.56;144992;569;6002;-84
2021/10/22 05:39:54;;;;;;;9.00;5.68;;;;;;;17.04;61.32;101742.66;144992;577;6002;-81
2021/10/22 05:42:21;;;;;;;9.18;5.87;;;;;;;17.10;61.53;101743.62;144992;595;6002;-83
2021/10/22 05:44:47;;;;;;;8.70;6.57;;;;;;;17.14;61.52;101738.47;144992;598;6002;-82
2021/10/22 05:47:15;;;;;;;10.93;6.43;;;;;;;17.21;61.73;101745.63;144992;589;6002;-85
2021/10/22 05:49:43;;;;;;;8.57;6.55;;;;;;;17.30;61.76;101741.41;144993;587;6002;-81
2021/10/22 05:52:10;;;;;;;7.32;5.80;;;;;;;17.38;61.56;101743.28;144993;566;6002;-81
2021/10/22 05:54:37;;;;;;;8.15;5.45;;;;;;;17.47;61.65;101744.34;144993;634;6002;-81
2021/10/22 05:57:06;;;;;;;8.77;6.55;;;;;;;17.55;61.73;101755.84;144993;597;6002;-81
2021/10/22 05:59:33;;;;;;;7.78;6.50;;;;;;;17.62;61.56;101744.56;144993;581;6002;-82
2021/10/22 06:01:59;;;;;;;9.88;5.90;;;;;;;17.70;61.60;101756.09;144993;633;6002;-85
2021/10/22 06:04:26;;;;;;;8.95;5.55;;;;;;;17.79;61.48;101752.75;144993;575;6002;-81
2021/10/22 06:06:52;;;;;;;7.85;5.70;;;;;;;17.88;61.50;101762.53;144993;602;6002;-83
2021/10/22 06:09:19;;;;;;;7.53;5.28;;;;;;;17.95;61.34;101753.91;144993;597;6002;-82
2021/10/22 06:11:48;;;;;;;5.65;4.97;;;;;;;18.08;61.56;101758.47;144993;597;6002;-81
2021/10/22 06:14:16;;;;;;;7.12;4.95;;;;;;;18.24;61.15;101766.59;144993;614;6002;-83
2021/10/22 06:16:43;;;;;;;7.85;5.25;;;;;;;18.38;61.39;101767.69;144992;582;6002;-82
2021/10/22 06:19:15;;;;;;;10.52;5.55;;;;;;;18.49;61.36;101770.47;144992;593;6002;-82
2021/10/22 06:24:31;;;;;;;7.45;5.55;;;;;;;18.77;61.09;101786.59;144993;705;6004;-83
2021/10/22 06:26:57;;;;;;;7.40;5.95;;;;;;;18.89;60.71;101789.44;144993;623;6002;-83
2021/10/22 06:29:24;;;;;;;7.90;5.62;;;;;;;19.01;60.92;101789.59;144993;593;6002;-82
2021/10/22 06:31:50;;;;;;;13.75;6.37;;;;;;;19.16;60.54;101786.25;144993;591;6002;-83
2021/10/22 06:34:19;;;;;;;10.45;6.80;;;;;;;19.29;60.39;101789.00;144993;569;6002;-81
2021/10/22 06:36:46;;;;;;;11.20;7.12;;;;;;;19.45;60.17;101795.31;144993;573;6002;-81
2021/10/22 06:39:12;;;;;;;12.48;7.82;;;;;;;19.63;60.03;101802.50;144993;601;6002;-82
2021/10/22 06:41:39;;;;;;;11.82;7.60;;;;;;;19.82;60.14;101803.59;144994;602;5002;-81
2021/10/22 06:44:06;;;;;;;14.73;7.60;;;;;;;20.05;59.92;101809.94;144994;602;5002;-82
2021/10/22 06:46:33;;;;;;;10.40;7.43;;;;;;;20.29;59.70;101806.59;144994;575;5002;-81
2021/10/22 06:49:03;;;;;;;9.95;7.18;;;;;;;20.54;59.48;101806.78;144994;578;5002;-83
2021/10/22 06:51:29;;;;;;;14.82;8.93;;;;;;;20.76;59.28;101804.25;144994;771;5003;-82
2021/10/22 06:53:56;;;;;;;12.55;8.82;;;;;;;20.95;59.56;101819.31;144994;564;5002;-82
2021/10/22 06:56:22;;;;;;;19.02;10.60;;;;;;;21.15;59.01;101818.50;144994;575;5002;-83
2021/10/22 06:58:49;;;;;;;16.73;10.55;;;;;;;21.33;58.83;101813.28;144994;668;5002;-81
2021/10/22 07:01:15;;;;;;;13.60;9.80;;;;;;;21.52;58.85;101811.59;144994;680;5002;-82
2021/10/22 07:03:43;;;;;;;16.98;10.10;;;;;;;21.74;58.94;101814.25;144994;563;5002;-80
2021/10/22 07:08:56;;;;;;;12.90;10.15;;;;;;;22.10;58.58;101818.66;144994;587;5004;-82
2021/10/22 07:11:23;;;;;;;17.95;11.02;;;;;;;22.30;58.43;101809.84;144994;603;5004;-80
2021/10/22 07:13:52;;;;;;;15.63;10.38;;;;;;;22.50;58.33;101827.47;144994;567;5004;-81
2021/10/22 07:16:20;;;;;;;14.25;9.63;;;;;;;22.71;58.28;101815.94;144994;644;5004;-78
2021/10/22 07:18:49;;;;;;;16.95;9.98;;;;;;;22.88;57.77;101818.53;144994;600;5004;-81
2021/10/22 07:21:17;;;;;;;13.38;9.93;;;;;;;23.05;58.00;101824.66;144994;568;5004;-81
2021/10/22 07:23:46;;;;;;;19.35;13.80;;;;;;;23.20;57.41;101820.19;144994;655;5004;-82
2021/10/22 07:26:13;;;;;;;21.48;15.15;;;;;;;23.30;57.37;101817.47;144994;572;5004;-80
2021/10/22 07:28:41;;;;;;;16.85;12.50;;;;;;;23.44;57.26;101825.34;144994;568;5004;-81
2021/10/22 07:31:10;;;;;;;14.90;10.85;;;;;;;23.53;56.89;101827.06;144994;589;5004;-80
2021/10/22 07:33:41;;;;;;;13.62;10.40;;;;;;;23.67;56.80;101829.59;144994;600;5004;-86
2021/10/22 07:36:09;;;;;;;16.12;11.10;;;;;;;23.83;56.96;101828.66;144994;611;5004;-82
2021/10/22 07:38:36;;;;;;;14.57;12.20;;;;;;;23.99;56.88;101828.50;144993;597;5004;-81
2021/10/22 07:41:03;;;;;;;14.82;12.35;;;;;;;24.15;56.38;101829.25;144994;564;5002;-82
2021/10/22 07:43:30;;;;;;;13.25;10.80;;;;;;;24.30;56.21;101833.53;144994;564;5003;-82
2021/10/22 07:45:58;;;;;;;15.82;10.75;;;;;;;24.36;56.03;101829.03;144994;649;5002;-82
2021/10/22 07:48:25;;;;;;;10.88;9.73;;;;;;;24.44;56.09;101831.62;144994;580;5002;-83
2021/10/22 07:50:52;;;;;;;10.50;8.25;;;;;;;24.51;56.20;101830.66;144994;591;5003;-85
2021/10/22 07:53:18;;;;;;;9.77;8.32;;;;;;;24.59;56.08;101831.50;144994;564;5002;-85
2021/10/22 07:55:45;;;;;;;9.35;7.72;;;;;;;24.73;55.60;101838.41;144994;587;5002;-87
2021/10/22 07:58:11;;;;;;;10.85;7.62;;;;;;;24.84;55.74;101833.87;144994;592;5002;-87
2021/10/22 08:00:38;;;;;;;12.43;8.85;;;;;;;24.96;55.56;101836.38;144994;595;5002;-80
2021/10/22 08:03:05;;;;;;;13.05;8.82;;;;;;;25.12;55.45;101838.84;144994;565;5002;-82
2021/10/22 08:05:32;;;;;;;11.98;7.97;;;;;;;25.29;55.05;101838.62;144994;589;5002;-86
2021/10/22 08:07:58;;;;;;;8.85;7.32;;;;;;;25.46;54.26;101836.59;144994;575;5002;-88
2021/10/22 08:10:25;;;;;;;8.32;6.28;;;;;;;25.43;52.44;101841.97;144994;595;5002;-87
2021/10/22 08:12:52;;;;;;;5.00;4.47;;;;;;;25.28;53.95;101842.19;144994;595;5002;-88
2021/10/22 08:15:19;;;;;;;6.90;5.05;;;;;;;25.31;53.90;101847.44;144994;577;5002;-87
2021/10/22 08:17:47;;;;;;;6.65;5.47;;;;;;;25.38;53.41;101840.28;144994;597;5002;-88
2021/10/22 08:20:21;;;;;;;8.48;6.10;;;;;;;25.51;52.45;101842.72;144994;563;5002;-85
2021/10/22 08:22:47;;;;;;;8.50;5.97;;;;;;;25.38;51.48;101833.19;144994;660;5002;-88
2021/10/22 08:25:15;;;;;;;7.30;5.40;;;;;;;25.01;51.56;101844.28;144994;598;5002;-91
2021/10/22 08:27:44;;;;;;;9.68;5.95;;;;;;;24.83;47.41;101839.19;144994;608;5002;-89
2021/10/22 08:30:14;;;;;;;7.18;6.25;;;;;;;24.59;51.08;101842.12;144994;587;5002;-88
2021/10/22 08:32:41;;;;;;;6.57;5.97;;;;;;;24.26;51.04;101849.50;144994;569;5002;-86
2021/10/22 08:35:09;;;;;;;8.38;6.20;;;;;;;24.01;51.41;101842.66;144994;563;5002;-89
2021/10/22 08:37:41;;;;;;;7.25;6.25;;;;;;;23.79;52.25;101842.78;144994;587;5002;-91
2021/10/22 08:40:14;;;;;;;8.68;6.78;;;;;;;23.67;51.72;101842.84;144994;598;5016;-91
2021/10/22 08:42:43;;;;;;;7.75;6.87;;;;;;;23.87;51.59;101850.69;144994;636;5002;-89
2021/10/22 08:45:12;;;;;;;7.25;6.45;;;;;;;23.77;51.87;101846.34;144994;570;5002;-90
2021/10/22 08:47:40;;;;;;;9.27;6.25;;;;;;;23.80;51.63;101843.63;144994;596;5002;-84
2021/10/22 08:50:12;;;;;;;8.52;6.57;;;;;;;23.53;51.72;101842.97;144994;587;5003;-85
2021/10/22 08:52:40;;;;;;;8.30;6.53;;;;;;;23.27;51.80;101846.63;144994;644;5002;-85
2021/10/22 08:55:09;;;;;;;7.87;6.90;;;;;;;23.07;52.31;101838.75;144994;603;5002;-85
2021/10/22 08:57:38;;;;;;;6.37;5.78;;;;;;;23.01;52.62;101846.72;144994;586;5003;-84
2021/10/22 09:00:06;;;;;;;8.98;7.60;;;;;;;22.99;52.88;101843.19;144994;603;5002;-85
2021/10/22 09:02:33;;;;;;;8.90;6.55;;;;;;;23.10;52.76;101838.78;144994;582;5002;-88
2021/10/22 09:05:21;;;;;;;6.07;5.57;;;;;;;23.29;53.78;101831.62;144994;662;5002;-90
2021/10/22 09:07:58;;;;;;;9.05;7.30;;;;;;;23.52;52.54;101830.59;144994;571;5002;-88
2021/10/22 09:10:27;;;;;;;10.18;6.22;;;;;;;23.63;52.46;101836.69;144994;585;5002;-90
2021/10/22 09:13:01;;;;;;;7.47;6.68;;;;;;;23.76;52.18;101829.53;144994;610;5002;-90
2021/10/22 09:15:41;;;;;;;9.82;8.57;;;;;;;23.80;52.19;101827.72;144994;588;5002;-90
2021/10/22 09:18:29;;;;;;;6.70;6.00;;;;;;;23.93;51.93;101821.50;144994;586;5004;-88
2021/10/22 09:21:04;;;;;;;32.83;23.98;;;;;;;23.75;52.62;101824.25;144994;621;5002;-87
2021/10/22 09:23:36;;;;;;;21.05;16.67;;;;;;;23.77;50.58;101815.41;144994;583;5004;-87
2021/10/22 09:26:28;;;;;;;6.57;5.90;;;;;;;23.84;50.23;101827.72;144993;578;5004;-83
2021/10/22 09:28:56;;;;;;;7.78;5.07;;;;;;;23.95;51.33;101818.81;144994;575;5002;-84
2021/10/22 09:31:23;;;;;;;5.97;4.80;;;;;;;23.92;50.79;101821.50;144994;583;5002;-82
2021/10/22 09:34:33;;;;;;;5.80;4.90;;;;;;;23.63;51.28;101819.94;144994;576;5002;-80
2021/10/22 09:37:11;;;;;;;6.20;5.15;;;;;;;23.29;52.34;101817.47;144994;551;5002;-80
2021/10/22 09:39:40;;;;;;;5.55;5.05;;;;;;;23.27;52.05;101801.59;144994;616;5002;-91
2021/10/22 09:42:15;;;;;;;5.28;4.70;;;;;;;23.28;51.86;101808.66;144994;614;5002;-84
2021/10/22 09:44:44;;;;;;;8.65;6.45;;;;;;;23.08;51.84;101810.53;144994;592;5002;-84
2021/10/22 09:47:20;;;;;;;12.27;7.10;;;;;;;22.91;52.22;101816.75;144994;579;5002;-84
2021/10/22 09:49:52;;;;;;;7.97;5.80;;;;;;;22.87;52.62;101808.81;144994;618;5002;-87
2021/10/22 09:52:28;;;;;;;7.50;5.30;;;;;;;23.00;52.62;101811.44;144994;578;5002;-85
2021/10/22 09:55:16;;;;;;;6.70;5.10;;;;;;;23.14;52.35;101815.78;144994;580;5002;-82
2021/10/22 09:57:45;;;;;;;6.82;4.70;;;;;;;23.13;52.00;101806.97;144994;592;5002;-83
2021/10/22 10:00:21;;;;;;;6.90;5.50;;;;;;;22.99;52.68;101804.34;144994;590;5002;-84
2021/10/22 10:02:47;;;;;;;6.70;5.05;;;;;;;22.88;52.88;101811.47;144994;624;5002;-82
2021/10/22 10:05:14;;;;;;;5.68;4.70;;;;;;;22.95;52.75;101805.25;144994;564;5002;-85
2021/10/22 10:07:46;;;;;;;5.25;4.75;;;;;;;22.87;52.95;101803.53;144994;590;5002;-85
2021/10/22 10:10:13;;;;;;;6.75;5.10;;;;;;;22.79;52.81;101807.06;144994;601;5002;-89
