Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/08 00:03:32;;;;;;;10.38;4.20;;;23.80;66.00;;;;;;;;;-59
2020/08/08 00:08:32;;;;;;;6.75;4.75;;;23.70;65.80;;;;;;;;;-59
2020/08/08 00:13:32;;;;;;;7.07;5.43;;;23.70;65.50;;;;;;;;;-59
2020/08/08 00:18:33;;;;;;;9.02;6.35;;;23.70;65.30;;;;;;;;;-59
2020/08/08 00:23:33;;;;;;;6.45;5.40;;;23.70;65.30;;;;;;;;;-59
2020/08/08 00:28:33;;;;;;;6.82;5.60;;;23.70;64.70;;;;;;;;;-59
2020/08/08 00:33:33;;;;;;;10.00;7.10;;;23.70;65.20;;;;;;;;;-59
2020/08/08 00:38:34;;;;;;;6.55;5.62;;;23.70;64.90;;;;;;;;;-59
2020/08/08 00:43:34;;;;;;;7.85;6.47;;;23.70;64.60;;;;;;;;;-59
2020/08/08 00:48:34;;;;;;;10.23;7.03;;;23.70;64.50;;;;;;;;;-59
2020/08/08 00:53:34;;;;;;;9.90;6.50;;;23.70;64.40;;;;;;;;;-59
2020/08/08 00:58:34;;;;;;;8.77;7.32;;;23.70;64.20;;;;;;;;;-59
2020/08/08 01:03:34;;;;;;;15.52;7.00;;;23.70;64.10;;;;;;;;;-60
2020/08/08 01:08:34;;;;;;;9.38;6.75;;;23.60;63.80;;;;;;;;;-60
2020/08/08 01:13:34;;;;;;;12.68;7.85;;;23.60;63.80;;;;;;;;;-59
2020/08/08 01:18:35;;;;;;;10.57;7.75;;;23.70;63.80;;;;;;;;;-59
2020/08/08 01:23:35;;;;;;;13.05;8.23;;;23.60;63.50;;;;;;;;;-59
2020/08/08 01:28:36;;;;;;;13.90;8.57;;;23.60;63.40;;;;;;;;;-60
2020/08/08 01:33:36;;;;;;;11.95;8.60;;;23.60;63.20;;;;;;;;;-59
2020/08/08 01:38:36;;;;;;;10.65;7.97;;;23.60;63.20;;;;;;;;;-59
2020/08/08 01:43:36;;;;;;;11.48;7.65;;;23.60;63.00;;;;;;;;;-59
2020/08/08 01:48:37;;;;;;;10.88;8.13;;;23.60;62.90;;;;;;;;;-59
2020/08/08 01:53:37;;;;;;;12.55;7.45;;;23.60;63.00;;;;;;;;;-59
2020/08/08 01:58:37;;;;;;;11.50;7.82;;;23.60;62.80;;;;;;;;;-59
2020/08/08 02:03:38;;;;;;;10.60;8.25;;;23.50;62.60;;;;;;;;;-59
2020/08/08 02:08:41;;;;;;;10.85;6.95;;;23.50;62.70;;;;;;;;;-59
2020/08/08 02:13:39;;;;;;;10.82;7.57;;;23.50;62.60;;;;;;;;;-59
2020/08/08 02:18:40;;;;;;;8.43;7.43;;;23.50;62.50;;;;;;;;;-59
2020/08/08 02:23:41;;;;;;;12.05;7.50;;;23.50;62.70;;;;;;;;;-59
2020/08/08 02:28:42;;;;;;;12.90;8.43;;;23.50;62.60;;;;;;;;;-59
2020/08/08 02:33:43;;;;;;;9.55;8.27;;;23.50;62.60;;;;;;;;;-59
2020/08/08 02:38:43;;;;;;;9.35;7.40;;;23.50;62.20;;;;;;;;;-59
2020/08/08 02:43:44;;;;;;;13.15;8.55;;;23.50;62.10;;;;;;;;;-59
2020/08/08 02:48:45;;;;;;;8.55;7.45;;;23.60;61.80;;;;;;;;;-59
2020/08/08 02:53:46;;;;;;;10.90;7.45;;;23.60;61.40;;;;;;;;;-59
2020/08/08 02:58:46;;;;;;;11.80;7.22;;;23.70;61.10;;;;;;;;;-59
2020/08/08 03:03:46;;;;;;;9.20;7.45;;;23.70;60.80;;;;;;;;;-59
2020/08/08 03:08:47;;;;;;;11.25;7.70;;;23.70;60.60;;;;;;;;;-59
2020/08/08 03:13:48;;;;;;;8.13;7.00;;;23.70;60.40;;;;;;;;;-59
2020/08/08 03:18:49;;;;;;;10.27;7.47;;;23.70;60.30;;;;;;;;;-59
2020/08/08 03:23:49;;;;;;;8.80;7.62;;;23.70;60.20;;;;;;;;;-59
2020/08/08 03:28:50;;;;;;;11.75;7.55;;;23.70;60.00;;;;;;;;;-58
2020/08/08 03:33:51;;;;;;;9.85;6.70;;;23.70;59.90;;;;;;;;;-57
2020/08/08 03:38:52;;;;;;;9.15;6.87;;;23.70;59.80;;;;;;;;;-58
2020/08/08 03:43:52;;;;;;;10.02;7.78;;;23.70;59.70;;;;;;;;;-58
2020/08/08 03:48:53;;;;;;;11.85;7.03;;;23.70;59.60;;;;;;;;;-57
2020/08/08 03:53:54;;;;;;;11.07;6.70;;;23.70;59.50;;;;;;;;;-58
2020/08/08 03:58:54;;;;;;;8.80;7.05;;;23.70;59.40;;;;;;;;;-57
2020/08/08 04:03:55;;;;;;;9.70;7.35;;;23.70;59.20;;;;;;;;;-57
2020/08/08 04:08:55;;;;;;;9.93;7.53;;;23.70;59.20;;;;;;;;;-57
2020/08/08 04:13:55;;;;;;;10.23;7.32;;;23.70;59.20;;;;;;;;;-58
2020/08/08 04:18:55;;;;;;;7.87;7.12;;;23.70;59.20;;;;;;;;;-58
2020/08/08 04:23:55;;;;;;;9.82;6.65;;;23.70;59.20;;;;;;;;;-58
2020/08/08 04:28:55;;;;;;;12.55;7.00;;;23.70;59.20;;;;;;;;;-58
2020/08/08 04:33:55;;;;;;;8.68;7.62;;;23.60;59.10;;;;;;;;;-58
2020/08/08 04:38:55;;;;;;;9.10;7.62;;;23.70;59.20;;;;;;;;;-58
2020/08/08 04:43:56;;;;;;;10.85;6.90;;;23.60;59.10;;;;;;;;;-59
2020/08/08 04:48:57;;;;;;;14.13;7.03;;;23.60;59.30;;;;;;;;;-59
2020/08/08 04:53:57;;;;;;;8.93;6.95;;;23.60;59.30;;;;;;;;;-59
2020/08/08 04:58:58;;;;;;;14.48;8.25;;;23.60;59.30;;;;;;;;;-59
2020/08/08 05:03:59;;;;;;;8.82;7.87;;;23.60;59.40;;;;;;;;;-59
2020/08/08 05:08:59;;;;;;;19.55;8.02;;;23.60;59.30;;;;;;;;;-58
2020/08/08 05:13:59;;;;;;;10.32;7.65;;;23.60;59.30;;;;;;;;;-59
2020/08/08 05:18:59;;;;;;;13.30;7.93;;;23.60;59.40;;;;;;;;;-59
2020/08/08 05:24:00;;;;;;;8.98;7.37;;;23.60;59.40;;;;;;;;;-59
2020/08/08 05:29:00;;;;;;;11.25;8.15;;;23.60;59.40;;;;;;;;;-59
2020/08/08 05:34:00;;;;;;;10.85;7.68;;;23.60;59.60;;;;;;;;;-59
2020/08/08 05:39:01;;;;;;;12.20;8.15;;;23.50;59.70;;;;;;;;;-59
2020/08/08 05:44:01;;;;;;;9.77;7.70;;;23.50;59.90;;;;;;;;;-59
2020/08/08 05:49:01;;;;;;;12.05;8.07;;;23.50;60.40;;;;;;;;;-59
2020/08/08 05:54:01;;;;;;;13.90;8.07;;;23.50;60.90;;;;;;;;;-59
2020/08/08 05:59:02;;;;;;;10.75;8.57;;;23.50;61.00;;;;;;;;;-59
2020/08/08 06:04:02;;;;;;;15.98;9.18;;;23.50;61.20;;;;;;;;;-59
2020/08/08 06:09:02;;;;;;;12.00;8.82;;;23.50;60.80;;;;;;;;;-59
2020/08/08 06:14:02;;;;;;;13.80;9.20;;;23.60;61.00;;;;;;;;;-59
2020/08/08 06:19:02;;;;;;;11.65;8.38;;;23.60;61.00;;;;;;;;;-59
2020/08/08 06:24:03;;;;;;;18.73;9.00;;;23.60;61.10;;;;;;;;;-59
2020/08/08 06:29:03;;;;;;;10.23;8.77;;;23.70;61.30;;;;;;;;;-59
2020/08/08 06:34:03;;;;;;;12.50;8.60;;;23.70;61.50;;;;;;;;;-59
2020/08/08 06:39:03;;;;;;;13.95;7.57;;;23.70;61.70;;;;;;;;;-59
2020/08/08 06:44:03;;;;;;;8.88;7.82;;;23.60;61.70;;;;;;;;;-59
2020/08/08 06:49:03;;;;;;;11.05;8.68;;;23.70;61.90;;;;;;;;;-60
2020/08/08 06:54:04;;;;;;;15.07;8.50;;;23.70;62.00;;;;;;;;;-59
2020/08/08 06:59:04;;;;;;;10.30;8.55;;;23.70;62.10;;;;;;;;;-59
2020/08/08 07:04:04;;;;;;;18.85;8.95;;;23.70;62.10;;;;;;;;;-59
2020/08/08 07:09:04;;;;;;;13.02;7.97;;;23.70;62.20;;;;;;;;;-59
2020/08/08 07:14:05;;;;;;;13.80;8.50;;;23.70;62.20;;;;;;;;;-59
2020/08/08 07:19:05;;;;;;;12.63;8.27;;;23.70;62.10;;;;;;;;;-59
2020/08/08 07:24:05;;;;;;;14.13;7.65;;;23.80;62.20;;;;;;;;;-59
2020/08/08 07:29:05;;;;;;;9.68;7.47;;;23.70;62.00;;;;;;;;;-61
2020/08/08 07:34:05;;;;;;;10.48;7.80;;;23.70;62.10;;;;;;;;;-60
2020/08/08 07:39:09;;;;;;;16.25;8.77;;;23.80;62.60;;;;;;;;;-60
2020/08/08 07:44:06;;;;;;;10.45;8.70;;;23.80;62.30;;;;;;;;;-59
2020/08/08 07:49:06;;;;;;;14.95;8.55;;;23.80;62.10;;;;;;;;;-59
2020/08/08 07:54:06;;;;;;;26.73;7.87;;;23.90;61.90;;;;;;;;;-59
2020/08/08 07:59:06;;;;;;;17.02;8.13;;;23.90;61.80;;;;;;;;;-59
2020/08/08 08:04:06;;;;;;;14.87;7.45;;;23.90;61.80;;;;;;;;;-59
2020/08/08 08:09:07;;;;;;;17.40;7.97;;;23.90;61.90;;;;;;;;;-59
2020/08/08 08:14:07;;;;;;;17.67;7.45;;;23.90;61.90;;;;;;;;;-59
2020/08/08 08:19:07;;;;;;;15.05;7.47;;;23.90;61.80;;;;;;;;;-59
2020/08/08 08:24:07;;;;;;;13.10;7.45;;;23.90;61.70;;;;;;;;;-59
2020/08/08 08:29:08;;;;;;;9.77;7.87;;;23.90;61.70;;;;;;;;;-59
2020/08/08 08:34:08;;;;;;;23.98;8.02;;;23.90;61.90;;;;;;;;;-58
2020/08/08 08:44:09;;;;;;;31.25;9.60;;;23.80;62.50;;;;;;;;;-58
2020/08/08 08:49:09;;;;;;;14.48;7.03;;;23.70;62.70;;;;;;;;;-57
2020/08/08 08:54:09;;;;;;;12.43;8.05;;;23.70;62.90;;;;;;;;;-57
2020/08/08 08:59:09;;;;;;;16.77;7.57;;;23.70;63.30;;;;;;;;;-57
2020/08/08 09:04:09;;;;;;;17.85;7.82;;;23.70;63.40;;;;;;;;;-57
2020/08/08 09:09:10;;;;;;;17.50;8.20;;;23.70;63.50;;;;;;;;;-57
2020/08/08 09:14:10;;;;;;;13.07;7.47;;;23.70;63.70;;;;;;;;;-57
2020/08/08 09:19:10;;;;;;;13.48;7.60;;;23.70;64.00;;;;;;;;;-58
2020/08/08 09:24:10;;;;;;;20.88;7.75;;;23.70;63.80;;;;;;;;;-58
2020/08/08 09:29:10;;;;;;;15.27;7.70;;;23.70;64.10;;;;;;;;;-58
2020/08/08 09:34:10;;;;;;;23.87;7.87;;;23.70;64.20;;;;;;;;;-57
2020/08/08 09:39:11;;;;;;;13.35;7.40;;;23.70;64.20;;;;;;;;;-57
2020/08/08 09:44:11;;;;;;;18.50;7.47;;;23.70;64.10;;;;;;;;;-57
2020/08/08 09:49:11;;;;;;;21.17;8.32;;;23.70;64.10;;;;;;;;;-57
2020/08/08 09:54:11;;;;;;;18.67;8.07;;;23.70;64.20;;;;;;;;;-57
2020/08/08 09:59:11;;;;;;;18.35;7.80;;;23.70;64.10;;;;;;;;;-57
2020/08/08 10:04:11;;;;;;;16.70;7.07;;;23.70;64.20;;;;;;;;;-57
2020/08/08 10:09:11;;;;;;;19.67;7.47;;;23.70;64.20;;;;;;;;;-57
2020/08/08 10:14:11;;;;;;;11.18;7.53;;;23.70;64.20;;;;;;;;;-57
2020/08/08 10:19:12;;;;;;;13.65;7.15;;;23.70;64.20;;;;;;;;;-58
2020/08/08 10:24:12;;;;;;;17.08;7.55;;;23.70;64.20;;;;;;;;;-58
2020/08/08 10:29:12;;;;;;;8.85;6.10;;;23.70;64.20;;;;;;;;;-58
2020/08/08 10:34:12;;;;;;;10.45;7.85;;;23.70;64.20;;;;;;;;;-58
2020/08/08 10:39:12;;;;;;;12.05;7.10;;;23.70;64.30;;;;;;;;;-58
2020/08/08 10:44:12;;;;;;;11.65;6.37;;;23.70;64.40;;;;;;;;;-58
2020/08/08 10:49:12;;;;;;;11.88;6.82;;;23.70;64.30;;;;;;;;;-58
2020/08/08 10:54:12;;;;;;;8.40;6.70;;;23.70;64.30;;;;;;;;;-58
2020/08/08 10:59:13;;;;;;;9.40;7.12;;;23.70;64.30;;;;;;;;;-58
2020/08/08 11:04:13;;;;;;;11.48;7.80;;;23.70;64.40;;;;;;;;;-58
2020/08/08 11:09:14;;;;;;;11.80;6.53;;;23.70;64.40;;;;;;;;;-58
2020/08/08 11:14:14;;;;;;;12.52;7.18;;;23.70;64.20;;;;;;;;;-58
2020/08/08 11:19:14;;;;;;;9.50;6.12;;;23.80;64.40;;;;;;;;;-58
2020/08/08 11:24:14;;;;;;;9.38;6.18;;;23.80;64.50;;;;;;;;;-58
2020/08/08 11:29:14;;;;;;;11.38;6.47;;;23.80;64.60;;;;;;;;;-58
2020/08/08 11:34:15;;;;;;;9.27;5.75;;;23.80;64.60;;;;;;;;;-58
2020/08/08 11:39:15;;;;;;;10.65;6.55;;;23.80;64.60;;;;;;;;;-58
2020/08/08 11:44:15;;;;;;;7.47;6.00;;;23.70;64.50;;;;;;;;;-58
2020/08/08 11:49:15;;;;;;;14.90;6.43;;;23.70;64.50;;;;;;;;;-58
2020/08/08 11:54:15;;;;;;;11.75;6.93;;;23.80;64.60;;;;;;;;;-58
2020/08/08 11:59:15;;;;;;;9.27;6.18;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:04:15;;;;;;;9.98;6.95;;;23.70;64.60;;;;;;;;;-58
2020/08/08 12:09:15;;;;;;;8.27;5.87;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:14:15;;;;;;;10.07;5.93;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:19:16;;;;;;;9.77;6.28;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:24:16;;;;;;;7.15;5.93;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:29:16;;;;;;;6.75;5.57;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:34:16;;;;;;;9.20;6.00;;;23.80;64.60;;;;;;;;;-58
2020/08/08 12:39:16;;;;;;;7.93;6.07;;;23.80;64.50;;;;;;;;;-58
2020/08/08 12:44:16;;;;;;;9.05;5.43;;;23.80;64.50;;;;;;;;;-58
2020/08/08 12:49:16;;;;;;;8.32;5.72;;;23.80;64.50;;;;;;;;;-58
2020/08/08 12:54:16;;;;;;;9.57;6.05;;;23.80;64.50;;;;;;;;;-58
2020/08/08 12:59:16;;;;;;;7.80;5.18;;;23.80;64.40;;;;;;;;;-58
2020/08/08 13:04:17;;;;;;;6.43;5.37;;;23.80;64.50;;;;;;;;;-58
2020/08/08 13:09:17;;;;;;;7.55;5.93;;;23.90;64.50;;;;;;;;;-58
2020/08/08 13:14:17;;;;;;;7.55;5.78;;;23.90;64.50;;;;;;;;;-58
2020/08/08 13:19:17;;;;;;;8.00;5.85;;;23.90;64.40;;;;;;;;;-58
2020/08/08 13:24:17;;;;;;;9.20;5.70;;;23.90;64.40;;;;;;;;;-58
2020/08/08 13:29:17;;;;;;;6.93;5.40;;;23.90;64.40;;;;;;;;;-59
2020/08/08 13:34:17;;;;;;;5.85;5.25;;;23.90;64.30;;;;;;;;;-58
2020/08/08 13:39:17;;;;;;;7.28;5.20;;;23.90;64.30;;;;;;;;;-58
2020/08/08 13:44:17;;;;;;;8.65;5.32;;;23.90;64.30;;;;;;;;;-58
2020/08/08 13:49:18;;;;;;;7.95;5.05;;;23.90;64.20;;;;;;;;;-58
2020/08/08 13:54:18;;;;;;;7.87;5.53;;;23.90;64.20;;;;;;;;;-58
2020/08/08 13:59:18;;;;;;;7.43;5.20;;;23.90;64.20;;;;;;;;;-58
2020/08/08 14:04:18;;;;;;;6.45;4.75;;;23.90;64.10;;;;;;;;;-58
2020/08/08 14:09:18;;;;;;;6.62;4.95;;;23.90;64.10;;;;;;;;;-58
2020/08/08 14:14:18;;;;;;;6.32;4.95;;;24.00;64.10;;;;;;;;;-58
2020/08/08 14:19:19;;;;;;;7.55;5.15;;;24.00;64.00;;;;;;;;;-58
2020/08/08 14:24:19;;;;;;;6.15;5.35;;;24.00;64.00;;;;;;;;;-58
2020/08/08 14:29:19;;;;;;;7.20;4.82;;;24.00;64.00;;;;;;;;;-58
2020/08/08 14:34:20;;;;;;;7.68;5.70;;;24.00;63.90;;;;;;;;;-58
2020/08/08 14:39:20;;;;;;;5.95;4.97;;;24.00;64.10;;;;;;;;;-58
2020/08/08 14:44:21;;;;;;;7.30;4.72;;;24.00;64.10;;;;;;;;;-58
2020/08/08 14:49:22;;;;;;;6.43;5.05;;;24.00;64.00;;;;;;;;;-58
2020/08/08 14:54:23;;;;;;;5.93;4.95;;;24.00;64.00;;;;;;;;;-58
2020/08/08 14:59:23;;;;;;;6.55;5.28;;;24.00;64.00;;;;;;;;;-58
2020/08/08 15:04:24;;;;;;;5.85;4.78;;;24.00;63.90;;;;;;;;;-58
2020/08/08 15:09:25;;;;;;;9.07;5.15;;;24.00;63.90;;;;;;;;;-58
2020/08/08 15:14:26;;;;;;;5.72;4.82;;;24.00;63.90;;;;;;;;;-58
2020/08/08 15:19:27;;;;;;;6.35;5.65;;;24.00;63.90;;;;;;;;;-58
2020/08/08 15:24:27;;;;;;;7.87;6.15;;;24.00;63.90;;;;;;;;;-58
2020/08/08 15:29:28;;;;;;;6.72;5.57;;;24.00;63.90;;;;;;;;;-57
2020/08/08 15:34:28;;;;;;;6.75;5.35;;;24.00;64.00;;;;;;;;;-57
2020/08/08 15:39:29;;;;;;;6.90;5.07;;;24.10;64.20;;;;;;;;;-57
2020/08/08 15:44:30;;;;;;;11.18;5.53;;;24.10;64.20;;;;;;;;;-57
2020/08/08 15:49:31;;;;;;;7.40;4.95;;;24.10;64.30;;;;;;;;;-57
2020/08/08 15:54:32;;;;;;;7.50;5.43;;;24.10;64.40;;;;;;;;;-57
2020/08/08 15:59:32;;;;;;;8.52;6.70;;;24.10;64.40;;;;;;;;;-57
2020/08/08 16:04:33;;;;;;;7.75;5.32;;;24.10;64.40;;;;;;;;;-57
2020/08/08 16:09:34;;;;;;;7.50;5.80;;;24.20;64.50;;;;;;;;;-57
2020/08/08 16:14:35;;;;;;;7.72;5.40;;;24.20;64.50;;;;;;;;;-57
2020/08/08 16:19:36;;;;;;;7.72;5.43;;;24.10;64.50;;;;;;;;;-57
2020/08/08 16:24:36;;;;;;;7.70;5.87;;;24.20;64.50;;;;;;;;;-57
2020/08/08 16:29:37;;;;;;;9.15;5.95;;;24.20;64.50;;;;;;;;;-57
2020/08/08 16:34:38;;;;;;;6.87;5.62;;;24.20;64.40;;;;;;;;;-57
2020/08/08 16:39:38;;;;;;;10.55;5.70;;;24.20;64.40;;;;;;;;;-57
2020/08/08 16:44:38;;;;;;;9.55;5.18;;;24.20;64.30;;;;;;;;;-57
2020/08/08 16:49:39;;;;;;;7.82;5.47;;;24.20;64.40;;;;;;;;;-57
2020/08/08 16:54:40;;;;;;;6.43;5.43;;;24.20;64.40;;;;;;;;;-57
2020/08/08 16:59:40;;;;;;;8.60;4.80;;;24.20;64.40;;;;;;;;;-57
2020/08/08 17:04:40;;;;;;;9.52;5.43;;;24.20;64.30;;;;;;;;;-56
2020/08/08 17:09:46;;;;;;;7.47;4.90;;;24.20;64.30;;;;;;;;;-56
2020/08/08 17:14:41;;;;;;;8.70;4.65;;;24.30;64.40;;;;;;;;;-58
2020/08/08 17:19:42;;;;;;;9.63;5.57;;;24.20;64.30;;;;;;;;;-58
2020/08/08 17:24:41;;;;;;;8.15;4.55;;;24.30;64.50;;;;;;;;;-58
2020/08/08 17:29:43;;;;;;;6.57;4.65;;;24.30;64.50;;;;;;;;;-58
2020/08/08 17:34:43;;;;;;;5.80;5.05;;;24.20;64.50;;;;;;;;;-58
2020/08/08 17:39:44;;;;;;;8.20;4.50;;;24.30;64.60;;;;;;;;;-58
2020/08/08 17:44:45;;;;;;;8.20;5.53;;;24.30;64.70;;;;;;;;;-58
2020/08/08 17:49:46;;;;;;;7.43;4.93;;;24.30;64.80;;;;;;;;;-57
2020/08/08 17:54:47;;;;;;;9.02;4.90;;;24.30;65.20;;;;;;;;;-58
2020/08/08 17:59:47;;;;;;;12.00;5.93;;;24.30;65.60;;;;;;;;;-58
2020/08/08 18:04:47;;;;;;;7.32;5.37;;;24.30;65.90;;;;;;;;;-58
2020/08/08 18:09:47;;;;;;;9.02;4.93;;;24.30;66.10;;;;;;;;;-58
2020/08/08 18:14:47;;;;;;;6.70;5.32;;;24.30;66.10;;;;;;;;;-58
2020/08/08 18:19:47;;;;;;;7.87;4.90;;;24.30;66.20;;;;;;;;;-59
2020/08/08 18:24:48;;;;;;;6.05;5.10;;;24.30;66.30;;;;;;;;;-59
2020/08/08 18:29:49;;;;;;;9.45;5.22;;;24.40;66.40;;;;;;;;;-59
2020/08/08 18:34:49;;;;;;;9.13;5.32;;;24.40;66.50;;;;;;;;;-59
2020/08/08 18:39:49;;;;;;;7.90;5.37;;;24.30;66.50;;;;;;;;;-57
2020/08/08 18:44:49;;;;;;;7.40;5.15;;;24.40;66.50;;;;;;;;;-57
2020/08/08 18:49:49;;;;;;;4.90;4.40;;;24.30;66.40;;;;;;;;;-57
2020/08/08 18:54:49;;;;;;;5.72;4.50;;;24.30;66.50;;;;;;;;;-57
2020/08/08 18:59:49;;;;;;;5.53;4.57;;;24.40;66.50;;;;;;;;;-59
2020/08/08 19:04:49;;;;;;;8.73;4.85;;;24.40;66.40;;;;;;;;;-59
2020/08/08 19:09:50;;;;;;;7.07;4.78;;;24.40;66.40;;;;;;;;;-57
2020/08/08 19:14:50;;;;;;;6.50;4.95;;;24.40;66.40;;;;;;;;;-59
2020/08/08 19:19:50;;;;;;;6.57;5.12;;;24.40;66.30;;;;;;;;;-59
2020/08/08 19:24:50;;;;;;;7.47;4.72;;;24.40;66.30;;;;;;;;;-59
2020/08/08 19:29:50;;;;;;;5.47;4.60;;;24.40;66.30;;;;;;;;;-59
2020/08/08 19:34:50;;;;;;;7.22;4.37;;;24.40;66.30;;;;;;;;;-59
2020/08/08 19:39:50;;;;;;;5.85;4.75;;;24.40;66.40;;;;;;;;;-59
2020/08/08 19:44:51;;;;;;;9.75;3.92;;;24.40;66.40;;;;;;;;;-59
2020/08/08 19:49:51;;;;;;;6.60;4.18;;;24.40;66.30;;;;;;;;;-59
2020/08/08 19:54:51;;;;;;;8.63;4.40;;;24.40;66.30;;;;;;;;;-59
2020/08/08 19:59:51;;;;;;;6.20;4.93;;;24.40;66.30;;;;;;;;;-59
2020/08/08 20:04:51;;;;;;;8.30;4.45;;;24.40;66.20;;;;;;;;;-59
2020/08/08 20:09:52;;;;;;;5.30;4.12;;;24.40;66.10;;;;;;;;;-58
2020/08/08 20:14:52;;;;;;;6.72;4.22;;;24.40;66.10;;;;;;;;;-58
2020/08/08 20:19:53;;;;;;;6.93;4.53;;;24.40;65.90;;;;;;;;;-59
2020/08/08 20:24:53;;;;;;;10.23;5.15;;;24.40;65.70;;;;;;;;;-59
2020/08/08 20:29:53;;;;;;;5.30;4.18;;;24.40;65.50;;;;;;;;;-59
2020/08/08 20:34:54;;;;;;;7.18;5.00;;;24.40;64.90;;;;;;;;;-59
2020/08/08 20:39:54;;;;;;;9.90;4.20;;;24.40;64.60;;;;;;;;;-59
2020/08/08 20:44:54;;;;;;;6.97;4.90;;;24.40;64.50;;;;;;;;;-59
2020/08/08 20:49:54;;;;;;;6.85;5.37;;;24.40;64.20;;;;;;;;;-59
2020/08/08 20:54:54;;;;;;;7.93;5.40;;;24.40;61.20;;;;;;;;;-59
2020/08/08 20:59:55;;;;;;;9.75;5.35;;;24.40;60.60;;;;;;;;;-59
2020/08/08 21:04:55;;;;;;;8.40;6.55;;;24.40;59.60;;;;;;;;;-59
2020/08/08 21:09:55;;;;;;;8.02;6.20;;;24.40;59.80;;;;;;;;;-58
2020/08/08 21:14:55;;;;;;;9.18;6.78;;;24.30;58.50;;;;;;;;;-57
2020/08/08 21:19:55;;;;;;;8.75;7.00;;;24.30;58.80;;;;;;;;;-59
2020/08/08 21:24:55;;;;;;;12.25;7.20;;;24.30;58.20;;;;;;;;;-59
2020/08/08 21:29:55;;;;;;;9.13;6.68;;;24.30;58.60;;;;;;;;;-58
2020/08/08 21:34:55;;;;;;;10.35;6.18;;;24.30;57.60;;;;;;;;;-58
2020/08/08 21:39:56;;;;;;;12.23;6.62;;;24.30;57.60;;;;;;;;;-58
2020/08/08 21:44:56;;;;;;;8.43;6.82;;;24.30;56.20;;;;;;;;;-58
2020/08/08 21:49:56;;;;;;;9.60;6.97;;;24.30;56.20;;;;;;;;;-58
2020/08/08 21:54:56;;;;;;;10.27;6.78;;;24.30;55.80;;;;;;;;;-58
2020/08/08 21:59:56;;;;;;;8.57;6.90;;;24.30;55.60;;;;;;;;;-58
2020/08/08 22:04:56;;;;;;;10.95;6.78;;;24.30;55.00;;;;;;;;;-58
2020/08/08 22:09:56;;;;;;;10.18;6.78;;;24.30;54.80;;;;;;;;;-58
2020/08/08 22:14:56;;;;;;;10.20;6.82;;;24.20;54.60;;;;;;;;;-57
2020/08/08 22:19:57;;;;;;;10.35;6.72;;;24.20;54.40;;;;;;;;;-58
2020/08/08 22:24:57;;;;;;;9.57;7.07;;;24.20;54.50;;;;;;;;;-56
2020/08/08 22:29:57;;;;;;;9.98;7.05;;;24.20;54.60;;;;;;;;;-56
2020/08/08 22:34:57;;;;;;;9.55;7.37;;;24.20;54.30;;;;;;;;;-56
2020/08/08 22:39:57;;;;;;;9.75;7.43;;;24.20;54.30;;;;;;;;;-56
2020/08/08 22:44:57;;;;;;;7.82;6.85;;;24.20;54.30;;;;;;;;;-58
2020/08/08 22:49:58;;;;;;;10.82;7.55;;;24.20;54.30;;;;;;;;;-56
2020/08/08 22:54:58;;;;;;;11.00;5.95;;;24.20;54.40;;;;;;;;;-56
2020/08/08 22:59:58;;;;;;;8.40;6.53;;;24.20;54.50;;;;;;;;;-57
2020/08/08 23:04:58;;;;;;;12.30;8.00;;;24.20;54.70;;;;;;;;;-57
2020/08/08 23:09:59;;;;;;;9.60;7.28;;;24.20;54.60;;;;;;;;;-57
2020/08/08 23:14:59;;;;;;;10.77;7.00;;;24.20;54.70;;;;;;;;;-56
2020/08/08 23:19:59;;;;;;;9.55;7.28;;;24.20;54.80;;;;;;;;;-58
2020/08/08 23:24:59;;;;;;;8.88;6.93;;;24.20;54.90;;;;;;;;;-58
2020/08/08 23:29:59;;;;;;;9.77;7.00;;;24.20;55.10;;;;;;;;;-56
2020/08/08 23:34:59;;;;;;;8.05;6.72;;;24.20;55.00;;;;;;;;;-58
2020/08/08 23:39:59;;;;;;;14.43;6.75;;;24.20;55.00;;;;;;;;;-58
2020/08/08 23:45:00;;;;;;;18.55;7.53;;;24.20;55.00;;;;;;;;;-58
2020/08/08 23:50:00;;;;;;;9.95;6.25;;;24.20;55.10;;;;;;;;;-56
2020/08/08 23:55:00;;;;;;;7.35;6.40;;;24.20;54.90;;;;;;;;;-56
