Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:56;;;;;;;;;54.25;46.50;;;;;0.26;100.00;101274.94;3725238;37;19836;-62
2022/03/05 00:04:25;;;;;;;;;63.00;51.50;;;;;0.18;100.00;101261.25;3725266;37;20804;-61
2022/03/05 00:06:53;;;;;;;;;52.00;39.75;;;;;0.16;100.00;101268.50;3726599;38;20809;-63
2022/03/05 00:09:23;;;;;;;;;55.25;45.00;;;;;0.06;100.00;101262.06;3726337;37;20796;-62
2022/03/05 00:11:54;;;;;;;;;60.50;49.00;;;;;0.07;100.00;101269.09;3725866;37;19845;-64
2022/03/05 00:14:25;;;;;;;;;59.50;47.50;;;;;0.04;100.00;101265.75;3725371;38;20802;-63
2022/03/05 00:16:55;;;;;;;;;62.25;49.25;;;;;0.03;100.00;101264.06;3725662;37;20743;-62
2022/03/05 00:19:23;;;;;;;;;58.00;46.50;;;;;0.02;100.00;101270.31;3725539;38;20693;-63
2022/03/05 00:21:51;;;;;;;;;59.00;48.00;;;;;-0.01;100.00;101266.09;3725539;38;20970;-62
2022/03/05 00:24:19;;;;;;;;;45.00;39.00;;;;;0.00;100.00;101265.13;3725401;37;20709;-62
2022/03/05 00:26:47;;;;;;;;;58.50;47.75;;;;;-0.07;100.00;101262.00;3725652;37;20883;-62
2022/03/05 00:29:17;;;;;;;;;54.75;45.50;;;;;-0.05;100.00;101262.78;3725429;38;21013;-60
2022/03/05 00:31:49;;;;;;;;;63.50;48.75;;;;;-0.20;100.00;101247.78;3725408;37;20864;-62
2022/03/05 00:34:17;;;;;;;;;56.25;45.50;;;;;-0.12;100.00;101271.25;3725632;38;20764;-62
2022/03/05 00:36:46;;;;;;;;;53.50;44.50;;;;;-0.16;100.00;101265.25;3725269;37;20682;-63
2022/03/05 00:39:15;;;;;;;;;63.00;48.25;;;;;-0.24;100.00;101266.69;3725203;38;20793;-64
2022/03/05 00:41:47;;;;;;;;;52.00;41.00;;;;;-0.33;100.00;101254.81;3725260;38;20929;-62
2022/03/05 00:44:19;;;;;;;;;46.00;34.50;;;;;-0.37;100.00;101255.97;3725202;37;20671;-61
2022/03/05 00:46:48;;;;;;;;;64.50;50.50;;;;;-0.34;100.00;101250.47;3725420;37;20996;-62
2022/03/05 00:49:16;;;;;;;;;60.25;48.25;;;;;-0.42;100.00;101247.44;3725508;37;20762;-63
2022/03/05 00:51:56;;;;;;;;;55.25;44.75;;;;;-0.43;100.00;101251.88;3725429;38;20767;-63
2022/03/05 00:54:26;;;;;;;;;56.00;46.50;;;;;-0.49;100.00;101254.06;3725615;38;20683;-62
2022/03/05 00:56:54;;;;;;;;;60.50;49.50;;;;;-0.51;100.00;101248.84;3725274;37;20925;-65
2022/03/05 00:59:24;;;;;;;;;53.75;42.00;;;;;-0.52;100.00;101247.13;3725396;38;20964;-60
2022/03/05 01:01:53;;;;;;;;;65.25;50.50;;;;;-0.59;100.00;101239.69;3725329;37;20964;-62
2022/03/05 01:04:21;;;;;;;;;61.50;49.25;;;;;-0.65;100.00;101232.94;3725598;37;20643;-62
2022/03/05 01:06:48;;;;;;;;;56.75;46.25;;;;;-0.65;100.00;101240.06;3725510;38;20667;-64
2022/03/05 01:09:17;;;;;;;;;60.25;47.00;;;;;-0.67;100.00;101243.66;3725029;38;20753;-63
2022/03/05 01:11:48;;;;;;;;;57.75;46.25;;;;;-0.65;100.00;101243.56;3725692;37;20800;-61
2022/03/05 01:14:18;;;;;;;;;60.75;47.75;;;;;-0.63;100.00;101233.69;3725579;38;20913;-62
2022/03/05 01:16:48;;;;;;;;;46.50;42.75;;;;;-0.62;100.00;101245.19;3725438;38;20631;-62
2022/03/05 01:19:18;;;;;;;;;56.00;47.25;;;;;-0.62;100.00;101248.69;3725611;37;20729;-62
2022/03/05 01:21:45;;;;;;;;;61.50;46.75;;;;;-0.63;100.00;101249.66;3725772;38;20697;-62
2022/03/05 01:24:14;;;;;;;;;62.75;48.50;;;;;-0.58;100.00;101244.03;3725669;38;20911;-63
2022/03/05 01:26:43;;;;;;;;;49.00;43.75;;;;;-0.54;100.00;101253.53;3725373;38;20700;-63
2022/03/05 01:29:11;;;;;;;;;43.75;33.50;;;;;-0.48;100.00;101253.13;3725733;37;20739;-63
2022/03/05 01:31:40;;;;;;;;;57.25;47.00;;;;;-0.51;100.00;101248.84;3725531;37;20723;-63
2022/03/05 01:34:09;;;;;;;;;60.25;48.75;;;;;-0.53;100.00;101249.94;3725565;38;20725;-63
2022/03/05 01:36:44;;;;;;;;;46.50;39.25;;;;;-0.54;100.00;101246.41;3725230;37;20877;-62
2022/03/05 01:39:16;;;;;;;;;64.00;49.25;;;;;-0.49;100.00;101257.59;3725227;38;20722;-62
2022/03/05 01:41:55;;;;;;;;;64.50;50.00;;;;;-0.47;100.00;101261.00;3725149;37;20632;-63
2022/03/05 01:44:24;;;;;;;;;60.25;49.00;;;;;-0.46;100.00;101246.75;3724674;37;20682;-62
2022/03/05 01:46:54;;;;;;;;;60.00;49.25;;;;;-0.39;100.00;101261.38;3724576;37;20558;-62
2022/03/05 01:49:22;;;;;;;;;63.75;49.75;;;;;-0.37;100.00;101254.16;3725122;38;20661;-63
2022/03/05 01:51:54;;;;;;;;;67.25;52.50;;;;;-0.32;100.00;101264.50;3725620;37;20873;-61
2022/03/05 01:54:23;;;;;;;;;65.50;51.25;;;;;-0.33;100.00;101249.50;3725626;38;20805;-63
2022/03/05 01:56:53;;;;;;;;;64.00;50.75;;;;;-0.26;100.00;101260.63;3725280;38;20667;-62
2022/03/05 01:59:29;;;;;;;;;62.50;49.00;;;;;-0.35;100.00;101246.94;3725248;38;20635;-61
2022/03/05 02:01:56;;;;;;;;;59.75;48.50;;;;;-0.20;100.00;101268.22;3725274;37;20569;-62
2022/03/05 02:04:25;;;;;;;;;62.50;48.00;;;;;-0.20;100.00;101269.06;3725639;37;20628;-63
2022/03/05 02:06:58;;;;;;;;;64.00;48.25;;;;;-0.18;100.00;101255.66;3725344;37;20566;-61
2022/03/05 02:09:33;;;;;;;;;63.25;50.25;;;;;-0.13;100.00;101275.72;3725035;38;20664;-61
2022/03/05 02:12:04;;;;;;;;;61.50;48.50;;;;;-0.09;100.00;101271.03;3725205;37;20845;-61
2022/03/05 02:14:34;;;;;;;;;56.00;47.00;;;;;-0.13;100.00;101267.72;3725283;37;20569;-60
2022/03/05 02:17:08;;;;;;;;;65.50;53.25;;;;;-0.09;100.00;101271.91;3725488;38;20669;-62
2022/03/05 02:19:38;;;;;;;;;66.00;52.00;;;;;-0.05;100.00;101275.22;3725604;37;20662;-61
2022/03/05 02:22:10;;;;;;;;;74.00;54.00;;;;;-0.03;100.00;101273.31;3725688;37;20627;-60
2022/03/05 02:24:39;;;;;;;;;68.00;53.25;;;;;-0.05;100.00;101270.75;3725621;38;20681;-59
2022/03/05 02:27:08;;;;;;;;;65.50;51.25;;;;;0.05;100.00;101280.78;3725209;38;20773;-61
2022/03/05 02:29:37;;;;;;;;;65.25;50.25;;;;;0.08;100.00;101281.44;3725514;38;20517;-60
2022/03/05 02:32:07;;;;;;;;;66.75;51.75;;;;;0.08;100.00;101277.91;3725191;37;20603;-63
2022/03/05 02:34:47;;;;;;;;;65.50;51.25;;;;;0.02;100.00;101271.19;3725550;37;20627;-61
2022/03/05 02:37:17;;;;;;;;;58.25;47.75;;;;;0.09;100.00;101274.31;3725296;37;20803;-61
2022/03/05 02:39:49;;;;;;;;;53.25;46.25;;;;;0.14;100.00;101282.84;3726454;38;20811;-59
2022/03/05 02:42:18;;;;;;;;;66.50;50.50;;;;;0.08;100.00;101277.91;3725212;37;20505;-60
2022/03/05 02:44:48;;;;;;;;;69.75;55.25;;;;;0.10;100.00;101279.53;3725733;38;20521;-61
2022/03/05 02:47:19;;;;;;;;;67.50;53.75;;;;;0.08;100.00;101278.78;3725693;38;20623;-60
2022/03/05 02:49:51;;;;;;;;;66.75;53.00;;;;;0.06;100.00;101280.69;3725146;37;20796;-61
2022/03/05 02:52:21;;;;;;;;;62.25;49.00;;;;;0.11;100.00;101277.72;3725113;37;20493;-62
2022/03/05 02:54:49;;;;;;;;;63.25;52.00;;;;;0.10;100.00;101278.69;3725591;38;20488;-62
2022/03/05 02:57:17;;;;;;;;;63.00;49.75;;;;;0.14;100.00;101283.69;3725591;38;20613;-62
2022/03/05 02:59:48;;;;;;;;;68.00;54.50;;;;;0.14;100.00;101283.69;3725657;37;20605;-60
2022/03/05 03:02:20;;;;;;;;;59.50;42.75;;;;;0.11;100.00;101278.56;3725278;38;20487;-61
2022/03/05 03:04:48;;;;;;;;;66.50;52.50;;;;;0.10;100.00;101282.19;3725646;37;20764;-62
2022/03/05 03:07:17;;;;;;;;;59.00;45.50;;;;;0.08;100.00;101276.12;3725624;37;20677;-60
2022/03/05 03:09:45;;;;;;;;;64.50;51.50;;;;;0.01;100.00;101269.47;3725508;38;20779;-62
2022/03/05 03:12:14;;;;;;;;;65.00;52.00;;;;;0.10;100.00;101286.66;3725585;37;20588;-61
2022/03/05 03:14:47;;;;;;;;;66.50;52.25;;;;;0.10;100.00;101282.19;3725142;37;20548;-61
2022/03/05 03:17:17;;;;;;;;;65.25;52.25;;;;;0.14;100.00;101280.19;3725200;38;20558;-61
2022/03/05 03:19:44;;;;;;;;;72.25;55.25;;;;;0.09;100.00;101287.59;3725562;37;20459;-62
2022/03/05 03:22:17;;;;;;;;;67.00;51.25;;;;;0.11;100.00;101283.03;3725255;37;20518;-61
2022/03/05 03:24:47;;;;;;;;;66.75;52.75;;;;;0.06;100.00;101283.34;3725044;38;20687;-60
2022/03/05 03:27:17;;;;;;;;;67.00;51.75;;;;;0.07;100.00;101282.38;3725526;37;20539;-61
2022/03/05 03:29:46;;;;;;;;;70.25;52.00;;;;;0.07;100.00;101290.38;3725194;37;20674;-61
2022/03/05 03:32:17;;;;;;;;;66.00;52.75;;;;;0.07;100.00;101285.03;3725051;38;20457;-61
2022/03/05 03:34:45;;;;;;;;;68.75;54.00;;;;;0.10;100.00;101299.97;3725594;38;20474;-62
2022/03/05 03:37:13;;;;;;;;;73.00;55.00;;;;;0.12;100.00;101298.91;3725682;37;20483;-62
2022/03/05 03:39:41;;;;;;;;;74.25;55.25;;;;;0.12;100.00;101303.38;3725144;37;20434;-60
2022/03/05 03:42:10;;;;;;;;;61.00;48.00;;;;;0.09;100.00;101303.56;3725639;38;20554;-61
2022/03/05 03:44:39;;;;;;;;;68.50;53.25;;;;;0.13;100.00;101307.75;3725294;38;20542;-61
2022/03/05 03:47:09;;;;;;;;;65.75;51.25;;;;;0.09;100.00;101295.59;3725428;37;20430;-61
2022/03/05 03:49:37;;;;;;;;;70.50;53.50;;;;;0.16;100.00;101305.75;3725166;37;20598;-60
2022/03/05 03:52:10;;;;;;;;;66.00;52.00;;;;;0.16;100.00;101305.75;3725594;37;20407;-60
2022/03/05 03:54:47;;;;;;;;;61.25;49.75;;;;;0.19;100.00;101302.03;3725324;37;20423;-61
2022/03/05 03:57:16;;;;;;;;;65.25;51.75;;;;;0.16;100.00;101297.75;3725753;37;20434;-60
2022/03/05 03:59:47;;;;;;;;;68.00;53.25;;;;;0.22;100.00;101302.69;3725343;37;20466;-60
2022/03/05 04:02:20;;;;;;;;;65.75;51.50;;;;;0.22;100.00;101293.84;3725681;37;20505;-61
2022/03/05 04:04:50;;;;;;;;;58.75;47.75;;;;;0.17;100.00;101287.97;3725409;37;20541;-60
2022/03/05 04:10:09;;;;;;;;;77.25;55.75;;;;;0.24;100.00;101302.59;3725491;38;20402;-62
2022/03/05 04:12:39;;;;;;;;;69.75;53.50;;;;;0.20;100.00;101304.59;3725246;37;20397;-62
2022/03/05 04:15:12;;;;;;;;;69.25;52.25;;;;;0.25;100.00;101310.47;3725416;38;20375;-61
2022/03/05 04:17:52;;;;;;;;;66.25;53.00;;;;;0.26;100.00;101312.19;3725407;37;20482;-61
2022/03/05 04:20:21;;;;;;;;;61.25;47.50;;;;;0.26;100.00;101312.19;3725121;38;20506;-60
2022/03/05 04:22:51;;;;;;;;;67.25;53.00;;;;;0.22;100.00;101321.31;3725612;38;20474;-60
2022/03/05 04:25:22;;;;;;;;;60.75;50.25;;;;;0.23;100.00;101309.72;3725704;37;20442;-61
2022/03/05 04:27:50;;;;;;;;;52.50;45.50;;;;;0.25;100.00;101312.28;3725696;37;20334;-60
2022/03/05 04:30:18;;;;;;;;;57.50;47.00;;;;;0.22;100.00;101309.81;3725430;37;21290;-62
2022/03/05 04:32:46;;;;;;;;;68.25;53.25;;;;;0.18;100.00;101317.16;3725638;38;20479;-62
2022/03/05 04:35:14;;;;;;;;;53.50;39.25;;;;;0.16;100.00;101310.22;3725176;38;20394;-61
2022/03/05 04:37:47;;;;;;;;;67.25;52.75;;;;;0.19;100.00;101318.00;3725635;38;20364;-61
2022/03/05 04:40:16;;;;;;;;;55.00;46.00;;;;;0.20;100.00;101328.56;3725156;37;20638;-61
2022/03/05 04:42:47;;;;;;;;;60.75;50.25;;;;;0.18;100.00;101318.97;3725455;38;20584;-61
2022/03/05 04:45:16;;;;;;;;;64.50;49.00;;;;;0.12;100.00;101328.19;3725620;37;20439;-61
2022/03/05 04:47:46;;;;;;;;;65.25;53.75;;;;;0.10;100.00;101327.44;3725423;37;20521;-61
2022/03/05 04:50:18;;;;;;;;;65.00;49.50;;;;;0.04;100.00;101332.28;3725387;38;20368;-62
2022/03/05 04:52:53;;;;;;;;;62.00;48.50;;;;;0.08;100.00;101344.44;3725660;37;20337;-62
2022/03/05 04:55:27;;;;;;;;;62.50;47.75;;;;;0.10;100.00;101339.88;3725215;37;20443;-61
2022/03/05 04:57:56;;;;;;;;;53.25;45.00;;;;;0.03;100.00;101344.75;3725238;37;20457;-59
2022/03/05 05:00:30;;;;;;;;;53.50;43.50;;;;;-0.02;100.00;101346.88;3725433;37;20534;-61
2022/03/05 05:03:01;;;;;;;;;54.50;44.00;;;;;-0.09;100.00;101350.84;3725670;37;20375;-60
2022/03/05 05:05:30;;;;;;;;;24.75;22.00;;;;;-0.07;100.00;101360.47;3725280;38;20595;-61
2022/03/05 05:07:58;;;;;;;;;59.50;44.75;;;;;-0.12;100.00;101356.38;3725703;37;20410;-61
2022/03/05 05:10:27;;;;;;;;;57.75;44.25;;;;;-0.17;100.00;101372.63;3726374;37;20303;-61
2022/03/05 05:12:55;;;;;;;;;49.25;39.75;;;;;-0.17;100.00;101366.44;3725901;37;20291;-62
2022/03/05 05:15:23;;;;;;;;;50.00;42.50;;;;;-0.34;100.00;101356.84;3725708;38;20581;-62
2022/03/05 05:17:54;;;;;;;;;43.75;36.50;;;;;-0.34;100.00;101371.00;3725221;37;20281;-60
2022/03/05 05:20:44;;;;;;;;;46.00;42.00;;;;;-0.42;100.00;101364.44;3725751;37;20742;-61
2022/03/05 05:23:12;;;;;;;;;40.25;36.75;;;;;-0.40;100.00;101363.38;3725663;38;20584;-59
2022/03/05 05:25:40;;;;;;;;;53.25;44.25;;;;;-0.46;100.00;101361.09;3725544;37;20380;-60
2022/03/05 05:28:10;;;;;;;;;43.25;38.50;;;;;-0.40;100.00;101371.38;3725254;38;20291;-61
2022/03/05 05:30:40;;;;;;;;;46.75;36.50;;;;;-0.41;100.00;101379.44;3725235;38;20349;-61
2022/03/05 05:33:13;;;;;;;;;47.75;38.50;;;;;-0.42;100.00;101375.91;3725066;37;20532;-62
2022/03/05 05:35:41;;;;;;;;;50.75;42.00;;;;;-0.43;100.00;101370.69;3725608;37;20372;-60
2022/03/05 05:38:08;;;;;;;;;41.75;38.50;;;;;-0.53;100.00;101375.75;3725296;37;20743;-61
2022/03/05 05:40:37;;;;;;;;;46.50;40.00;;;;;-0.57;100.00;101378.69;3725721;38;20378;-60
2022/03/05 05:43:09;;;;;;;;;40.75;32.25;;;;;-0.59;100.00;101384.09;3725724;38;20271;-60
2022/03/05 05:45:38;;;;;;;;;34.75;33.75;;;;;-0.45;100.00;101400.03;3725593;38;20522;-61
2022/03/05 05:48:08;;;;;;;;;37.75;31.50;;;;;-0.38;100.00;101406.69;3725703;38;20438;-61
2022/03/05 05:50:37;;;;;;;;;50.50;40.25;;;;;-0.37;100.00;101411.06;3725358;38;20393;-60
2022/03/05 05:53:14;;;;;;;;;44.00;36.75;;;;;-0.29;100.00;101412.41;3726055;37;20477;-59
2022/03/05 05:55:45;;;;;;;;;34.75;34.75;;;;;-0.28;100.00;101408.81;3725758;37;20500;-61
2022/03/05 05:58:13;;;;;;;;;30.25;28.50;;;;;-0.31;100.00;101416.97;3725620;38;20261;-61
2022/03/05 06:00:43;;;;;;;;;37.00;24.50;;;;;-0.24;100.00;101410.31;3725631;37;20453;-60
2022/03/05 06:03:10;;;;;;;;;42.25;34.75;;;;;-0.21;100.00;101428.75;3725458;37;20344;-62
2022/03/05 06:05:39;;;;;;;;;48.00;39.00;;;;;-0.25;100.00;101428.09;3725795;38;20241;-61
2022/03/05 06:08:09;;;;;;;;;47.25;38.75;;;;;-0.22;100.00;101435.03;3725305;37;20465;-62
2022/03/05 06:10:47;;;;;;;;;40.25;35.00;;;;;-0.20;100.00;101428.66;3725128;38;20346;-61
2022/03/05 06:13:18;;;;;;;;;47.75;38.25;;;;;-0.12;100.00;101422.88;3725592;38;20990;-60
2022/03/05 06:15:45;;;;;;;;;40.75;35.00;;;;;-0.04;100.00;101431.25;3725662;37;20296;-60
2022/03/05 06:18:17;;;;;;;;;29.25;28.25;;;;;-0.07;100.00;101434.97;3725139;37;20463;-61
2022/03/05 06:20:45;;;;;;;;;33.00;24.50;;;;;-0.11;100.00;101443.22;3725646;38;20239;-61
2022/03/05 06:23:15;;;;;;;;;40.25;33.25;;;;;-0.05;100.00;101443.72;3725626;38;20294;-61
2022/03/05 06:25:46;;;;;;;;;41.75;37.50;;;;;0.04;100.00;101444.91;3725567;37;20913;-60
2022/03/05 06:28:17;;;;;;;;;43.75;39.25;;;;;0.04;100.00;101442.25;3725573;38;20392;-60
2022/03/05 06:30:49;;;;;;;;;36.50;35.50;;;;;-0.07;100.00;101471.34;3725233;38;20463;-61
2022/03/05 06:33:17;;;;;;;;;32.25;29.50;;;;;-0.08;100.00;101443.87;3725595;37;20269;-62
2022/03/05 06:35:46;;;;;;;;;34.50;33.00;;;;;-0.02;100.00;101453.31;3725555;38;20407;-62
2022/03/05 06:38:15;;;;;;;;;60.50;46.25;;;;;-0.01;100.00;101449.69;3725526;37;20168;-62
2022/03/05 06:40:50;;;;;;;;;53.00;43.00;;;;;0.04;100.00;101447.56;3725308;38;20172;-61
2022/03/05 06:43:19;;;;;;;;;53.00;44.50;;;;;0.23;100.00;101453.47;3725587;37;20416;-62
2022/03/05 06:45:46;;;;;;;;;45.75;37.00;;;;;0.19;100.00;101438.66;3725467;38;20443;-61
2022/03/05 06:48:14;;;;;;;;;45.25;37.75;;;;;0.32;100.00;101455.56;3725721;37;20275;-61
2022/03/05 06:50:41;;;;;;;;;39.50;34.75;;;;;0.17;100.00;101461.84;3725706;38;20199;-62
2022/03/05 06:53:09;;;;;;;;;39.50;34.75;;;;;0.13;100.00;101464.78;3725477;37;20169;-63
2022/03/05 06:55:40;;;;;;;;;48.50;38.50;;;;;0.22;100.00;101451.78;3725533;38;20168;-62
2022/03/05 06:58:11;;;;;;;;;39.75;35.25;;;;;0.29;100.00;101463.75;3724770;37;20269;-62
2022/03/05 07:00:39;;;;;;;;;38.50;37.50;;;;;0.28;100.00;101467.37;3725221;38;20241;-59
2022/03/05 07:03:10;;;;;;;;;49.75;39.50;;;;;0.32;100.00;101478.69;3725315;38;20243;-59
2022/03/05 07:05:41;;;;;;;;;33.25;28.75;;;;;0.26;100.00;101476.41;3725298;37;20240;-59
2022/03/05 07:08:09;;;;;;;;;35.50;31.75;;;;;0.26;100.00;101465.75;3725560;37;20179;-60
2022/03/05 07:10:37;;;;;;;;;49.25;41.00;;;;;0.42;100.00;101476.31;3725507;38;20366;-59
2022/03/05 07:13:07;;;;;;;;;31.00;29.75;;;;;0.60;100.00;101473.31;3725729;37;20356;-59
2022/03/05 07:15:35;;;;;;;;;35.00;32.75;;;;;0.44;100.00;101485.91;3725802;38;20175;-60
2022/03/05 07:18:04;;;;;;;;;38.50;34.75;;;;;0.53;100.00;101477.31;3725674;37;20300;-60
2022/03/05 07:20:32;;;;;;;;;41.75;37.25;;;;;0.46;100.00;101473.34;3725368;38;20242;-58
2022/03/05 07:23:00;;;;;;;;;38.50;36.75;;;;;0.75;100.00;101463.47;3725357;37;20067;-58
2022/03/05 07:25:36;;;;;;;;;32.50;28.25;;;;;0.67;100.00;101479.09;3725283;38;20361;-58
2022/03/05 07:28:05;;;;;;;;;39.25;36.50;;;;;0.83;100.00;101484.31;3725582;37;20162;-59
2022/03/05 07:30:34;;;;;;;;;36.00;31.00;;;;;0.66;100.00;101472.91;3725682;37;20300;-58
2022/03/05 07:33:04;;;;;;;;;38.75;37.00;;;;;0.87;100.00;101481.34;3725423;37;20191;-59
2022/03/05 07:35:33;;;;;;;;;32.50;26.25;;;;;0.88;100.00;101459.09;3725882;38;20653;-60
2022/03/05 07:38:03;;;;;;;;;37.75;29.50;;;;;1.10;100.00;101479.84;3725601;38;20353;-60
2022/03/05 07:40:31;;;;;;;;;24.25;24.25;;;;;1.24;100.00;101487.78;3725707;38;20316;-59
2022/03/05 07:42:58;;;;;;;;;24.75;22.00;;;;;1.07;100.00;101488.03;3726518;37;20078;-59
2022/03/05 07:45:26;;;;;;;;;30.00;27.75;;;;;0.99;100.00;101463.72;3725811;37;20043;-59
2022/03/05 07:47:57;;;;;;;;;19.75;18.50;;;;;1.04;100.00;101474.91;3725677;38;20152;-60
2022/03/05 07:50:26;;;;;;;;;25.50;21.50;;;;;1.23;100.00;101475.41;3725325;38;20041;-62
2022/03/05 07:52:54;;;;;;;;;13.50;13.00;;;;;1.28;100.00;101473.31;3725276;37;20037;-61
2022/03/05 07:55:24;;;;;;;;;13.25;13.25;;;;;1.43;100.00;101479.44;3725401;38;20306;-60
2022/03/05 07:57:59;;;;;;;;;18.00;16.25;;;;;1.62;100.00;101463.87;3724559;37;20164;-61
2022/03/05 08:00:30;;;;;;;;;15.50;15.50;;;;;1.50;100.00;101487.87;3724526;37;20204;-61
2022/03/05 08:02:58;;;;;;;;;21.50;20.00;;;;;1.41;100.00;101469.81;3724456;38;20135;-59
2022/03/05 08:05:33;;;;;;;;;17.00;15.50;;;;;1.57;100.00;101478.47;3725011;37;20314;-58
2022/03/05 08:08:01;;;;;;;;;22.25;20.50;;;;;1.49;100.00;101468.34;3724942;37;20036;-61
2022/03/05 08:10:28;;;;;;;;;16.75;15.75;;;;;1.54;100.00;101481.37;3724803;38;20038;-60
2022/03/05 08:12:56;;;;;;;;;24.25;21.25;;;;;1.45;100.00;101480.19;3725927;37;20030;-60
2022/03/05 08:15:23;;;;;;;;;15.00;13.50;;;;;1.52;100.00;101480.63;3725828;37;20118;-60
2022/03/05 08:17:57;;;;;;;;;23.25;21.00;;;;;1.45;100.00;101493.53;3725617;38;20099;-61
2022/03/05 08:20:31;;;;;;;;;22.00;19.25;;;;;1.38;100.00;101478.03;3725757;37;20009;-61
2022/03/05 08:22:59;;;;;;;;;21.25;21.00;;;;;1.64;100.00;101496.62;3725826;37;20010;-60
2022/03/05 08:25:28;;;;;;;;;19.25;17.50;;;;;1.43;100.00;101487.44;3725292;37;20001;-59
2022/03/05 08:27:55;;;;;;;;;22.75;21.75;;;;;1.47;100.00;101485.41;3725718;38;20283;-58
2022/03/05 08:30:23;;;;;;;;;23.25;16.00;;;;;1.40;100.00;101482.31;3725645;38;20097;-59
2022/03/05 08:32:51;;;;;;;;;17.25;16.75;;;;;1.41;100.00;101497.34;3725599;38;20198;-57
2022/03/05 08:35:21;;;;;;;;;19.50;18.50;;;;;1.37;100.00;101485.16;3725579;38;20092;-59
2022/03/05 08:37:50;;;;;;;;;23.50;18.75;;;;;1.40;100.00;101495.63;3725693;38;20195;-60
2022/03/05 08:40:19;;;;;;;;;15.75;14.75;;;;;1.28;100.00;101504.44;3725459;37;20065;-58
2022/03/05 08:42:57;;;;;;;;;23.50;22.25;;;;;1.23;100.00;101510.06;3726007;37;20204;-62
2022/03/05 08:45:26;;;;;;;;;13.75;12.25;;;;;1.28;100.00;101507.09;3725704;38;19985;-59
2022/03/05 08:47:56;;;;;;;;;17.25;15.50;;;;;1.21;100.00;101481.81;3725625;37;20213;-59
2022/03/05 08:50:23;;;;;;;;;18.75;18.00;;;;;1.37;100.00;101505.66;3725176;38;20040;-58
2022/03/05 08:52:53;;;;;;;;;18.75;18.00;;;;;1.41;100.00;101500.00;3725591;37;20113;-60
2022/03/05 08:55:21;;;;;;;;;25.50;24.50;;;;;1.51;100.00;101503.78;3725162;37;20077;-61
2022/03/05 08:57:51;;;;;;;;;23.25;20.75;;;;;1.38;100.00;101513.56;3725683;38;19927;-61
2022/03/05 09:00:21;;;;;;;;;25.50;24.00;;;;;1.32;100.00;101511.28;3725273;37;20066;-60
2022/03/05 09:02:51;;;;;;;;;22.00;19.75;;;;;1.33;100.00;101523.66;3725231;37;20144;-59
2022/03/05 09:05:19;;;;;;;;;21.50;20.00;;;;;1.06;100.00;101491.66;3725394;38;20058;-62
2022/03/05 09:07:46;;;;;;;;;31.75;29.00;;;;;1.10;100.00;101517.16;3725700;37;20118;-60
2022/03/05 09:10:17;;;;;;;;;24.25;18.75;;;;;0.99;100.00;101509.03;3725594;37;20138;-59
2022/03/05 09:12:47;;;;;;;;;24.00;21.50;;;;;1.19;100.00;101523.72;3725149;38;19969;-61
2022/03/05 09:15:16;;;;;;;;;16.50;14.75;;;;;1.31;100.00;101536.25;3724185;38;20226;-58
2022/03/05 09:17:46;;;;;;;;;19.25;19.00;;;;;1.27;100.00;101527.59;3725322;37;19932;-59
2022/03/05 09:20:14;;;;;;;;;19.50;19.50;;;;;1.20;100.00;101534.28;3724721;38;20128;-61
2022/03/05 09:22:48;;;;;;;;;14.00;13.50;;;;;1.26;100.00;101528.53;3725442;38;20013;-59
2022/03/05 09:25:20;;;;;;;;;20.75;17.25;;;;;1.39;100.00;101538.41;3724751;37;20010;-60
2022/03/05 09:27:48;;;;;;;;;20.50;15.75;;;;;1.42;100.00;101533.72;3724863;37;20208;-58
2022/03/05 09:30:24;;;;;;;;;21.00;16.25;;;;;1.42;100.00;101540.88;3724499;38;20181;-60
2022/03/05 09:32:53;;;;;;;;;17.50;15.00;;;;;1.40;100.00;101535.66;3724598;37;20023;-58
2022/03/05 09:35:20;;;;;;;;;24.50;22.75;;;;;1.37;100.00;101535.84;3724916;37;20014;-59
2022/03/05 09:37:49;;;;;;;;;21.25;16.50;;;;;1.32;100.00;101540.62;3724900;38;19963;-58
2022/03/05 09:40:17;;;;;;;;;20.25;19.50;;;;;1.43;100.00;101535.44;3724529;38;19964;-59
2022/03/05 09:42:45;;;;;;;;;24.00;22.75;;;;;1.55;100.00;101539.97;3724838;37;20003;-59
2022/03/05 09:45:14;;;;;;;;;21.50;20.50;;;;;1.56;100.00;101536.31;3724922;37;19881;-61
2022/03/05 09:47:46;;;;;;;;;26.50;23.50;;;;;1.56;100.00;101547.00;3724897;38;19899;-57
2022/03/05 09:50:14;;;;;;;;;18.75;15.25;;;;;1.52;100.00;101540.19;3724945;37;19893;-59
2022/03/05 09:52:42;;;;;;;;;22.00;18.50;;;;;1.66;100.00;101516.06;3725042;37;20142;-60
2022/03/05 09:55:10;;;;;;;;;24.50;21.50;;;;;1.91;100.00;101541.13;3724699;37;20004;-60
