Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:03:25;;;;;;;3.03;1.70;;;;;;;;;;;;;
2022/03/05 00:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:08:58;;;;;;;5.13;1.80;;;;;;;;;;;;;
2022/03/05 00:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:14:29;;;;;;;3.23;1.37;;;;;;;;;;;;;
2022/03/05 00:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:20:04;;;;;;;2.97;1.83;;;;;;;;;;;;;
2022/03/05 00:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:25:38;;;;;;;4.77;2.07;;;;;;;;;;;;;
2022/03/05 00:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:31:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 00:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:36:41;;;;;;;7.00;1.80;;;;;;;;;;;;;
2022/03/05 00:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:42:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 00:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:47:47;;;;;;;3.30;2.00;;;;;;;;;;;;;
2022/03/05 00:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:53:21;;;;;;;3.33;1.50;;;;;;;;;;;;;
2022/03/05 00:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:58:51;;;;;;;4.33;1.70;;;;;;;;;;;;;
2022/03/05 00:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:04:23;;;;;;;2.07;1.60;;;;;;;;;;;;;
2022/03/05 01:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:09:56;;;;;;;4.30;1.43;;;;;;;;;;;;;
2022/03/05 01:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:15:30;;;;;;;3.10;1.67;;;;;;;;;;;;;
2022/03/05 01:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:21:04;;;;;;;3.07;1.60;;;;;;;;;;;;;
2022/03/05 01:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:26:35;;;;;;;2.97;1.80;;;;;;;;;;;;;
2022/03/05 01:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:32:09;;;;;;;3.60;1.60;;;;;;;;;;;;;
2022/03/05 01:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:37:42;;;;;;;4.10;1.70;;;;;;;;;;;;;
2022/03/05 01:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:43:14;;;;;;;4.97;1.97;;;;;;;;;;;;;
2022/03/05 01:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:48:48;;;;;;;2.83;1.80;;;;;;;;;;;;;
2022/03/05 01:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:54:20;;;;;;;5.47;1.77;;;;;;;;;;;;;
2022/03/05 01:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:59:53;;;;;;;7.33;2.43;;;;;;;;;;;;;
2022/03/05 01:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:05:26;;;;;;;6.60;1.90;;;;;;;;;;;;;
2022/03/05 02:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:10:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 02:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:16:31;;;;;;;3.03;1.80;;;;;;;;;;;;;
2022/03/05 02:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:22:06;;;;;;;3.63;1.90;;;;;;;;;;;;;
2022/03/05 02:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:27:37;;;;;;;4.40;1.80;;;;;;;;;;;;;
2022/03/05 02:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:33:10;;;;;;;6.47;1.73;;;;;;;;;;;;;
2022/03/05 02:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:38:43;;;;;;;3.70;1.40;;;;;;;;;;;;;
2022/03/05 02:38:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:44:16;;;;;;;2.63;1.47;;;;;;;;;;;;;
2022/03/05 02:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:49:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 02:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:55:21;;;;;;;4.17;2.20;;;;;;;;;;;;;
2022/03/05 02:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:00:53;;;;;;;6.77;1.77;;;;;;;;;;;;;
2022/03/05 03:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:06:26;;;;;;;6.67;2.13;;;;;;;;;;;;;
2022/03/05 03:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:11:59;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/03/05 03:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:17:31;;;;;;;5.43;1.77;;;;;;;;;;;;;
2022/03/05 03:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:23:04;;;;;;;5.70;1.77;;;;;;;;;;;;;
2022/03/05 03:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:28:37;;;;;;;5.37;2.00;;;;;;;;;;;;;
2022/03/05 03:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:34:09;;;;;;;4.63;1.43;;;;;;;;;;;;;
2022/03/05 03:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:39:42;;;;;;;2.83;1.47;;;;;;;;;;;;;
2022/03/05 03:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:45:16;;;;;;;5.90;2.67;;;;;;;;;;;;;
2022/03/05 03:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:50:50;;;;;;;4.13;1.80;;;;;;;;;;;;;
2022/03/05 03:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:56:22;;;;;;;5.50;1.80;;;;;;;;;;;;;
2022/03/05 03:56:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:01:54;;;;;;;4.87;1.87;;;;;;;;;;;;;
2022/03/05 04:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:13:00;;;;;;;3.63;1.70;;;;;;;;;;;;;
2022/03/05 04:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:18:33;;;;;;;5.50;1.83;;;;;;;;;;;;;
2022/03/05 04:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:24:06;;;;;;;9.50;2.23;;;;;;;;;;;;;
2022/03/05 04:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:29:37;;;;;;;3.40;1.73;;;;;;;;;;;;;
2022/03/05 04:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:35:10;;;;;;;3.63;1.80;;;;;;;;;;;;;
2022/03/05 04:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:40:43;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/03/05 04:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:46:16;;;;;;;7.77;1.80;;;;;;;;;;;;;
2022/03/05 04:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:51:49;;;;;;;8.33;3.10;;;;;;;;;;;;;
2022/03/05 04:51:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:57:22;;;;;;;7.63;1.90;;;;;;;;;;;;;
2022/03/05 04:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:02:55;;;;;;;4.93;1.70;;;;;;;;;;;;;
2022/03/05 05:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:08:29;;;;;;;3.43;2.00;;;;;;;;;;;;;
2022/03/05 05:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:14:02;;;;;;;4.87;1.67;;;;;;;;;;;;;
2022/03/05 05:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:19:34;;;;;;;3.67;1.60;;;;;;;;;;;;;
2022/03/05 05:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:25:08;;;;;;;6.03;1.77;;;;;;;;;;;;;
2022/03/05 05:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:30:42;;;;;;;5.87;1.90;;;;;;;;;;;;;
2022/03/05 05:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:36:14;;;;;;;3.67;2.00;;;;;;;;;;;;;
2022/03/05 05:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:41:46;;;;;;;3.80;2.23;;;;;;;;;;;;;
2022/03/05 05:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:47:18;;;;;;;3.97;1.63;;;;;;;;;;;;;
2022/03/05 05:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:52:51;;;;;;;7.57;2.27;;;;;;;;;;;;;
2022/03/05 05:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:58:24;;;;;;;2.93;1.67;;;;;;;;;;;;;
2022/03/05 05:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:03:56;;;;;;;1.47;1.27;;;;;;;;;;;;;
2022/03/05 06:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:09:28;;;;;;;3.93;1.80;;;;;;;;;;;;;
2022/03/05 06:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:15:01;;;;;;;5.97;1.80;;;;;;;;;;;;;
2022/03/05 06:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:20:32;;;;;;;4.60;1.93;;;;;;;;;;;;;
2022/03/05 06:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:26:06;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/03/05 06:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:31:39;;;;;;;6.47;1.80;;;;;;;;;;;;;
2022/03/05 06:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:37:12;;;;;;;4.33;1.80;;;;;;;;;;;;;
2022/03/05 06:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:42:46;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/03/05 06:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:48:18;;;;;;;3.93;1.90;;;;;;;;;;;;;
2022/03/05 06:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:53:51;;;;;;;3.00;1.80;;;;;;;;;;;;;
2022/03/05 06:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:59:24;;;;;;;3.03;1.67;;;;;;;;;;;;;
2022/03/05 06:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:04:57;;;;;;;5.50;1.97;;;;;;;;;;;;;
2022/03/05 07:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:10:29;;;;;;;3.67;2.30;;;;;;;;;;;;;
2022/03/05 07:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:16:02;;;;;;;7.80;1.43;;;;;;;;;;;;;
2022/03/05 07:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:21:35;;;;;;;2.13;1.50;;;;;;;;;;;;;
2022/03/05 07:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:27:08;;;;;;;4.70;1.87;;;;;;;;;;;;;
2022/03/05 07:27:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:32:40;;;;;;;5.47;3.30;;;;;;;;;;;;;
2022/03/05 07:32:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:38:12;;;;;;;4.17;1.37;;;;;;;;;;;;;
2022/03/05 07:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 07:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:49:18;;;;;;;4.10;1.77;;;;;;;;;;;;;
2022/03/05 07:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:54:51;;;;;;;3.23;1.60;;;;;;;;;;;;;
2022/03/05 07:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:00:24;;;;;;;4.17;1.87;;;;;;;;;;;;;
2022/03/05 08:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:05:57;;;;;;;4.43;1.77;;;;;;;;;;;;;
2022/03/05 08:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:11:29;;;;;;;7.10;1.70;;;;;;;;;;;;;
2022/03/05 08:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:17:04;;;;;;;3.20;1.40;;;;;;;;;;;;;
2022/03/05 08:17:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:22:36;;;;;;;4.50;1.80;;;;;;;;;;;;;
2022/03/05 08:22:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:28:08;;;;;;;2.10;1.53;;;;;;;;;;;;;
2022/03/05 08:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:33:41;;;;;;;2.50;1.53;;;;;;;;;;;;;
2022/03/05 08:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:39:15;;;;;;;3.90;1.63;;;;;;;;;;;;;
2022/03/05 08:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:44:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 08:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:50:18;;;;;;;2.47;2.00;;;;;;;;;;;;;
2022/03/05 08:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:55:52;;;;;;;3.77;2.00;;;;;;;;;;;;;
2022/03/05 08:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:01:25;;;;;;;3.73;2.07;;;;;;;;;;;;;
2022/03/05 09:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:06:59;;;;;;;1.90;1.47;;;;;;;;;;;;;
2022/03/05 09:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:12:29;;;;;;;4.23;1.73;;;;;;;;;;;;;
2022/03/05 09:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:18:03;;;;;;;2.47;1.73;;;;;;;;;;;;;
2022/03/05 09:18:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:23:36;;;;;;;6.30;2.03;;;;;;;;;;;;;
2022/03/05 09:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:29:08;;;;;;;4.67;2.50;;;;;;;;;;;;;
2022/03/05 09:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:34:41;;;;;;;8.13;3.00;;;;;;;;;;;;;
2022/03/05 09:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:40:15;;;;;;;4.43;2.43;;;;;;;;;;;;;
2022/03/05 09:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:45:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 09:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:51:18;;;;;;;4.73;2.50;;;;;;;;;;;;;
2022/03/05 09:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:56:51;;;;;;;5.07;2.00;;;;;;;;;;;;;
2022/03/05 09:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:02:23;;;;;;;3.40;1.73;;;;;;;;;;;;;
2022/03/05 10:02:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:07:55;;;;;;;8.23;2.00;;;;;;;;;;;;;
2022/03/05 10:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:13:28;;;;;;;5.30;2.40;;;;;;;;;;;;;
2022/03/05 10:13:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:19:00;;;;;;;5.50;1.83;;;;;;;;;;;;;
2022/03/05 10:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:24:33;;;;;;;3.50;2.03;;;;;;;;;;;;;
2022/03/05 10:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:30:06;;;;;;;2.97;2.00;;;;;;;;;;;;;
2022/03/05 10:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:35:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 10:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:41:11;;;;;;;2.57;1.47;;;;;;;;;;;;;
2022/03/05 10:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:46:46;;;;;;;4.10;1.97;;;;;;;;;;;;;
2022/03/05 10:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:52:16;;;;;;;5.13;1.70;;;;;;;;;;;;;
2022/03/05 10:52:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:57:50;;;;;;;4.40;1.50;;;;;;;;;;;;;
2022/03/05 10:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:03:23;;;;;;;1.83;1.73;;;;;;;;;;;;;
2022/03/05 11:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:08:55;;;;;;;2.90;1.60;;;;;;;;;;;;;
2022/03/05 11:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:14:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 11:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:20:01;;;;;;;4.83;2.23;;;;;;;;;;;;;
2022/03/05 11:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:25:36;;;;;;;3.27;1.30;;;;;;;;;;;;;
2022/03/05 11:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:31:06;;;;;;;12.13;2.07;;;;;;;;;;;;;
2022/03/05 11:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:36:38;;;;;;;4.27;1.80;;;;;;;;;;;;;
2022/03/05 11:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:42:11;;;;;;;9.63;2.00;;;;;;;;;;;;;
2022/03/05 11:42:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:47:44;;;;;;;5.47;1.40;;;;;;;;;;;;;
2022/03/05 11:47:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:53:16;;;;;;;6.33;2.13;;;;;;;;;;;;;
2022/03/05 11:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:58:49;;;;;;;3.07;1.57;;;;;;;;;;;;;
2022/03/05 11:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:04:23;;;;;;;4.60;1.93;;;;;;;;;;;;;
2022/03/05 12:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:09:54;;;;;;;1.63;1.40;;;;;;;;;;;;;
2022/03/05 12:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:15:26;;;;;;;5.43;2.10;;;;;;;;;;;;;
2022/03/05 12:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:20:59;;;;;;;5.27;1.33;;;;;;;;;;;;;
2022/03/05 12:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:26:32;;;;;;;9.27;1.73;;;;;;;;;;;;;
2022/03/05 12:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:32:06;;;;;;;4.20;1.47;;;;;;;;;;;;;
2022/03/05 12:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:37:39;;;;;;;4.03;1.43;;;;;;;;;;;;;
2022/03/05 12:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:43:13;;;;;;;3.50;1.63;;;;;;;;;;;;;
2022/03/05 12:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:48:46;;;;;;;6.77;1.70;;;;;;;;;;;;;
2022/03/05 12:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:54:18;;;;;;;6.07;1.90;;;;;;;;;;;;;
2022/03/05 12:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:59:51;;;;;;;2.60;1.60;;;;;;;;;;;;;
2022/03/05 12:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:05:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 13:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:10:56;;;;;;;5.70;1.70;;;;;;;;;;;;;
2022/03/05 13:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:16:29;;;;;;;4.03;2.03;;;;;;;;;;;;;
2022/03/05 13:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:22:00;;;;;;;3.80;1.37;;;;;;;;;;;;;
2022/03/05 13:22:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:27:32;;;;;;;2.30;1.33;;;;;;;;;;;;;
2022/03/05 13:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:33:04;;;;;;;1.30;1.20;;;;;;;;;;;;;
2022/03/05 13:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:38:37;;;;;;;2.93;1.50;;;;;;;;;;;;;
2022/03/05 13:38:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:44:10;;;;;;;3.97;1.77;;;;;;;;;;;;;
2022/03/05 13:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:49:43;;;;;;;2.77;1.50;;;;;;;;;;;;;
2022/03/05 13:49:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:55:17;;;;;;;2.17;1.10;;;;;;;;;;;;;
2022/03/05 13:55:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:00:48;;;;;;;3.37;1.33;;;;;;;;;;;;;
2022/03/05 14:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:06:20;;;;;;;3.30;1.47;;;;;;;;;;;;;
2022/03/05 14:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:11:52;;;;;;;3.23;1.73;;;;;;;;;;;;;
2022/03/05 14:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:17:25;;;;;;;1.40;1.10;;;;;;;;;;;;;
2022/03/05 14:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:22:59;;;;;;;4.63;1.63;;;;;;;;;;;;;
2022/03/05 14:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:28:32;;;;;;;3.97;1.50;;;;;;;;;;;;;
2022/03/05 14:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:34:03;;;;;;;1.87;1.33;;;;;;;;;;;;;
2022/03/05 14:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:39:36;;;;;;;2.67;1.23;;;;;;;;;;;;;
2022/03/05 14:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:45:10;;;;;;;2.70;1.30;;;;;;;;;;;;;
2022/03/05 14:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:50:43;;;;;;;3.13;1.50;;;;;;;;;;;;;
2022/03/05 14:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:56:15;;;;;;;2.20;2.00;;;;;;;;;;;;;
