Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:03:25;;;;;;;3.03;1.70;;;;;;;;;;;;;
2022/03/05 00:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:08:58;;;;;;;5.13;1.80;;;;;;;;;;;;;
2022/03/05 00:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:14:30;;;;;;;3.23;1.37;;;;;;;;;;;;;
2022/03/05 00:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:20:04;;;;;;;2.97;1.83;;;;;;;;;;;;;
2022/03/05 00:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:25:38;;;;;;;4.77;2.07;;;;;;;;;;;;;
2022/03/05 00:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:31:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 00:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:36:41;;;;;;;7.00;1.80;;;;;;;;;;;;;
2022/03/05 00:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:42:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 00:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:47:47;;;;;;;3.30;2.00;;;;;;;;;;;;;
2022/03/05 00:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:53:21;;;;;;;3.33;1.50;;;;;;;;;;;;;
2022/03/05 00:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 00:58:51;;;;;;;4.33;1.70;;;;;;;;;;;;;
2022/03/05 00:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:04:23;;;;;;;2.07;1.60;;;;;;;;;;;;;
2022/03/05 01:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:09:56;;;;;;;4.30;1.43;;;;;;;;;;;;;
2022/03/05 01:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:15:30;;;;;;;3.10;1.67;;;;;;;;;;;;;
2022/03/05 01:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:21:04;;;;;;;3.07;1.60;;;;;;;;;;;;;
2022/03/05 01:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:26:36;;;;;;;2.97;1.80;;;;;;;;;;;;;
2022/03/05 01:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:32:09;;;;;;;3.60;1.60;;;;;;;;;;;;;
2022/03/05 01:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:37:43;;;;;;;4.10;1.70;;;;;;;;;;;;;
2022/03/05 01:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:43:15;;;;;;;4.97;1.97;;;;;;;;;;;;;
2022/03/05 01:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:48:48;;;;;;;2.83;1.80;;;;;;;;;;;;;
2022/03/05 01:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:54:21;;;;;;;5.47;1.77;;;;;;;;;;;;;
2022/03/05 01:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 01:59:53;;;;;;;7.33;2.43;;;;;;;;;;;;;
2022/03/05 01:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:05:27;;;;;;;6.60;1.90;;;;;;;;;;;;;
2022/03/05 02:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:10:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 02:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:16:31;;;;;;;3.03;1.80;;;;;;;;;;;;;
2022/03/05 02:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:22:10;;;;;;;3.63;1.90;;;;;;;;;;;;;
2022/03/05 02:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:27:37;;;;;;;4.40;1.80;;;;;;;;;;;;;
2022/03/05 02:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:33:11;;;;;;;6.47;1.73;;;;;;;;;;;;;
2022/03/05 02:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:38:43;;;;;;;3.70;1.40;;;;;;;;;;;;;
2022/03/05 02:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:44:16;;;;;;;2.63;1.47;;;;;;;;;;;;;
2022/03/05 02:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:49:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 02:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 02:55:21;;;;;;;4.17;2.20;;;;;;;;;;;;;
2022/03/05 02:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:00:53;;;;;;;6.77;1.77;;;;;;;;;;;;;
2022/03/05 03:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:06:26;;;;;;;6.67;2.13;;;;;;;;;;;;;
2022/03/05 03:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:11:59;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/03/05 03:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:17:32;;;;;;;5.43;1.77;;;;;;;;;;;;;
2022/03/05 03:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:23:04;;;;;;;5.70;1.77;;;;;;;;;;;;;
2022/03/05 03:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:28:38;;;;;;;5.37;2.00;;;;;;;;;;;;;
2022/03/05 03:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:34:09;;;;;;;4.63;1.43;;;;;;;;;;;;;
2022/03/05 03:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:39:43;;;;;;;2.83;1.47;;;;;;;;;;;;;
2022/03/05 03:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:45:16;;;;;;;5.90;2.67;;;;;;;;;;;;;
2022/03/05 03:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:50:51;;;;;;;4.13;1.80;;;;;;;;;;;;;
2022/03/05 03:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 03:56:23;;;;;;;5.50;1.80;;;;;;;;;;;;;
2022/03/05 03:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:01:54;;;;;;;4.87;1.87;;;;;;;;;;;;;
2022/03/05 04:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:13:00;;;;;;;3.63;1.70;;;;;;;;;;;;;
2022/03/05 04:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:18:33;;;;;;;5.50;1.83;;;;;;;;;;;;;
2022/03/05 04:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:24:06;;;;;;;9.50;2.23;;;;;;;;;;;;;
2022/03/05 04:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:29:37;;;;;;;3.40;1.73;;;;;;;;;;;;;
2022/03/05 04:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:35:10;;;;;;;3.63;1.80;;;;;;;;;;;;;
2022/03/05 04:35:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:40:43;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/03/05 04:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:46:16;;;;;;;7.77;1.80;;;;;;;;;;;;;
2022/03/05 04:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:51:49;;;;;;;8.33;3.10;;;;;;;;;;;;;
2022/03/05 04:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 04:57:24;;;;;;;7.63;1.90;;;;;;;;;;;;;
2022/03/05 04:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:02:55;;;;;;;4.93;1.70;;;;;;;;;;;;;
2022/03/05 05:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:08:29;;;;;;;3.43;2.00;;;;;;;;;;;;;
2022/03/05 05:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:14:02;;;;;;;4.87;1.67;;;;;;;;;;;;;
2022/03/05 05:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:19:35;;;;;;;3.67;1.60;;;;;;;;;;;;;
2022/03/05 05:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:25:08;;;;;;;6.03;1.77;;;;;;;;;;;;;
2022/03/05 05:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:30:42;;;;;;;5.87;1.90;;;;;;;;;;;;;
2022/03/05 05:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:36:14;;;;;;;3.67;2.00;;;;;;;;;;;;;
2022/03/05 05:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:41:46;;;;;;;3.80;2.23;;;;;;;;;;;;;
2022/03/05 05:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:47:18;;;;;;;3.97;1.63;;;;;;;;;;;;;
2022/03/05 05:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:52:52;;;;;;;7.57;2.27;;;;;;;;;;;;;
2022/03/05 05:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 05:58:24;;;;;;;2.93;1.67;;;;;;;;;;;;;
2022/03/05 05:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:03:56;;;;;;;1.47;1.27;;;;;;;;;;;;;
2022/03/05 06:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:09:28;;;;;;;3.93;1.80;;;;;;;;;;;;;
2022/03/05 06:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:15:03;;;;;;;5.97;1.80;;;;;;;;;;;;;
2022/03/05 06:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:20:32;;;;;;;4.60;1.93;;;;;;;;;;;;;
2022/03/05 06:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:26:07;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/03/05 06:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:31:39;;;;;;;6.47;1.80;;;;;;;;;;;;;
2022/03/05 06:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:37:12;;;;;;;4.33;1.80;;;;;;;;;;;;;
2022/03/05 06:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:42:46;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/03/05 06:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:48:18;;;;;;;3.93;1.90;;;;;;;;;;;;;
2022/03/05 06:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:53:51;;;;;;;3.00;1.80;;;;;;;;;;;;;
2022/03/05 06:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 06:59:24;;;;;;;3.03;1.67;;;;;;;;;;;;;
2022/03/05 06:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:04:57;;;;;;;5.50;1.97;;;;;;;;;;;;;
2022/03/05 07:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:10:29;;;;;;;3.67;2.30;;;;;;;;;;;;;
2022/03/05 07:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:16:02;;;;;;;7.80;1.43;;;;;;;;;;;;;
2022/03/05 07:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:21:35;;;;;;;2.13;1.50;;;;;;;;;;;;;
2022/03/05 07:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:27:08;;;;;;;4.70;1.87;;;;;;;;;;;;;
2022/03/05 07:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:32:40;;;;;;;5.47;3.30;;;;;;;;;;;;;
2022/03/05 07:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:38:12;;;;;;;4.17;1.37;;;;;;;;;;;;;
2022/03/05 07:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 07:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:49:18;;;;;;;4.10;1.77;;;;;;;;;;;;;
2022/03/05 07:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 07:54:51;;;;;;;3.23;1.60;;;;;;;;;;;;;
2022/03/05 07:54:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:00:24;;;;;;;4.17;1.87;;;;;;;;;;;;;
2022/03/05 08:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:05:58;;;;;;;4.43;1.77;;;;;;;;;;;;;
2022/03/05 08:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:11:30;;;;;;;7.10;1.70;;;;;;;;;;;;;
2022/03/05 08:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:17:04;;;;;;;3.20;1.40;;;;;;;;;;;;;
2022/03/05 08:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:22:36;;;;;;;4.50;1.80;;;;;;;;;;;;;
2022/03/05 08:22:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:28:09;;;;;;;2.10;1.53;;;;;;;;;;;;;
2022/03/05 08:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:33:41;;;;;;;2.50;1.53;;;;;;;;;;;;;
2022/03/05 08:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:39:15;;;;;;;3.90;1.63;;;;;;;;;;;;;
2022/03/05 08:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:44:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 08:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:50:18;;;;;;;2.47;2.00;;;;;;;;;;;;;
2022/03/05 08:50:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 08:55:53;;;;;;;3.77;2.00;;;;;;;;;;;;;
2022/03/05 08:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:01:25;;;;;;;3.73;2.07;;;;;;;;;;;;;
2022/03/05 09:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:06:59;;;;;;;1.90;1.47;;;;;;;;;;;;;
2022/03/05 09:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:12:30;;;;;;;4.23;1.73;;;;;;;;;;;;;
2022/03/05 09:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:18:04;;;;;;;2.47;1.73;;;;;;;;;;;;;
2022/03/05 09:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:23:37;;;;;;;6.30;2.03;;;;;;;;;;;;;
2022/03/05 09:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:29:08;;;;;;;4.67;2.50;;;;;;;;;;;;;
2022/03/05 09:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:34:41;;;;;;;8.13;3.00;;;;;;;;;;;;;
2022/03/05 09:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:40:15;;;;;;;4.43;2.43;;;;;;;;;;;;;
2022/03/05 09:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:45:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 09:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:51:19;;;;;;;4.73;2.50;;;;;;;;;;;;;
2022/03/05 09:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 09:56:51;;;;;;;5.07;2.00;;;;;;;;;;;;;
2022/03/05 09:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:02:23;;;;;;;3.40;1.73;;;;;;;;;;;;;
2022/03/05 10:02:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:07:55;;;;;;;8.23;2.00;;;;;;;;;;;;;
2022/03/05 10:08:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:13:28;;;;;;;5.30;2.40;;;;;;;;;;;;;
2022/03/05 10:13:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:19:01;;;;;;;5.50;1.83;;;;;;;;;;;;;
2022/03/05 10:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:24:34;;;;;;;3.50;2.03;;;;;;;;;;;;;
2022/03/05 10:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:30:06;;;;;;;2.97;2.00;;;;;;;;;;;;;
2022/03/05 10:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:35:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 10:35:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:41:12;;;;;;;2.57;1.47;;;;;;;;;;;;;
2022/03/05 10:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:46:46;;;;;;;4.10;1.97;;;;;;;;;;;;;
2022/03/05 10:46:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:52:17;;;;;;;5.13;1.70;;;;;;;;;;;;;
2022/03/05 10:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 10:57:50;;;;;;;4.40;1.50;;;;;;;;;;;;;
2022/03/05 10:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:03:23;;;;;;;1.83;1.73;;;;;;;;;;;;;
2022/03/05 11:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:08:55;;;;;;;2.90;1.60;;;;;;;;;;;;;
2022/03/05 11:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:14:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 11:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:20:01;;;;;;;4.83;2.23;;;;;;;;;;;;;
2022/03/05 11:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:25:36;;;;;;;3.27;1.30;;;;;;;;;;;;;
2022/03/05 11:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:31:07;;;;;;;12.13;2.07;;;;;;;;;;;;;
2022/03/05 11:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:36:39;;;;;;;4.27;1.80;;;;;;;;;;;;;
2022/03/05 11:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:42:11;;;;;;;9.63;2.00;;;;;;;;;;;;;
2022/03/05 11:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:47:44;;;;;;;5.47;1.40;;;;;;;;;;;;;
2022/03/05 11:47:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:53:16;;;;;;;6.33;2.13;;;;;;;;;;;;;
2022/03/05 11:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 11:58:49;;;;;;;3.07;1.57;;;;;;;;;;;;;
2022/03/05 11:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:04:23;;;;;;;4.60;1.93;;;;;;;;;;;;;
2022/03/05 12:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:09:56;;;;;;;1.63;1.40;;;;;;;;;;;;;
2022/03/05 12:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:15:27;;;;;;;5.43;2.10;;;;;;;;;;;;;
2022/03/05 12:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:20:59;;;;;;;5.27;1.33;;;;;;;;;;;;;
2022/03/05 12:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:26:32;;;;;;;9.27;1.73;;;;;;;;;;;;;
2022/03/05 12:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:32:06;;;;;;;4.20;1.47;;;;;;;;;;;;;
2022/03/05 12:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:37:39;;;;;;;4.03;1.43;;;;;;;;;;;;;
2022/03/05 12:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:43:13;;;;;;;3.50;1.63;;;;;;;;;;;;;
2022/03/05 12:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:48:46;;;;;;;6.77;1.70;;;;;;;;;;;;;
2022/03/05 12:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:54:18;;;;;;;6.07;1.90;;;;;;;;;;;;;
2022/03/05 12:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 12:59:52;;;;;;;2.60;1.60;;;;;;;;;;;;;
2022/03/05 13:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:05:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/05 13:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:10:56;;;;;;;5.70;1.70;;;;;;;;;;;;;
2022/03/05 13:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:16:31;;;;;;;4.03;2.03;;;;;;;;;;;;;
2022/03/05 13:16:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:22:00;;;;;;;3.80;1.37;;;;;;;;;;;;;
2022/03/05 13:22:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:27:32;;;;;;;2.30;1.33;;;;;;;;;;;;;
2022/03/05 13:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:33:04;;;;;;;1.30;1.20;;;;;;;;;;;;;
2022/03/05 13:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:38:37;;;;;;;2.93;1.50;;;;;;;;;;;;;
2022/03/05 13:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:44:10;;;;;;;3.97;1.77;;;;;;;;;;;;;
2022/03/05 13:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:49:44;;;;;;;2.77;1.50;;;;;;;;;;;;;
2022/03/05 13:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 13:55:17;;;;;;;2.17;1.10;;;;;;;;;;;;;
2022/03/05 13:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:00:48;;;;;;;3.37;1.33;;;;;;;;;;;;;
2022/03/05 14:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:06:20;;;;;;;3.30;1.47;;;;;;;;;;;;;
2022/03/05 14:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:11:53;;;;;;;3.23;1.73;;;;;;;;;;;;;
2022/03/05 14:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:17:25;;;;;;;1.40;1.10;;;;;;;;;;;;;
2022/03/05 14:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:23:01;;;;;;;4.63;1.63;;;;;;;;;;;;;
2022/03/05 14:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:28:32;;;;;;;3.97;1.50;;;;;;;;;;;;;
2022/03/05 14:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:34:04;;;;;;;1.87;1.33;;;;;;;;;;;;;
2022/03/05 14:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:39:36;;;;;;;2.67;1.23;;;;;;;;;;;;;
2022/03/05 14:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:45:10;;;;;;;2.70;1.30;;;;;;;;;;;;;
2022/03/05 14:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:50:43;;;;;;;3.13;1.50;;;;;;;;;;;;;
2022/03/05 14:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/05 14:56:15;;;;;;;2.20;2.00;;;;;;;;;;;;;
