Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:12;;;;;;;;;17.00;17.00;;;;;33.30;35.75;100376.00;144172;607;132010;-85
2021/08/19 00:03:48;;;;;;;;;17.00;17.00;;;;;33.34;35.73;100371.00;144151;606;132014;-88
2021/08/19 00:06:21;;;;;;;;;18.75;18.50;;;;;33.38;35.59;100372.25;144153;591;132010;-77
2021/08/19 00:08:55;;;;;;;;;16.75;15.75;;;;;33.41;35.59;100377.31;144145;598;132909;-84
2021/08/19 00:11:30;;;;;;;;;16.50;16.50;;;;;33.39;36.16;100382.13;144174;708;132012;-78
2021/08/19 00:14:04;;;;;;;;;19.00;18.50;;;;;33.37;35.96;100376.06;144143;596;132909;-76
2021/08/19 00:16:38;;;;;;;;;15.25;15.25;;;;;33.38;36.67;100375.84;144175;598;131021;-82
2021/08/19 00:19:12;;;;;;;;;17.75;17.75;;;;;33.36;36.18;100374.38;144152;614;131908;-71
2021/08/19 00:21:46;;;;;;;;;19.00;19.00;;;;;33.42;36.49;100378.97;144174;680;131032;-72
2021/08/19 00:24:20;;;;;;;;;19.75;19.25;;;;;33.47;36.18;100381.94;144166;608;131909;-73
2021/08/19 00:26:54;;;;;;;;;19.50;18.25;;;;;33.39;36.50;100385.69;144166;584;132014;-78
2021/08/19 00:29:28;;;;;;;;;16.50;16.50;;;;;33.36;36.59;100385.25;144157;626;131909;-82
2021/08/19 00:32:02;;;;;;;;;18.25;17.50;;;;;33.33;36.66;100386.47;144152;634;132010;-82
2021/08/19 00:34:36;;;;;;;;;16.75;15.00;;;;;33.33;36.88;100391.09;144145;573;132909;-79
2021/08/19 00:37:10;;;;;;;;;19.25;19.25;;;;;33.00;37.75;100394.41;144171;569;132015;-82
2021/08/19 00:39:45;;;;;;;;;20.50;19.50;;;;;32.93;37.86;100390.78;144151;597;131908;-78
2021/08/19 00:42:22;;;;;;;;;16.25;15.00;;;;;32.61;38.93;100393.03;144176;607;131020;-85
2021/08/19 00:44:56;;;;;;;;;21.00;18.25;;;;;32.77;39.27;100387.34;144153;612;131909;-75
2021/08/19 00:47:38;;;;;;;;;19.50;18.50;;;;;32.53;39.85;100389.41;144168;686;132010;-76
2021/08/19 00:50:13;;;;;;;;;20.25;18.75;;;;;32.79;39.19;100387.97;144161;603;132012;-78
2021/08/19 00:52:47;;;;;;;;;17.25;17.25;;;;;32.65;39.64;100388.88;144166;714;132014;-79
2021/08/19 00:55:21;;;;;;;;;18.00;18.00;;;;;32.70;39.42;100390.00;144146;711;132031;-76
2021/08/19 00:57:55;;;;;;;;;17.00;16.75;;;;;32.73;39.52;100395.03;144154;563;132014;-80
2021/08/19 01:00:29;;;;;;;;;19.25;19.25;;;;;32.78;39.23;100394.47;144148;677;131909;-79
2021/08/19 01:03:03;;;;;;;;;21.25;18.50;;;;;32.87;39.11;100387.81;144165;623;132014;-83
2021/08/19 01:05:40;;;;;;;;;17.75;17.75;;;;;32.79;39.35;100390.69;144150;595;131909;-88
2021/08/19 01:08:15;;;;;;;;;18.50;18.50;;;;;32.80;39.52;100391.53;144175;588;131021;-79
2021/08/19 01:10:49;;;;;;;;;23.25;21.75;;;;;32.77;39.70;100384.62;144151;605;131908;-83
2021/08/19 01:13:27;;;;;;;;;21.50;19.50;;;;;32.75;40.08;100383.13;144166;564;132011;-77
2021/08/19 01:16:01;;;;;;;;;18.50;18.50;;;;;32.73;40.01;100386.03;144166;593;131016;-77
2021/08/19 01:18:46;;;;;;;;;19.50;19.50;;;;;32.71;40.04;100382.66;144167;612;132014;-77
2021/08/19 01:21:21;;;;;;;;;21.25;21.25;;;;;32.61;40.26;100379.44;144150;667;132013;-79
2021/08/19 01:23:55;;;;;;;;;19.50;19.50;;;;;32.58;40.27;100382.56;144157;576;131020;-75
2021/08/19 01:26:31;;;;;;;;;22.25;19.75;;;;;32.50;39.95;100378.91;144150;565;132012;-76
2021/08/19 01:29:05;;;;;;;;;19.00;18.50;;;;;32.48;39.91;100377.44;144167;575;132014;-74
2021/08/19 01:31:40;;;;;;;;;17.50;17.50;;;;;32.45;39.87;100375.97;144154;566;131908;-78
2021/08/19 01:34:14;;;;;;;;;18.75;18.50;;;;;32.48;39.69;100388.28;144168;571;132014;-76
2021/08/19 01:36:48;;;;;;;;;19.00;18.50;;;;;32.47;39.67;100387.47;144151;592;132014;-74
2021/08/19 01:39:22;;;;;;;;;23.75;22.50;;;;;32.48;39.45;100388.28;144170;586;131997;-77
2021/08/19 01:41:56;;;;;;;;;21.25;21.25;;;;;32.44;39.05;100385.16;144163;575;132012;-76
2021/08/19 01:44:30;;;;;;;;;20.50;19.25;;;;;32.45;38.95;100383.25;144163;641;132014;-78
2021/08/19 01:47:08;;;;;;;;;19.50;18.25;;;;;32.37;38.64;100381.53;144156;673;132012;-73
2021/08/19 01:49:42;;;;;;;;;19.75;18.25;;;;;32.27;38.11;100391.88;144156;609;132012;-72
2021/08/19 01:52:16;;;;;;;;;22.00;22.00;;;;;32.21;38.26;100388.88;144155;572;131909;-73
2021/08/19 01:54:50;;;;;;;;;21.25;21.25;;;;;32.32;37.30;100378.56;144163;572;132014;-72
2021/08/19 01:57:28;;;;;;;;;20.50;20.25;;;;;32.34;37.08;100395.47;144154;684;132012;-75
2021/08/19 02:00:02;;;;;;;;;20.00;20.00;;;;;32.29;37.43;100387.06;144170;584;132012;-74
2021/08/19 02:02:36;;;;;;;;;22.25;21.00;;;;;32.30;37.72;100381.47;144143;644;132908;-75
2021/08/19 02:05:10;;;;;;;;;17.25;17.25;;;;;32.18;37.96;100389.28;144171;595;131021;-72
2021/08/19 02:07:47;;;;;;;;;20.00;18.75;;;;;32.11;38.65;100390.19;144166;622;131908;-75
2021/08/19 02:10:20;;;;;;;;;20.00;20.00;;;;;31.89;39.81;100382.87;144174;581;132008;-77
2021/08/19 02:12:54;;;;;;;;;19.25;18.75;;;;;31.89;39.76;100382.87;144148;592;131909;-78
2021/08/19 02:15:32;;;;;;;;;19.75;19.75;;;;;31.82;39.54;100394.69;144158;603;132008;-77
2021/08/19 02:18:06;;;;;;;;;16.75;16.75;;;;;31.67;38.54;100394.69;144154;577;131908;-73
2021/08/19 02:20:39;;;;;;;;;23.25;22.00;;;;;31.75;38.41;100394.59;144174;596;131021;-79
2021/08/19 02:23:13;;;;;;;;;22.50;20.75;;;;;31.84;38.46;100393.47;144149;565;132908;-83
2021/08/19 02:25:47;;;;;;;;;19.25;17.50;;;;;31.94;38.54;100398.56;144166;580;132010;-84
2021/08/19 02:28:21;;;;;;;;;15.75;15.75;;;;;32.07;38.69;100403.34;144144;566;132014;-77
2021/08/19 02:30:55;;;;;;;;;20.25;19.75;;;;;32.13;39.25;100410.69;144173;599;131020;-77
2021/08/19 02:33:29;;;;;;;;;18.50;18.00;;;;;32.16;39.52;100410.34;144162;564;131909;-73
2021/08/19 02:36:03;;;;;;;;;18.00;16.50;;;;;31.93;40.41;100417.78;144175;678;131021;-72
2021/08/19 02:38:37;;;;;;;;;21.00;21.00;;;;;32.11;40.29;100409.19;144153;618;132035;-73
2021/08/19 02:41:11;;;;;;;;;19.75;19.75;;;;;32.01;40.47;100425.81;144159;613;132010;-74
2021/08/19 02:43:48;;;;;;;;;19.00;19.00;;;;;32.01;40.41;100420.37;144150;637;131909;-75
2021/08/19 02:46:21;;;;;;;;;19.50;17.25;;;;;32.04;40.12;100419.97;144171;563;132010;-76
2021/08/19 02:48:55;;;;;;;;;19.00;19.00;;;;;32.02;39.99;100430.22;144150;656;131909;-73
2021/08/19 02:51:29;;;;;;;;;18.50;18.25;;;;;32.11;39.63;100428.22;144173;574;131014;-71
2021/08/19 02:54:03;;;;;;;;;18.00;17.00;;;;;32.15;39.86;100422.25;144149;572;132012;-74
2021/08/19 02:56:38;;;;;;;;;16.75;16.75;;;;;32.18;40.04;100432.72;144163;587;132015;-74
2021/08/19 02:59:12;;;;;;;;;15.50;15.50;;;;;32.16;40.24;100433.94;144167;609;131016;-77
2021/08/19 03:01:46;;;;;;;;;18.25;17.75;;;;;32.21;40.34;100428.78;144170;661;132010;-77
2021/08/19 03:04:20;;;;;;;;;16.75;16.75;;;;;32.27;40.14;100436.16;144152;634;132009;-75
2021/08/19 03:06:54;;;;;;;;;16.75;16.25;;;;;32.33;40.40;100443.53;144153;563;132010;-75
2021/08/19 03:09:28;;;;;;;;;17.75;17.75;;;;;32.30;40.31;100453.94;144150;624;132908;-76
2021/08/19 03:12:02;;;;;;;;;18.00;18.00;;;;;32.33;40.13;100443.53;144178;583;131021;-79
2021/08/19 03:14:37;;;;;;;;;16.75;16.50;;;;;32.31;40.29;100455.62;144148;632;131909;-76
2021/08/19 03:17:10;;;;;;;;;18.00;18.00;;;;;32.19;40.26;100447.13;144170;648;132010;-75
2021/08/19 03:19:44;;;;;;;;;22.00;19.00;;;;;32.15;40.15;100449.41;144151;586;132909;-74
2021/08/19 03:22:18;;;;;;;;;18.25;18.25;;;;;32.10;40.30;100459.97;144175;586;131020;-73
2021/08/19 03:24:52;;;;;;;;;16.75;16.75;;;;;31.97;40.58;100460.63;144164;578;131909;-75
2021/08/19 03:27:28;;;;;;;;;18.50;18.50;;;;;31.96;40.87;100461.69;144168;697;132014;-78
2021/08/19 03:30:02;;;;;;;;;20.00;18.25;;;;;31.87;40.96;100457.37;144150;615;132020;-77
2021/08/19 03:32:37;;;;;;;;;19.25;19.25;;;;;31.92;40.86;100473.09;144147;580;133010;-79
2021/08/19 03:35:12;;;;;;;;;18.50;18.50;;;;;31.85;40.66;100467.56;144149;583;132909;-81
2021/08/19 03:37:46;;;;;;;;;18.50;17.50;;;;;31.87;40.52;100469.06;144165;672;132010;-74
2021/08/19 03:40:21;;;;;;;;;17.25;16.00;;;;;31.94;39.96;100471.88;144153;676;132909;-73
2021/08/19 03:42:55;;;;;;;;;16.00;16.00;;;;;32.01;39.96;100474.66;144169;661;132013;-73
2021/08/19 03:45:29;;;;;;;;;19.00;19.00;;;;;32.15;39.92;100478.41;144142;579;132014;-77
2021/08/19 03:48:02;;;;;;;;;16.75;16.75;;;;;32.21;39.73;100478.50;144171;592;131020;-75
2021/08/19 03:50:36;;;;;;;;;19.75;19.75;;;;;32.23;39.83;100487.31;144160;677;132909;-80
2021/08/19 03:53:10;;;;;;;;;18.00;18.00;;;;;31.75;40.08;100476.00;144168;618;132014;-74
2021/08/19 03:55:44;;;;;;;;;19.75;19.75;;;;;32.10;39.20;100476.25;144156;697;131480;-77
2021/08/19 03:58:18;;;;;;;;;15.50;15.50;;;;;32.11;39.28;100483.38;144148;587;132010;-78
2021/08/19 04:00:52;;;;;;;;;18.50;18.50;;;;;32.23;38.66;100484.59;144152;576;132890;-77
2021/08/19 04:03:26;;;;;;;;;19.25;19.25;;;;;32.29;38.16;100484.84;144172;622;132012;-76
2021/08/19 04:06:00;;;;;;;;;17.50;17.50;;;;;32.31;37.70;100486.31;144152;626;132012;-73
2021/08/19 04:08:34;;;;;;;;;19.75;19.00;;;;;32.38;37.37;100489.97;144172;645;131022;-76
2021/08/19 04:11:08;;;;;;;;;18.75;17.75;;;;;32.18;37.59;100488.91;144151;601;132020;-72
2021/08/19 04:13:42;;;;;;;;;11.75;11.75;;;;;32.33;36.01;100495.13;144170;672;131032;-73
2021/08/19 04:16:16;;;;;;;;;21.25;17.75;;;;;32.24;36.30;100488.13;144164;592;132020;-76
2021/08/19 04:18:50;;;;;;;;;20.00;19.50;;;;;32.26;36.23;100496.94;144166;588;131021;-73
2021/08/19 04:21:24;;;;;;;;;17.00;16.75;;;;;32.21;35.97;100494.78;144154;611;132019;-74
2021/08/19 04:23:57;;;;;;;;;18.00;16.75;;;;;32.14;36.81;100493.00;144161;598;131020;-74
2021/08/19 04:26:31;;;;;;;;;23.75;20.50;;;;;32.07;36.88;100495.63;144157;625;131018;-72
2021/08/19 04:29:05;;;;;;;;;15.25;14.75;;;;;32.08;37.13;100493.75;144179;586;131020;-74
2021/08/19 04:31:39;;;;;;;;;20.00;18.75;;;;;31.78;37.51;100496.50;144152;614;132012;-76
2021/08/19 04:34:13;;;;;;;;;19.50;19.50;;;;;31.70;37.58;100502.88;144169;570;132010;-77
2021/08/19 04:36:47;;;;;;;;;19.25;17.75;;;;;31.77;37.71;100506.53;144149;623;132020;-82
2021/08/19 04:39:21;;;;;;;;;20.25;18.50;;;;;31.81;38.06;100505.13;144173;701;131020;-84
2021/08/19 04:41:55;;;;;;;;;20.25;20.25;;;;;31.93;38.08;100510.06;144159;575;132021;-80
2021/08/19 04:44:29;;;;;;;;;21.00;19.00;;;;;31.93;38.04;100510.06;144164;586;132014;-80
2021/08/19 04:47:03;;;;;;;;;19.00;19.00;;;;;32.09;38.19;100511.72;144150;564;133018;-79
2021/08/19 04:49:37;;;;;;;;;17.50;17.50;;;;;32.31;37.66;100515.37;144148;610;132023;-79
2021/08/19 04:52:10;;;;;;;;;23.50;22.25;;;;;32.45;38.05;100527.22;144147;603;131908;-81
2021/08/19 04:54:44;;;;;;;;;17.25;15.50;;;;;32.76;37.45;100523.41;144178;640;132022;-78
2021/08/19 04:57:18;;;;;;;;;17.00;17.00;;;;;32.75;37.31;100525.28;144145;563;132014;-80
2021/08/19 04:59:52;;;;;;;;;16.25;16.25;;;;;32.99;36.82;100531.38;144173;576;132012;-78
2021/08/19 05:02:26;;;;;;;;;17.75;16.00;;;;;33.09;36.71;100531.87;144152;627;131909;-79
2021/08/19 05:05:00;;;;;;;;;15.50;15.50;;;;;33.29;36.32;100531.25;144165;713;132014;-84
2021/08/19 05:07:34;;;;;;;;;15.00;15.00;;;;;33.50;36.49;100527.63;144163;590;131908;-73
2021/08/19 05:10:08;;;;;;;;;18.50;18.50;;;;;33.62;36.11;100528.75;144166;569;132010;-82
2021/08/19 05:12:43;;;;;;;;;18.00;18.00;;;;;33.69;35.97;100526.09;144148;586;132909;-82
2021/08/19 05:15:16;;;;;;;;;18.75;18.75;;;;;33.82;36.04;100530.78;144156;642;132010;-80
2021/08/19 05:17:51;;;;;;;;;20.25;19.00;;;;;34.02;35.66;100525.44;144156;601;131017;-87
2021/08/19 05:20:25;;;;;;;;;20.25;20.25;;;;;34.04;35.65;100535.09;144169;564;132010;-77
2021/08/19 05:22:59;;;;;;;;;18.50;17.00;;;;;34.10;35.94;100528.00;144152;645;132018;-85
2021/08/19 05:25:33;;;;;;;;;16.25;16.25;;;;;34.15;35.94;100530.97;144170;625;132011;-83
2021/08/19 05:28:07;;;;;;;;;17.75;17.75;;;;;34.27;35.75;100533.09;144148;652;131908;-80
2021/08/19 05:30:41;;;;;;;;;17.75;17.75;;;;;34.41;36.06;100540.31;144177;583;131020;-74
2021/08/19 05:33:15;;;;;;;;;20.00;19.25;;;;;34.60;35.72;100535.13;144168;565;131037;-74
2021/08/19 05:53:07;;;;;;;;;18.50;18.50;;;;;34.48;39.28;100546.63;144150;564;132012;-79
2021/08/19 05:55:41;;;;;;;;;18.25;18.25;;;;;34.46;39.20;100547.88;144164;666;132013;-78
2021/08/19 05:58:27;;;;;;;;;20.50;20.25;;;;;34.51;39.41;100546.22;144149;580;132012;-74
2021/08/19 06:01:01;;;;;;;;;19.75;18.00;;;;;34.83;38.70;100551.12;144168;650;132010;-74
2021/08/19 06:03:35;;;;;;;;;19.00;19.00;;;;;35.09;38.67;100547.62;144158;769;132012;-73
2021/08/19 06:06:10;;;;;;;;;15.00;15.00;;;;;35.35;38.08;100556.84;144164;573;132012;-77
2021/08/19 06:08:44;;;;;;;;;15.75;15.75;;;;;35.45;37.67;100560.00;144144;597;132020;-72
2021/08/19 06:11:18;;;;;;;;;17.50;15.50;;;;;34.94;39.01;100555.13;144153;590;132013;-75
2021/08/19 06:13:52;;;;;;;;;18.50;17.75;;;;;34.94;39.42;100553.28;144144;616;132014;-74
2021/08/19 06:16:26;;;;;;;;;19.00;17.50;;;;;34.28;40.95;100549.22;144172;623;131021;-78
2021/08/19 06:22:29;;;;;;;;;20.25;16.50;;;;;33.58;41.01;100555.53;144174;571;132020;-78
2021/08/19 06:25:03;;;;;;;;;17.75;17.75;;;;;34.03;41.13;100554.38;144145;579;132909;-79
2021/08/19 06:27:37;;;;;;;;;18.25;16.00;;;;;33.67;42.35;100558.13;144168;579;132010;-78
2021/08/19 06:30:12;;;;;;;;;18.75;18.75;;;;;34.06;41.07;100559.41;144157;611;132909;-77
2021/08/19 06:32:46;;;;;;;;;18.25;17.00;;;;;34.17;41.29;100549.81;144178;712;131021;-77
2021/08/19 06:35:25;;;;;;;;;16.25;16.25;;;;;35.09;39.63;100550.34;144151;660;131908;-78
2021/08/19 06:37:59;;;;;;;;;16.00;16.00;;;;;33.53;42.91;100560.75;144153;616;131020;-77
2021/08/19 06:40:33;;;;;;;;;16.75;15.75;;;;;33.92;41.98;100552.22;144148;656;132014;-77
2021/08/19 06:43:07;;;;;;;;;11.00;11.00;;;;;33.18;43.71;100560.62;144167;582;132014;-77
2021/08/19 06:45:41;;;;;;;;;20.50;20.25;;;;;34.01;41.64;100559.16;144146;570;132909;-77
2021/08/19 06:48:15;;;;;;;;;34.00;31.50;;;;;33.12;43.59;100557.84;144168;578;132008;-77
2021/08/19 06:50:49;;;;;;;;;33.25;28.00;;;;;32.56;45.13;100562.91;144152;565;132012;-76
2021/08/19 06:53:23;;;;;;;;;23.75;23.75;;;;;32.46;45.79;100564.25;144172;599;132010;-76
2021/08/19 06:55:57;;;;;;;;;17.50;17.00;;;;;32.41;46.20;100567.53;144156;589;132909;-77
2021/08/19 06:58:30;;;;;;;;;18.50;17.75;;;;;32.60;45.48;100570.66;144166;564;132014;-78
2021/08/19 07:01:04;;;;;;;;;24.25;23.75;;;;;32.58;45.95;100570.03;144150;700;132909;-74
2021/08/19 07:03:38;;;;;;;;;17.75;17.75;;;;;33.18;44.50;100574.22;144156;565;132010;-73
2021/08/19 07:06:16;;;;;;;;;16.25;16.25;;;;;32.64;45.07;100571.97;144154;573;132014;-73
2021/08/19 07:08:50;;;;;;;;;17.00;16.25;;;;;32.43;45.58;100579.03;144167;598;132011;-73
2021/08/19 07:11:24;;;;;;;;;19.50;17.75;;;;;32.35;45.15;100579.16;144142;580;132908;-73
2021/08/19 07:13:58;;;;;;;;;16.00;16.00;;;;;32.27;45.76;100577.38;144167;587;132008;-72
2021/08/19 07:16:32;;;;;;;;;11.75;10.75;;;;;31.89;45.95;100586.44;144153;579;132909;-72
2021/08/19 07:19:06;;;;;;;;;17.50;15.50;;;;;32.36;44.39;100583.56;144171;576;131020;-73
2021/08/19 07:21:40;;;;;;;;;19.00;18.75;;;;;32.45;44.98;100587.00;144159;648;132908;-73
2021/08/19 07:24:14;;;;;;;;;16.25;16.25;;;;;32.89;43.49;100586.09;144173;586;131021;-72
2021/08/19 07:26:48;;;;;;;;;20.00;20.00;;;;;34.00;41.22;100592.91;144147;640;132012;-73
2021/08/19 07:29:22;;;;;;;;;16.25;16.00;;;;;34.91;36.89;100579.06;144158;570;131022;-73
2021/08/19 07:31:56;;;;;;;;;15.25;15.25;;;;;34.88;36.34;100587.62;144144;569;132013;-73
2021/08/19 07:34:30;;;;;;;;;15.75;15.75;;;;;34.75;36.09;100591.16;144169;580;132014;-73
2021/08/19 07:37:04;;;;;;;;;16.00;15.00;;;;;34.98;35.45;100594.56;144156;609;131908;-73
2021/08/19 07:39:37;;;;;;;;;14.25;14.25;;;;;35.27;35.06;100604.28;144173;739;131014;-73
2021/08/19 07:42:11;;;;;;;;;11.75;11.00;;;;;34.80;35.56;100604.16;144150;584;132908;-73
2021/08/19 07:44:45;;;;;;;;;23.25;19.25;;;;;35.17;35.17;100604.69;144165;594;132012;-74
2021/08/19 07:47:21;;;;;;;;;18.50;17.50;;;;;34.70;35.75;100601.81;144160;615;132019;-72
2021/08/19 07:49:55;;;;;;;;;14.75;14.75;;;;;35.22;35.80;100606.78;144170;593;132014;-72
2021/08/19 07:52:29;;;;;;;;;19.00;19.00;;;;;35.30;35.33;100609.31;144150;668;132013;-72
2021/08/19 07:55:03;;;;;;;;;15.00;15.00;;;;;35.43;35.35;100603.03;144150;565;132010;-72
2021/08/19 07:57:51;;;;;;;;;17.25;17.00;;;;;35.30;34.90;100606.59;144144;575;132014;-73
2021/08/19 08:00:28;;;;;;;;;17.00;17.00;;;;;35.66;34.59;100609.97;144168;601;132014;-73
2021/08/19 08:03:02;;;;;;;;;18.50;18.00;;;;;35.52;34.89;100601.78;144151;569;132012;-73
2021/08/19 08:05:39;;;;;;;;;18.50;18.00;;;;;35.33;36.27;100603.47;144168;597;131020;-72
2021/08/19 08:08:14;;;;;;;;;46.50;39.00;;;;;35.55;35.22;100597.78;144150;569;132020;-72
2021/08/19 08:10:48;;;;;;;;;35.00;30.50;;;;;35.44;36.12;100595.72;144175;598;132010;-72
2021/08/19 08:13:22;;;;;;;;;15.00;13.25;;;;;35.34;36.26;100607.06;144159;564;132014;-72
2021/08/19 08:15:56;;;;;;;;;19.25;19.25;;;;;35.19;36.95;100602.59;144168;596;131035;-72
2021/08/19 08:18:30;;;;;;;;;20.50;19.00;;;;;35.27;37.32;100607.00;144158;581;131908;-73
2021/08/19 08:21:04;;;;;;;;;17.75;16.50;;;;;35.49;36.76;100604.13;144155;628;132012;-72
2021/08/19 08:23:38;;;;;;;;;18.00;18.00;;;;;35.38;36.68;100616.50;144152;595;131047;-72
2021/08/19 08:26:22;;;;;;;;;18.75;17.00;;;;;35.14;37.53;100612.44;144165;571;132010;-72
2021/08/19 08:29:04;;;;;;;;;18.25;17.25;;;;;34.27;39.95;100620.28;144151;594;132015;-72
2021/08/19 08:31:39;;;;;;;;;18.00;18.00;;;;;33.70;42.58;100623.87;144166;586;132012;-72
2021/08/19 08:34:13;;;;;;;;;19.50;18.75;;;;;33.57;42.83;100618.31;144145;599;132014;-72
2021/08/19 08:36:47;;;;;;;;;21.25;20.75;;;;;33.00;43.81;100623.63;144171;564;132015;-72
2021/08/19 08:39:21;;;;;;;;;24.00;22.50;;;;;33.42;42.41;100614.84;144162;593;133019;-72
2021/08/19 08:41:57;;;;;;;;;18.50;18.50;;;;;34.03;40.98;100614.28;144177;572;131020;-72
2021/08/19 08:44:31;;;;;;;;;13.75;13.50;;;;;33.37;41.04;100610.84;144154;585;131911;-72
2021/08/19 08:47:12;;;;;;;;;13.25;13.00;;;;;32.91;41.10;100611.19;144152;601;132010;-72
2021/08/19 08:49:46;;;;;;;;;13.75;13.75;;;;;33.02;40.94;100609.84;144149;633;132012;-72
2021/08/19 08:52:20;;;;;;;;;14.75;14.25;;;;;33.91;39.99;100616.72;144172;638;132012;-72
2021/08/19 08:54:56;;;;;;;;;18.50;18.50;;;;;33.88;39.66;100615.22;144150;584;131911;-72
2021/08/19 08:57:29;;;;;;;;;17.50;16.50;;;;;34.52;38.33;100599.66;144171;572;131020;-72
2021/08/19 09:00:03;;;;;;;;;16.50;16.50;;;;;33.69;40.31;100602.28;144145;574;132018;-72
2021/08/19 09:02:38;;;;;;;;;15.75;14.75;;;;;33.73;40.27;100609.84;144174;563;132012;-72
2021/08/19 09:05:25;;;;;;;;;17.50;16.50;;;;;34.26;38.07;100597.66;144160;569;132016;-72
2021/08/19 09:08:03;;;;;;;;;19.25;18.50;;;;;34.39;39.06;100594.16;144172;612;131021;-72
2021/08/19 09:10:38;;;;;;;;;16.00;14.25;;;;;35.96;34.05;100590.41;144156;588;131020;-72
2021/08/19 09:13:17;;;;;;;;;19.00;19.00;;;;;35.18;37.76;100594.62;144154;635;132012;-72
2021/08/19 09:15:52;;;;;;;;;15.50;15.50;;;;;35.17;35.40;100591.06;144147;586;132014;-72
2021/08/19 09:18:34;;;;;;;;;15.75;14.75;;;;;36.36;34.03;100591.16;144172;624;132014;-72
2021/08/19 09:21:26;;;;;;;;;13.50;13.50;;;;;34.13;39.33;100603.03;144152;567;132018;-72
2021/08/19 09:24:35;;;;;;;;;18.00;17.50;;;;;34.40;39.24;100602.13;144173;588;132012;-72
2021/08/19 09:27:15;;;;;;;;;12.75;12.75;;;;;33.84;38.36;100611.22;144153;616;131912;-72
2021/08/19 09:29:50;;;;;;;;;19.00;17.50;;;;;33.74;40.85;100622.44;144175;575;131021;-72
2021/08/19 09:32:24;;;;;;;;;18.00;17.00;;;;;34.89;38.28;100616.59;144171;576;131910;-72
2021/08/19 09:34:58;;;;;;;;;17.25;17.25;;;;;35.41;35.14;100610.59;144175;565;131020;-72
2021/08/19 09:37:32;;;;;;;;;17.50;17.50;;;;;35.24;36.92;100615.59;144146;599;132012;-72
2021/08/19 09:40:06;;;;;;;;;17.50;15.75;;;;;34.94;36.57;100609.66;144152;575;132014;-72
2021/08/19 09:42:43;;;;;;;;;16.00;16.00;;;;;34.86;36.34;100606.09;144150;623;132014;-72
2021/08/19 09:45:28;;;;;;;;;16.50;16.50;;;;;34.84;36.66;100616.34;144176;620;131021;-72
2021/08/19 09:48:38;;;;;;;;;17.25;14.00;;;;;34.13;38.33;100609.28;144150;609;132030;-71
2021/08/19 09:51:17;;;;;;;;;17.00;16.00;;;;;33.40;39.94;100610.44;144167;564;132011;-72
2021/08/19 09:53:53;;;;;;;;;17.50;17.50;;;;;33.02;38.98;100620.72;144147;583;132014;-72
2021/08/19 09:56:36;;;;;;;;;15.50;15.50;;;;;33.43;37.67;100613.81;144176;584;131014;-72
2021/08/19 09:59:28;;;;;;;;;17.25;16.00;;;;;33.52;38.32;100615.38;144164;592;131911;-72
2021/08/19 10:02:02;;;;;;;;;19.00;19.00;;;;;32.93;39.84;100619.16;144186;614;131010;-72
2021/08/19 10:04:36;;;;;;;;;18.25;16.50;;;;;32.53;39.82;100608.62;144175;575;130919;-71
2021/08/19 10:07:10;;;;;;;;;20.00;17.75;;;;;32.66;39.72;100613.37;144173;621;131011;-71
2021/08/19 10:09:44;;;;;;;;;16.75;16.00;;;;;33.43;38.73;100621.97;144178;569;130910;-71
2021/08/19 10:12:20;;;;;;;;;22.00;21.00;;;;;33.51;37.66;100614.50;144195;563;131010;-71
2021/08/19 10:14:54;;;;;;;;;18.75;16.25;;;;;32.82;39.07;100615.03;144178;583;131911;-71
2021/08/19 10:17:29;;;;;;;;;20.00;19.75;;;;;32.91;37.34;100619.34;144190;698;131020;-71
2021/08/19 10:20:05;;;;;;;;;15.25;13.25;;;;;32.63;38.10;100608.31;144174;591;131012;-71
2021/08/19 10:22:42;;;;;;;;;15.50;15.50;;;;;33.02;37.49;100615.28;144189;581;131012;-71
2021/08/19 10:25:17;;;;;;;;;15.75;15.00;;;;;33.32;35.93;100612.47;144183;620;132910;-71
2021/08/19 10:28:16;;;;;;;;;15.75;15.75;;;;;34.69;32.91;100604.75;144197;627;131011;-71
2021/08/19 10:31:00;;;;;;;;;19.00;17.50;;;;;35.13;32.02;100611.62;144169;571;131014;-71
2021/08/19 10:34:00;;;;;;;;;19.25;18.00;;;;;35.97;30.54;100605.75;144184;614;130020;-72
2021/08/19 10:36:54;;;;;;;;;22.75;18.75;;;;;35.47;31.47;100600.75;144183;575;130913;-71
2021/08/19 10:39:32;;;;;;;;;19.50;18.00;;;;;34.78;32.30;100603.53;144193;604;131010;-71
2021/08/19 10:42:06;;;;;;;;;19.00;17.00;;;;;33.99;34.29;100610.28;144176;574;131015;-71
2021/08/19 10:44:49;;;;;;;;;21.50;20.75;;;;;34.18;33.26;100604.09;144193;598;131010;-71
2021/08/19 10:47:42;;;;;;;;;21.00;19.75;;;;;34.62;32.93;100590.28;144177;746;131910;-71
2021/08/19 10:50:35;;;;;;;;;16.75;15.75;;;;;35.05;32.35;100588.09;144188;583;131021;-72
