Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:39;;;;;;;15.63;11.98;;;;;;;;;;143747;595;46010;-93
2021/11/18 00:04:07;;;;;;;15.10;12.30;;;;;;;;;;143734;799;47020;-91
2021/11/18 00:06:34;;;;;;;15.23;13.55;;;;;;;;;;143750;569;46010;-91
2021/11/18 00:09:01;;;;;;;14.95;13.23;;;;;;;;;;143732;605;47022;-92
2021/11/18 00:11:29;;;;;;;17.30;13.68;;;;;;;;;;143747;564;47020;-90
2021/11/18 00:13:57;;;;;;;17.25;14.77;;;;;;;;;;143734;565;47020;-94
2021/11/18 00:16:30;;;;;;;16.33;14.60;;;;;;;;;;143747;623;46021;-91
2021/11/18 00:18:57;;;;;;;18.25;16.00;;;;;;;;;;143749;622;46020;-93
2021/11/18 00:21:27;;;;;;;22.33;17.58;;;;;;;;;;143732;564;47010;-89
2021/11/18 00:23:55;;;;;;;22.95;16.80;;;;;;;;;;143749;624;46021;-91
2021/11/18 00:26:24;;;;;;;21.40;17.80;;;;;;;;;;143748;604;46018;-94
2021/11/18 00:28:53;;;;;;;22.92;18.55;;;;;;;;;;143737;643;47022;-92
2021/11/18 00:31:26;;;;;;;22.50;18.77;;;;;;;;;;143746;600;46010;-90
2021/11/18 00:33:53;;;;;;;22.73;20.23;;;;;;;;;;143750;591;46020;-92
2021/11/18 00:36:24;;;;;;;26.42;20.65;;;;;;;;;;143749;593;45020;-91
2021/11/18 00:38:51;;;;;;;21.73;18.98;;;;;;;;;;143736;622;46021;-92
2021/11/18 00:41:20;;;;;;;25.98;17.70;;;;;;;;;;143747;603;46010;-90
2021/11/18 00:43:48;;;;;;;16.10;14.10;;;;;;;;;;143736;563;46020;-93
2021/11/18 00:46:17;;;;;;;19.92;14.10;;;;;;;;;;143736;570;46029;-93
2021/11/18 00:48:44;;;;;;;26.27;15.70;;;;;;;;;;143733;608;47022;-93
2021/11/18 00:51:15;;;;;;;16.83;15.07;;;;;;;;;;143747;713;45917;-91
2021/11/18 00:53:49;;;;;;;19.62;15.75;;;;;;;;;;143748;587;46010;-89
2021/11/18 00:56:17;;;;;;;19.85;14.20;;;;;;;;;;143748;660;46020;-92
2021/11/18 00:58:43;;;;;;;24.95;14.02;;;;;;;;;;143746;705;46909;-92
2021/11/18 01:01:10;;;;;;;17.58;12.90;;;;;;;;;;143747;627;46021;-92
2021/11/18 01:03:38;;;;;;;16.85;13.15;;;;;;;;;;143748;586;47020;-92
2021/11/18 01:06:06;;;;;;;17.52;13.13;;;;;;;;;;143735;856;46020;-92
2021/11/18 01:08:35;;;;;;;17.73;14.27;;;;;;;;;;143749;566;46909;-91
2021/11/18 01:11:09;;;;;;;17.00;12.85;;;;;;;;;;143749;667;46010;-93
2021/11/18 01:13:36;;;;;;;18.52;14.68;;;;;;;;;;143749;582;46020;-92
2021/11/18 01:16:05;;;;;;;17.85;14.18;;;;;;;;;;143738;739;46010;-94
2021/11/18 01:18:33;;;;;;;19.17;15.63;;;;;;;;;;143746;644;47020;-93
2021/11/18 01:21:02;;;;;;;18.58;14.75;;;;;;;;;;143748;809;46020;-91
2021/11/18 01:23:33;;;;;;;17.95;14.32;;;;;;;;;;143739;588;45021;-93
2021/11/18 01:26:00;;;;;;;16.20;13.80;;;;;;;;;;143750;581;46018;-94
2021/11/18 01:28:28;;;;;;;22.55;15.00;;;;;;;;;;143744;673;47020;-91
2021/11/18 01:30:56;;;;;;;24.52;15.32;;;;;;;;;;143747;564;45917;-91
2021/11/18 01:33:23;;;;;;;18.27;15.20;;;;;;;;;;143745;612;47020;-93
2021/11/18 01:35:51;;;;;;;17.27;14.45;;;;;;;;;;143751;586;45020;-93
2021/11/18 01:38:19;;;;;;;18.52;14.85;;;;;;;;;;143746;721;47020;-94
2021/11/18 01:40:51;;;;;;;17.48;13.73;;;;;;;;;;143749;810;45918;-93
2021/11/18 01:43:21;;;;;;;21.58;15.05;;;;;;;;;;143748;595;46020;-91
2021/11/18 01:45:50;;;;;;;17.85;14.85;;;;;;;;;;143748;608;46021;-90
2021/11/18 01:48:17;;;;;;;17.25;14.27;;;;;;;;;;143747;569;47020;-92
2021/11/18 01:50:48;;;;;;;17.23;14.23;;;;;;;;;;143734;635;46010;-91
2021/11/18 01:53:18;;;;;;;18.98;15.38;;;;;;;;;;143747;633;47021;-91
2021/11/18 01:55:47;;;;;;;18.87;14.63;;;;;;;;;;143748;657;46010;-91
2021/11/18 01:58:17;;;;;;;16.25;13.93;;;;;;;;;;143751;657;47020;-93
2021/11/18 02:00:51;;;;;;;16.23;13.32;;;;;;;;;;143748;590;46010;-93
2021/11/18 02:03:18;;;;;;;15.15;12.40;;;;;;;;;;143750;734;46020;-92
2021/11/18 02:05:56;;;;;;;25.52;14.90;;;;;;;;;;143752;606;46020;-92
2021/11/18 02:08:23;;;;;;;17.37;14.25;;;;;;;;;;143751;596;45022;-94
2021/11/18 02:10:54;;;;;;;25.75;17.73;;;;;;;;;;143737;796;46010;-94
2021/11/18 02:13:23;;;;;;;22.98;18.20;;;;;;;;;;143751;569;47020;-93
2021/11/18 02:15:58;;;;;;;27.40;18.62;;;;;;;;;;143749;706;47021;-91
2021/11/18 02:18:32;;;;;;;27.20;18.80;;;;;;;;;;143747;631;47020;-91
2021/11/18 02:21:02;;;;;;;30.27;18.08;;;;;;;;;;143738;595;46010;-94
2021/11/18 02:23:36;;;;;;;26.95;19.87;;;;;;;;;;143748;745;45907;-92
2021/11/18 02:26:04;;;;;;;33.08;22.50;;;;;;;;;;143749;632;46018;-92
2021/11/18 02:28:37;;;;;;;35.70;21.58;;;;;;;;;;143748;823;47020;-91
2021/11/18 02:31:15;;;;;;;26.30;21.70;;;;;;;;;;143746;570;46010;-92
2021/11/18 02:33:42;;;;;;;35.35;25.88;;;;;;;;;;143746;573;47020;-91
2021/11/18 02:36:09;;;;;;;29.63;23.17;;;;;;;;;;143751;647;46010;-91
2021/11/18 02:38:37;;;;;;;30.88;23.95;;;;;;;;;;143748;650;46010;-94
2021/11/18 02:41:08;;;;;;;29.50;22.25;;;;;;;;;;143749;610;46020;-91
2021/11/18 02:43:35;;;;;;;24.63;18.23;;;;;;;;;;143749;588;45021;-93
2021/11/18 02:46:03;;;;;;;24.55;18.90;;;;;;;;;;143751;767;47020;-91
2021/11/18 02:48:30;;;;;;;22.08;19.50;;;;;;;;;;143748;616;45909;-92
2021/11/18 02:51:03;;;;;;;34.97;23.87;;;;;;;;;;143746;699;47020;-91
2021/11/18 02:53:32;;;;;;;31.15;23.67;;;;;;;;;;143751;633;45021;-92
2021/11/18 02:56:00;;;;;;;29.80;24.52;;;;;;;;;;143753;619;45020;-91
2021/11/18 02:58:28;;;;;;;35.40;21.85;;;;;;;;;;143748;571;46022;-95
2021/11/18 03:01:38;;;;;;;28.27;22.58;;;;;;;;;;143749;577;45918;-93
2021/11/18 03:04:05;;;;;;;33.08;23.25;;;;;;;;;;143744;601;47020;-92
2021/11/18 03:06:33;;;;;;;33.38;24.73;;;;;;;;;;143752;609;46020;-92
2021/11/18 03:09:01;;;;;;;35.63;23.83;;;;;;;;;;143742;634;47023;-91
2021/11/18 03:11:31;;;;;;;30.92;24.12;;;;;;;;;;143748;603;46010;-92
2021/11/18 03:13:58;;;;;;;28.55;23.75;;;;;;;;;;143747;614;47020;-92
2021/11/18 03:16:26;;;;;;;37.67;24.30;;;;;;;;;;143747;705;47010;-90
2021/11/18 03:18:54;;;;;;;28.62;24.40;;;;;;;;;;143736;569;47022;-92
2021/11/18 03:21:24;;;;;;;29.42;21.92;;;;;;;;;;143734;623;46010;-90
2021/11/18 03:23:51;;;;;;;25.50;19.85;;;;;;;;;;143735;638;47021;-91
2021/11/18 03:26:23;;;;;;;27.35;19.83;;;;;;;;;;143740;636;46010;-92
2021/11/18 03:28:50;;;;;;;29.52;20.40;;;;;;;;;;143742;632;47022;-91
2021/11/18 03:31:18;;;;;;;24.92;19.48;;;;;;;;;;143746;575;46010;-92
2021/11/18 03:33:54;;;;;;;23.00;18.85;;;;;;;;;;143747;758;47020;-91
2021/11/18 03:36:27;;;;;;;28.08;18.40;;;;;;;;;;143751;625;45026;-92
2021/11/18 03:38:55;;;;;;;29.75;19.30;;;;;;;;;;143751;879;46023;-91
2021/11/18 03:41:28;;;;;;;22.37;17.73;;;;;;;;;;143749;584;46020;-93
2021/11/18 03:44:00;;;;;;;29.60;17.00;;;;;;;;;;143748;714;46021;-91
2021/11/18 03:46:33;;;;;;;21.45;18.55;;;;;;;;;;143742;631;45036;-89
2021/11/18 03:49:04;;;;;;;24.17;16.40;;;;;;;;;;143748;741;47020;-92
2021/11/18 03:51:33;;;;;;;24.40;16.75;;;;;;;;;;143750;596;46917;-94
2021/11/18 03:54:07;;;;;;;17.73;14.98;;;;;;;;;;143751;660;46020;-92
2021/11/18 03:56:40;;;;;;;18.95;14.63;;;;;;;;;;143750;661;46010;-91
2021/11/18 03:59:10;;;;;;;16.98;13.13;;;;;;;;;;143745;654;47021;-91
2021/11/18 04:01:37;;;;;;;21.50;14.35;;;;;;;;;;143747;691;46010;-94
2021/11/18 04:04:09;;;;;;;18.42;12.00;;;;;;;;;;143747;605;47020;-92
2021/11/18 04:06:39;;;;;;;16.42;13.18;;;;;;;;;;143753;622;45021;-92
2021/11/18 04:09:07;;;;;;;21.37;13.68;;;;;;;;;;143748;611;46023;-92
2021/11/18 04:11:36;;;;;;;23.85;13.38;;;;;;;;;;143746;588;46010;-91
2021/11/18 04:14:03;;;;;;;17.48;12.50;;;;;;;;;;143750;604;46020;-90
2021/11/18 04:16:31;;;;;;;21.15;12.02;;;;;;;;;;143748;590;46010;-92
2021/11/18 04:18:58;;;;;;;17.85;11.77;;;;;;;;;;143734;569;46043;-92
2021/11/18 04:21:28;;;;;;;13.80;12.40;;;;;;;;;;143736;619;46020;-91
2021/11/18 04:23:55;;;;;;;18.52;12.00;;;;;;;;;;143744;677;47020;-92
2021/11/18 04:26:22;;;;;;;14.70;12.05;;;;;;;;;;143750;672;46010;-91
2021/11/18 04:28:49;;;;;;;15.90;12.52;;;;;;;;;;143746;624;47021;-91
2021/11/18 04:31:19;;;;;;;18.42;14.55;;;;;;;;;;143743;717;47020;-89
2021/11/18 04:33:49;;;;;;;22.33;14.35;;;;;;;;;;143747;571;47020;-93
2021/11/18 04:36:19;;;;;;;18.60;15.10;;;;;;;;;;143749;598;46020;-92
2021/11/18 04:38:52;;;;;;;19.48;14.55;;;;;;;;;;143749;647;45023;-90
2021/11/18 04:41:20;;;;;;;23.30;15.82;;;;;;;;;;143748;626;46020;-92
2021/11/18 04:43:46;;;;;;;26.50;17.23;;;;;;;;;;143747;564;47020;-92
2021/11/18 04:46:15;;;;;;;27.23;16.92;;;;;;;;;;143736;675;47021;-91
2021/11/18 04:48:43;;;;;;;30.90;18.00;;;;;;;;;;143746;630;47022;-91
2021/11/18 04:51:13;;;;;;;23.45;15.65;;;;;;;;;;143747;589;46011;-91
2021/11/18 04:53:41;;;;;;;23.40;15.95;;;;;;;;;;143747;591;47021;-94
2021/11/18 04:56:13;;;;;;;24.27;17.37;;;;;;;;;;143736;574;46010;-93
2021/11/18 04:58:41;;;;;;;26.20;16.98;;;;;;;;;;143746;748;46021;-92
2021/11/18 05:01:13;;;;;;;26.42;17.15;;;;;;;;;;143734;674;46010;-91
2021/11/18 05:03:41;;;;;;;22.92;15.98;;;;;;;;;;143747;639;47020;-92
2021/11/18 05:06:08;;;;;;;18.75;16.10;;;;;;;;;;143749;570;46011;-92
2021/11/18 05:08:38;;;;;;;20.02;16.02;;;;;;;;;;143744;786;47023;-91
2021/11/18 05:11:06;;;;;;;18.58;14.63;;;;;;;;;;143746;576;45917;-92
2021/11/18 05:13:33;;;;;;;25.77;16.45;;;;;;;;;;143744;720;47021;-93
2021/11/18 05:16:01;;;;;;;23.10;15.63;;;;;;;;;;143749;647;46010;-90
2021/11/18 05:18:28;;;;;;;18.92;15.52;;;;;;;;;;143747;608;46909;-91
2021/11/18 05:20:56;;;;;;;20.75;15.15;;;;;;;;;;143745;586;46010;-94
2021/11/18 05:23:27;;;;;;;26.90;16.87;;;;;;;;;;143745;618;47020;-93
2021/11/18 05:25:57;;;;;;;27.95;17.80;;;;;;;;;;143751;610;45020;-91
2021/11/18 05:28:25;;;;;;;28.23;15.80;;;;;;;;;;143747;590;47020;-91
2021/11/18 05:30:54;;;;;;;37.28;18.27;;;;;;;;;;143748;623;45918;-92
2021/11/18 05:33:37;;;;;;;26.10;17.70;;;;;;;;;;143748;585;47020;-89
2021/11/18 05:36:07;;;;;;;30.73;18.55;;;;;;;;;;143740;566;46010;-92
2021/11/18 05:38:34;;;;;;;25.42;19.62;;;;;;;;;;143746;681;47023;-91
2021/11/18 05:41:17;;;;;;;31.23;17.58;;;;;;;;;;143746;632;46010;-90
2021/11/18 05:44:03;;;;;;;20.35;15.55;;;;;;;;;;143734;634;47021;-90
2021/11/18 05:46:35;;;;;;;32.60;16.98;;;;;;;;;;143746;604;46010;-93
2021/11/18 05:49:04;;;;;;;50.05;32.60;;;;;;;;;;143748;575;46022;-91
2021/11/18 05:51:32;;;;;;;26.50;18.67;;;;;;;;;;143733;852;46011;-92
2021/11/18 05:54:08;;;;;;;22.35;16.17;;;;;;;;;;143748;710;47020;-90
2021/11/18 05:56:38;;;;;;;23.75;14.65;;;;;;;;;;143754;833;45020;-92
2021/11/18 05:59:30;;;;;;;19.10;14.07;;;;;;;;;;143752;567;45023;-92
2021/11/18 06:01:59;;;;;;;20.37;14.13;;;;;;;;;;143748;572;46020;-91
2021/11/18 06:04:36;;;;;;;24.42;14.68;;;;;;;;;;143751;563;45020;-90
2021/11/18 06:07:06;;;;;;;18.73;14.75;;;;;;;;;;143752;725;45021;-91
2021/11/18 06:09:53;;;;;;;25.60;17.02;;;;;;;;;;143749;645;46022;-89
2021/11/18 06:13:05;;;;;;;26.02;18.05;;;;;;;;;;143740;564;45916;-95
2021/11/18 06:16:02;;;;;;;26.87;17.80;;;;;;;;;;143751;630;45023;-91
2021/11/18 06:18:46;;;;;;;31.85;18.70;;;;;;;;;;143755;578;45020;-89
2021/11/18 06:21:32;;;;;;;30.37;19.20;;;;;;;;;;143752;606;45022;-92
2021/11/18 06:24:18;;;;;;;32.03;17.90;;;;;;;;;;143750;594;45916;-93
2021/11/18 06:29:05;;;;;;;34.00;18.17;;;;;;;;;;143868;612;45023;-92
2021/11/18 06:31:44;;;;;;;23.35;18.92;;;;;;;;;;143751;579;46010;-91
2021/11/18 06:34:17;;;;;;;38.80;27.13;;;;;;;;;;143748;606;46020;-94
2021/11/18 06:37:00;;;;;;;39.97;28.10;;;;;;;;;;143746;638;46010;-91
2021/11/18 06:39:44;;;;;;;32.22;23.83;;;;;;;;;;143746;580;46020;-91
2021/11/18 06:42:19;;;;;;;33.70;24.90;;;;;;;;;;143748;618;46011;-90
2021/11/18 06:44:46;;;;;;;36.22;22.42;;;;;;;;;;143746;564;46020;-90
2021/11/18 06:47:17;;;;;;;32.45;22.50;;;;;;;;;;143743;616;46010;-90
2021/11/18 06:49:44;;;;;;;36.65;29.02;;;;;;;;;;143745;594;46021;-92
2021/11/18 06:52:11;;;;;;;29.85;20.90;;;;;;;;;;143748;598;46010;-91
2021/11/18 06:54:40;;;;;;;36.63;27.67;;;;;;;;;;143747;611;46020;-91
2021/11/18 06:57:08;;;;;;;30.35;21.85;;;;;;;;;;143743;619;47020;-89
2021/11/18 06:59:37;;;;;;;27.98;22.05;;;;;;;;;;143745;581;46020;-92
2021/11/18 07:02:04;;;;;;;31.87;22.67;;;;;;;;;;143747;564;46010;-91
2021/11/18 07:04:40;;;;;;;33.10;21.00;;;;;;;;;;143745;551;46022;-92
2021/11/18 07:07:07;;;;;;;30.90;22.08;;;;;;;;;;143745;690;46010;-93
2021/11/18 07:09:37;;;;;;;28.17;21.30;;;;;;;;;;143746;597;47020;-91
2021/11/18 07:12:07;;;;;;;28.45;18.55;;;;;;;;;;143749;575;46010;-92
2021/11/18 07:14:36;;;;;;;28.35;17.83;;;;;;;;;;143746;570;46023;-90
2021/11/18 07:17:04;;;;;;;17.55;14.02;;;;;;;;;;143743;575;46010;-90
2021/11/18 07:19:31;;;;;;;24.23;16.75;;;;;;;;;;143746;618;46021;-91
2021/11/18 07:21:58;;;;;;;28.35;15.45;;;;;;;;;;143745;573;46010;-91
2021/11/18 07:24:27;;;;;;;28.23;16.58;;;;;;;;;;143745;565;46014;-91
2021/11/18 07:26:54;;;;;;;26.45;15.48;;;;;;;;;;143744;618;46011;-89
2021/11/18 07:29:25;;;;;;;22.85;15.07;;;;;;;;;;143748;572;46020;-91
2021/11/18 07:31:52;;;;;;;20.55;15.55;;;;;;;;;;143747;670;46010;-91
2021/11/18 07:34:20;;;;;;;21.75;15.05;;;;;;;;;;143744;622;47022;-90
2021/11/18 07:36:49;;;;;;;33.30;19.17;;;;;;;;;;143745;585;46010;-89
2021/11/18 07:39:22;;;;;;;19.92;17.42;;;;;;;;;;143745;620;46020;-91
2021/11/18 07:41:51;;;;;;;28.58;19.55;;;;;;;;;;143748;606;46011;-89
2021/11/18 07:44:19;;;;;;;27.70;21.77;;;;;;;;;;143742;608;47023;-91
2021/11/18 07:46:47;;;;;;;32.22;20.40;;;;;;;;;;143747;596;46020;-89
2021/11/18 07:49:14;;;;;;;24.12;18.98;;;;;;;;;;143746;589;46021;-89
2021/11/18 07:51:43;;;;;;;29.33;14.30;;;;;;;;;;143749;580;46010;-89
2021/11/18 07:54:13;;;;;;;12.02;9.27;;;;;;;;;;143746;581;46052;-86
2021/11/18 07:56:40;;;;;;;11.55;8.15;;;;;;;;;;143744;627;46021;-88
2021/11/18 07:59:08;;;;;;;12.15;8.13;;;;;;;;;;143746;627;46020;-87
2021/11/18 08:01:39;;;;;;;19.37;8.25;;;;;;;;;;143747;609;46010;-87
2021/11/18 08:04:07;;;;;;;13.50;6.70;;;;;;;;;;143747;617;46022;-88
2021/11/18 08:06:34;;;;;;;9.52;7.28;;;;;;;;;;143745;570;46010;-89
2021/11/18 08:09:03;;;;;;;10.30;6.57;;;;;;;;;;143748;591;46020;-89
2021/11/18 08:11:35;;;;;;;12.82;7.18;;;;;;;;;;143748;633;46010;-88
2021/11/18 08:14:04;;;;;;;9.70;7.93;;;;;;;;;;143745;622;46023;-89
2021/11/18 08:16:31;;;;;;;22.23;11.25;;;;;;;;;;143745;571;46010;-89
2021/11/18 08:19:00;;;;;;;12.35;7.35;;;;;;;;;;143744;610;47021;-90
2021/11/18 08:21:27;;;;;;;14.10;7.97;;;;;;;;;;143749;619;46010;-89
2021/11/18 08:23:58;;;;;;;10.02;8.00;;;;;;;;;;143745;563;47022;-88
2021/11/18 08:26:27;;;;;;;10.88;6.75;;;;;;;;;;143744;738;46010;-88
2021/11/18 08:28:54;;;;;;;10.82;8.32;;;;;;;;;;143747;593;46020;-89
2021/11/18 08:31:22;;;;;;;14.05;7.47;;;;;;;;;;143748;599;46018;-87
2021/11/18 08:33:50;;;;;;;13.35;9.15;;;;;;;;;;143745;617;46022;-90
2021/11/18 08:36:21;;;;;;;15.80;9.65;;;;;;;;;;143744;637;46010;-87
2021/11/18 08:38:48;;;;;;;19.42;11.40;;;;;;;;;;143747;585;46020;-91
2021/11/18 08:41:17;;;;;;;20.85;12.07;;;;;;;;;;143749;594;46011;-89
2021/11/18 08:43:48;;;;;;;17.70;10.65;;;;;;;;;;143743;569;47020;-89
2021/11/18 08:46:19;;;;;;;15.80;10.25;;;;;;;;;;143746;644;46012;-89
2021/11/18 08:49:00;;;;;;;16.77;12.18;;;;;;;;;;143746;590;46021;-90
2021/11/18 08:51:28;;;;;;;15.15;9.43;;;;;;;;;;143749;567;46010;-89
2021/11/18 08:53:57;;;;;;;21.23;15.35;;;;;;;;;;143744;566;47022;-89
2021/11/18 08:56:24;;;;;;;18.42;11.00;;;;;;;;;;143748;606;46010;-91
2021/11/18 08:58:56;;;;;;;17.60;10.93;;;;;;;;;;143748;608;46020;-91
2021/11/18 09:01:31;;;;;;;17.25;9.38;;;;;;;;;;143748;589;46010;-89
2021/11/18 09:04:00;;;;;;;10.93;9.10;;;;;;;;;;143745;626;47022;-89
2021/11/18 09:06:30;;;;;;;15.85;10.50;;;;;;;;;;143746;582;46010;-89
2021/11/18 09:08:58;;;;;;;20.90;9.15;;;;;;;;;;143748;606;46020;-88
2021/11/18 09:11:27;;;;;;;17.85;9.50;;;;;;;;;;143750;581;46010;-88
2021/11/18 09:13:57;;;;;;;15.63;10.32;;;;;;;;;;143746;592;46022;-88
2021/11/18 09:16:25;;;;;;;16.27;8.10;;;;;;;;;;143748;580;46020;-87
2021/11/18 09:18:52;;;;;;;7.28;5.32;;;;;;;;;;143744;573;48021;-88
2021/11/18 09:21:26;;;;;;;9.25;4.82;;;;;;;;;;143748;569;46010;-88
2021/11/18 09:23:58;;;;;;;9.43;6.18;;;;;;;;;;143745;585;46046;-90
2021/11/18 09:26:30;;;;;;;13.75;6.32;;;;;;;;;;143743;583;46021;-86
2021/11/18 09:29:00;;;;;;;15.80;7.90;;;;;;;;;;143748;656;46020;-86
2021/11/18 09:31:34;;;;;;;10.65;6.37;;;;;;;;;;143749;587;46010;-87
2021/11/18 09:34:03;;;;;;;16.27;6.80;;;;;;;;;;143745;636;47023;-88
2021/11/18 09:36:31;;;;;;;18.65;8.30;;;;;;;;;;143744;606;46020;-88
2021/11/18 09:39:02;;;;;;;16.20;9.57;;;;;;;;;;143748;603;46020;-88
2021/11/18 09:42:00;;;;;;;13.27;8.85;;;;;;;;;;143748;648;46011;-87
2021/11/18 09:45:09;;;;;;;13.82;8.80;;;;;;;;;;143744;635;46024;-87
2021/11/18 09:48:12;;;;;;;13.25;8.68;;;;;;;;;;143745;590;46011;-88
2021/11/18 09:51:17;;;;;;;17.83;9.27;;;;;;;;;;143746;631;46012;-89
2021/11/18 09:54:40;;;;;;;11.07;7.53;;;;;;;;;;143747;587;46012;-88
2021/11/18 09:57:33;;;;;;;18.98;11.98;;;;;;;;;;143745;615;46043;-88
2021/11/18 10:00:45;;;;;;;15.10;8.23;;;;;;;;;;143743;565;46010;-89
2021/11/18 10:03:31;;;;;;;16.60;9.93;;;;;;;;;;143746;566;46021;-86
2021/11/18 10:06:13;;;;;;;12.95;7.03;;;;;;;;;;143747;575;46010;-87
2021/11/18 10:09:03;;;;;;;10.63;6.95;;;;;;;;;;143745;583;47022;-86
2021/11/18 10:12:06;;;;;;;12.15;8.60;;;;;;;;;;143744;570;46010;-85
2021/11/18 10:15:21;;;;;;;14.57;8.57;;;;;;;;;;143747;616;46020;-83
2021/11/18 10:18:02;;;;;;;13.27;8.23;;;;;;;;;;143749;591;46010;-87
2021/11/18 10:20:35;;;;;;;13.45;7.65;;;;;;;;;;143745;650;47023;-85
2021/11/18 10:23:12;;;;;;;13.03;6.83;;;;;;;;;;143746;605;46010;-84
2021/11/18 10:25:57;;;;;;;14.30;7.85;;;;;;;;;;143748;629;46021;-84
2021/11/18 10:28:38;;;;;;;10.45;7.78;;;;;;;;;;143749;573;46010;-86
2021/11/18 10:31:38;;;;;;;18.25;10.88;;;;;;;;;;143744;647;46022;-87
2021/11/18 10:34:19;;;;;;;14.43;9.60;;;;;;;;;;143744;576;46010;-86
2021/11/18 10:37:22;;;;;;;16.85;11.00;;;;;;;;;;143747;628;46020;-86
2021/11/18 10:40:15;;;;;;;23.12;14.63;;;;;;;;;;143748;569;46011;-86
2021/11/18 10:42:51;;;;;;;21.67;11.32;;;;;;;;;;143742;620;47021;-87
2021/11/18 10:45:58;;;;;;;20.73;9.82;;;;;;;;;;143745;601;46010;-87
2021/11/18 10:48:30;;;;;;;14.55;9.43;;;;;;;;;;143747;589;46021;-86
2021/11/18 10:51:38;;;;;;;13.65;10.55;;;;;;;;;;143748;615;46010;-88
2021/11/18 10:54:09;;;;;;;16.60;10.68;;;;;;;;;;143742;569;47024;-86
2021/11/18 10:56:56;;;;;;;12.90;9.98;;;;;;;;;;143744;588;46010;-84
2021/11/18 10:59:43;;;;;;;16.42;9.60;;;;;;;;;;143742;648;46020;-87
2021/11/18 11:02:26;;;;;;;16.30;9.68;;;;;;;;;;143747;574;46011;-86
2021/11/18 11:04:58;;;;;;;;;;;;;;;;;;143748;980;47020;-86
2021/11/18 11:07:42;;;;;;;16.30;9.77;;;;;;;;;;143748;573;46012;-87
2021/11/18 11:10:14;;;;;;;16.10;10.45;;;;;;;;;;143746;573;46021;-86
2021/11/18 11:13:11;;;;;;;13.68;10.98;;;;;;;;;;143749;606;46012;-88
2021/11/18 11:16:03;;;;;;;17.05;10.90;;;;;;;;;;143745;595;46029;-85
2021/11/18 11:19:10;;;;;;;14.65;9.52;;;;;;;;;;143744;595;46012;-86
2021/11/18 11:22:05;;;;;;;16.77;11.12;;;;;;;;;;143747;610;46020;-87
2021/11/18 11:24:59;;;;;;;16.80;11.75;;;;;;;;;;143747;639;46013;-86
2021/11/18 11:28:13;;;;;;;11.40;9.63;;;;;;;;;;143739;600;47023;-87
2021/11/18 11:31:16;;;;;;;17.55;10.98;;;;;;;;;;143743;577;46012;-88
2021/11/18 11:34:06;;;;;;;15.00;9.45;;;;;;;;;;143746;598;46021;-86
2021/11/18 11:37:20;;;;;;;22.92;12.88;;;;;;;;;;143747;630;46020;-87
2021/11/18 11:40:43;;;;;;;;;;;;;;;;;;;;;
2021/11/18 11:44:06;;;;;;;15.30;10.50;;;;;;;;;;143747;576;45915;-87
2021/11/18 11:47:01;;;;;;;19.70;11.63;;;;;;;;;;143745;623;46020;-86
2021/11/18 11:49:57;;;;;;;16.70;10.77;;;;;;;;;;143748;614;46012;-88
2021/11/18 11:53:10;;;;;;;12.27;10.77;;;;;;;;;;143748;628;46022;-87
2021/11/18 11:56:44;;;;;;;18.42;11.50;;;;;;;;;;143750;572;45916;-87
2021/11/18 11:59:48;;;;;;;18.10;10.15;;;;;;;;;;143749;576;46014;-85
2021/11/18 12:03:05;;;;;;;23.23;9.45;;;;;;;;;;143750;613;47019;-87
2021/11/18 12:06:08;;;;;;;15.23;9.00;;;;;;;;;;143746;573;46022;-85
2021/11/18 12:09:05;;;;;;;11.50;9.55;;;;;;;;;;143747;617;46012;-86
2021/11/18 12:12:07;;;;;;;11.23;8.70;;;;;;;;;;143745;597;46021;-86
2021/11/18 12:14:43;;;;;;;10.23;7.15;;;;;;;;;;143749;570;46012;-87
2021/11/18 12:17:17;;;;;;;11.68;7.53;;;;;;;;;;143746;603;47022;-86
2021/11/18 12:19:49;;;;;;;11.77;7.97;;;;;;;;;;143747;629;46012;-85
2021/11/18 12:22:32;;;;;;;11.27;8.45;;;;;;;;;;143747;608;46020;-85
2021/11/18 12:25:35;;;;;;;17.25;10.00;;;;;;;;;;143749;569;46013;-88
2021/11/18 12:28:42;;;;;;;11.23;8.02;;;;;;;;;;143745;613;46022;-85
2021/11/18 12:31:21;;;;;;;14.63;8.55;;;;;;;;;;143743;567;46013;-86
2021/11/18 12:33:52;;;;;;;12.45;8.63;;;;;;;;;;143746;590;46021;-87
2021/11/18 12:37:00;;;;;;;12.43;7.62;;;;;;;;;;143747;592;46020;-85
2021/11/18 12:39:46;;;;;;;12.55;9.07;;;;;;;;;;143747;605;46021;-86
2021/11/18 12:42:52;;;;;;;15.70;9.63;;;;;;;;;;143745;620;46012;-85
2021/11/18 12:45:56;;;;;;;19.30;14.82;;;;;;;;;;143746;577;46020;-86
2021/11/18 12:49:13;;;;;;;16.33;10.13;;;;;;;;;;143748;660;46020;-85
