Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:32;;;;;;;11.50;10.05;;;;;;;15.50;66.76;102138.66;144993;580;6002;-91
2021/11/18 00:04:17;;;;;;;11.12;9.95;;;;;;;15.53;67.15;102133.50;144993;589;6002;-88
2021/11/18 00:09:32;;;;;;;9.73;8.25;;;;;;;15.51;66.89;102125.59;144991;604;6002;-88
2021/11/18 00:11:59;;;;;;;10.27;8.50;;;;;;;15.51;66.85;102128.22;144992;463;6002;-89
2021/11/18 00:14:26;;;;;;;9.82;8.40;;;;;;;15.54;66.81;102128.31;144992;579;6002;-88
2021/11/18 00:16:55;;;;;;;10.40;8.52;;;;;;;15.55;66.68;102130.09;144992;587;6002;-89
2021/11/18 00:19:22;;;;;;;11.00;8.48;;;;;;;15.56;66.64;102131.87;144992;595;6002;-89
2021/11/18 00:22:03;;;;;;;10.80;8.27;;;;;;;15.54;66.61;102130.94;144992;638;6002;-88
2021/11/18 00:24:38;;;;;;;11.05;8.38;;;;;;;15.41;66.94;102124.44;144993;598;6002;-87
2021/11/18 00:27:05;;;;;;;10.27;7.80;;;;;;;15.41;67.28;102132.28;144993;615;6002;-91
2021/11/18 00:29:47;;;;;;;10.00;8.27;;;;;;;15.38;66.93;102134.78;144993;595;6002;-87
2021/11/18 00:32:16;;;;;;;9.50;8.23;;;;;;;15.40;67.15;102142.69;144993;572;6002;-91
2021/11/18 00:34:45;;;;;;;12.15;8.18;;;;;;;15.41;66.80;102136.59;144993;597;6002;-88
2021/11/18 00:37:12;;;;;;;11.40;8.65;;;;;;;15.38;66.71;102126.94;144993;583;6002;-89
2021/11/18 00:39:39;;;;;;;10.52;8.25;;;;;;;15.36;66.94;102141.69;144993;605;6002;-90
2021/11/18 00:42:06;;;;;;;11.82;10.07;;;;;;;15.30;67.05;102133.62;144993;574;6002;-89
2021/11/18 00:44:33;;;;;;;12.73;11.05;;;;;;;15.22;67.36;102132.50;144993;579;6002;-89
2021/11/18 00:46:59;;;;;;;15.68;12.10;;;;;;;15.22;67.29;102130.78;144993;565;6002;-89
2021/11/18 00:49:26;;;;;;;15.30;12.30;;;;;;;15.16;67.48;102130.59;144993;578;6002;-89
2021/11/18 00:51:54;;;;;;;19.27;12.93;;;;;;;15.11;67.64;102128.63;144993;569;6002;-91
2021/11/18 00:54:21;;;;;;;21.15;14.45;;;;;;;15.07;67.72;102138.13;144993;609;6003;-89
2021/11/18 00:56:48;;;;;;;16.33;13.35;;;;;;;15.08;67.65;102136.38;144993;585;6002;-88
2021/11/18 00:59:16;;;;;;;15.02;12.80;;;;;;;15.07;67.66;102130.25;144993;587;6002;-89
2021/11/18 01:01:45;;;;;;;16.58;13.30;;;;;;;15.09;67.74;102135.53;144993;599;6002;-89
2021/11/18 01:04:17;;;;;;;17.92;13.25;;;;;;;15.11;67.68;102136.47;144993;585;6002;-87
2021/11/18 01:06:44;;;;;;;19.15;12.95;;;;;;;15.15;67.55;102141.00;144993;594;6002;-88
2021/11/18 01:09:14;;;;;;;16.40;13.07;;;;;;;15.13;67.78;102138.31;144993;564;6002;-88
2021/11/18 01:11:42;;;;;;;17.85;13.48;;;;;;;14.99;67.85;102145.69;144992;611;6002;-87
2021/11/18 01:14:13;;;;;;;20.37;13.80;;;;;;;15.00;67.84;102139.63;144993;574;6002;-89
2021/11/18 01:16:42;;;;;;;17.48;13.25;;;;;;;15.06;67.88;102146.78;144993;616;6002;-90
2021/11/18 01:19:10;;;;;;;18.10;13.95;;;;;;;15.02;68.13;102142.31;144994;622;5002;-88
2021/11/18 01:21:37;;;;;;;17.90;13.80;;;;;;;15.01;67.92;102143.13;144994;579;5002;-88
2021/11/18 01:24:05;;;;;;;18.40;14.23;;;;;;;15.01;68.08;102137.91;144994;577;5002;-88
2021/11/18 01:26:32;;;;;;;16.50;12.90;;;;;;;14.98;68.12;102143.91;144994;569;5002;-89
2021/11/18 01:29:01;;;;;;;16.45;13.13;;;;;;;15.03;68.11;102141.44;144994;633;5002;-90
2021/11/18 01:31:31;;;;;;;19.12;13.20;;;;;;;15.04;67.80;102136.25;144994;579;5002;-88
2021/11/18 01:34:00;;;;;;;14.85;12.20;;;;;;;15.09;67.81;102148.63;144994;564;5002;-89
2021/11/18 01:36:27;;;;;;;16.62;12.07;;;;;;;15.11;67.73;102144.31;144994;623;5002;-90
2021/11/18 01:38:54;;;;;;;14.18;11.90;;;;;;;15.13;67.44;102135.69;144994;595;5002;-90
2021/11/18 01:43:59;;;;;;;16.17;11.12;;;;;;;15.22;67.50;102142.94;144994;576;5002;-88
2021/11/18 01:46:34;;;;;;;15.57;10.82;;;;;;;15.26;67.30;102139.63;144994;615;5003;-89
2021/11/18 01:49:08;;;;;;;10.82;9.18;;;;;;;15.27;67.34;102136.19;144994;593;5002;-87
2021/11/18 01:51:50;;;;;;;15.73;10.73;;;;;;;15.26;67.04;102128.28;144994;602;5002;-89
2021/11/18 01:54:19;;;;;;;11.18;9.27;;;;;;;15.26;67.17;102134.38;144994;578;5002;-88
2021/11/18 01:56:49;;;;;;;12.37;9.35;;;;;;;15.24;67.17;102142.19;144994;565;5002;-89
2021/11/18 01:59:27;;;;;;;13.02;9.80;;;;;;;15.21;66.95;102130.72;144994;613;5002;-89
2021/11/18 02:01:59;;;;;;;15.48;10.65;;;;;;;15.21;67.26;102155.16;144994;588;5004;-88
2021/11/18 02:04:29;;;;;;;13.30;10.60;;;;;;;15.20;67.36;102155.97;144994;566;5004;-88
2021/11/18 02:07:01;;;;;;;13.60;11.02;;;;;;;15.17;67.16;102155.00;144994;683;5004;-89
2021/11/18 02:09:43;;;;;;;14.65;11.23;;;;;;;15.10;67.20;102159.13;144994;568;5004;-88
2021/11/18 02:12:25;;;;;;;17.80;11.93;;;;;;;15.02;67.63;102151.03;144994;574;5004;-88
2021/11/18 02:14:52;;;;;;;16.10;11.55;;;;;;;15.04;67.49;102158.94;144994;580;5004;-88
2021/11/18 02:17:22;;;;;;;17.12;12.68;;;;;;;15.00;67.67;102146.56;144994;600;5004;-93
2021/11/18 02:19:55;;;;;;;15.77;12.60;;;;;;;15.01;67.58;102154.47;144994;635;5004;-90
2021/11/18 02:24:58;;;;;;;16.90;13.02;;;;;;;15.00;67.96;102165.78;144994;595;5002;-90
2021/11/18 02:27:31;;;;;;;17.17;12.70;;;;;;;14.97;68.09;102167.38;144994;635;5002;-88
2021/11/18 02:30:01;;;;;;;16.37;12.07;;;;;;;14.98;67.78;102162.19;144994;566;5002;-91
2021/11/18 02:32:31;;;;;;;15.55;12.68;;;;;;;14.91;67.89;102147.16;144994;592;5002;-89
2021/11/18 02:35:09;;;;;;;13.90;12.32;;;;;;;14.88;68.10;102133.97;144994;589;5002;-88
2021/11/18 02:37:49;;;;;;;;;;;;;;;;;;;;;
2021/11/18 02:40:20;;;;;;;17.65;12.93;;;;;;;14.51;69.22;102136.13;144994;594;5004;-87
2021/11/18 02:42:47;;;;;;;16.77;12.68;;;;;;;14.55;68.88;102134.53;144994;611;5004;-87
2021/11/18 02:45:18;;;;;;;16.00;12.45;;;;;;;14.64;68.82;102141.84;144994;591;5004;-87
2021/11/18 02:47:46;;;;;;;15.98;12.43;;;;;;;14.69;68.80;102135.94;144994;607;5004;-89
2021/11/18 02:50:21;;;;;;;17.12;12.48;;;;;;;14.75;68.18;102145.72;144994;577;5004;-90
2021/11/18 02:52:48;;;;;;;17.25;12.70;;;;;;;14.80;68.55;102138.94;144994;569;5004;-91
2021/11/18 02:55:18;;;;;;;16.00;12.77;;;;;;;14.81;68.18;102140.72;144994;581;5004;-89
2021/11/18 02:57:46;;;;;;;17.33;12.95;;;;;;;14.83;68.12;102139.03;144994;601;5004;-88
2021/11/18 03:00:18;;;;;;;17.12;13.70;;;;;;;14.76;67.83;102136.16;144994;573;5004;-88
2021/11/18 03:02:46;;;;;;;17.87;12.88;;;;;;;14.79;68.45;102134.53;144994;621;5004;-89
2021/11/18 03:05:13;;;;;;;16.40;13.27;;;;;;;14.82;68.26;102134.63;144994;588;5004;-90
