Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:39;;;;;;;5.63;3.33;;;;;;;;;;;;;
2021/11/18 00:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:03:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:06:11;;;;;;;8.47;4.10;;;;;;;;;;;;;
2021/11/18 00:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:08:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:11:44;;;;;;;6.67;3.60;;;;;;;;;;;;;
2021/11/18 00:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:14:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:17:15;;;;;;;6.40;3.47;;;;;;;;;;;;;
2021/11/18 00:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:19:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:22:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:25:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:28:21;;;;;;;6.80;3.80;;;;;;;;;;;;;
2021/11/18 00:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:30:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:33:55;;;;;;;5.93;4.10;;;;;;;;;;;;;
2021/11/18 00:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:36:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:39:27;;;;;;;5.47;3.93;;;;;;;;;;;;;
2021/11/18 00:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:41:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:45:00;;;;;;;6.83;4.43;;;;;;;;;;;;;
2021/11/18 00:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:47:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:47:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:50:32;;;;;;;6.33;3.43;;;;;;;;;;;;;
2021/11/18 00:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:53:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:56:06;;;;;;;5.97;3.63;;;;;;;;;;;;;
2021/11/18 00:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 00:58:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 00:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:01:45;;;;;;;8.07;4.23;;;;;;;;;;;;;
2021/11/18 01:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:04:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:07:12;;;;;;;5.23;3.80;;;;;;;;;;;;;
2021/11/18 01:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:09:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:09:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:12:45;;;;;;;6.53;3.73;;;;;;;;;;;;;
2021/11/18 01:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:15:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:18:17;;;;;;;6.33;4.17;;;;;;;;;;;;;
2021/11/18 01:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:20:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:23:51;;;;;;;6.43;4.10;;;;;;;;;;;;;
2021/11/18 01:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:26:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:29:25;;;;;;;6.40;3.87;;;;;;;;;;;;;
2021/11/18 01:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:31:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:34:57;;;;;;;6.27;3.87;;;;;;;;;;;;;
2021/11/18 01:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:37:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:40:33;;;;;;;5.70;3.80;;;;;;;;;;;;;
2021/11/18 01:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:42:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:43:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:46:02;;;;;;;6.47;4.63;;;;;;;;;;;;;
2021/11/18 01:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:48:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:51:37;;;;;;;6.00;3.27;;;;;;;;;;;;;
2021/11/18 01:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:54:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 01:54:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:57:09;;;;;;;8.03;4.00;;;;;;;;;;;;;
2021/11/18 01:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 01:59:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:02:42;;;;;;;4.83;3.60;;;;;;;;;;;;;
2021/11/18 02:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:05:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:08:15;;;;;;;5.80;3.10;;;;;;;;;;;;;
2021/11/18 02:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:10:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:13:49;;;;;;;7.30;4.10;;;;;;;;;;;;;
2021/11/18 02:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:19:20;;;;;;;5.97;3.83;;;;;;;;;;;;;
2021/11/18 02:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:21:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:24:52;;;;;;;5.13;3.57;;;;;;;;;;;;;
2021/11/18 02:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:27:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:30:26;;;;;;;5.23;3.60;;;;;;;;;;;;;
2021/11/18 02:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:32:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:35:59;;;;;;;5.03;3.10;;;;;;;;;;;;;
2021/11/18 02:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:38:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:38:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:41:30;;;;;;;6.60;4.27;;;;;;;;;;;;;
2021/11/18 02:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:43:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:44:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:47:12;;;;;;;7.27;3.50;;;;;;;;;;;;;
2021/11/18 02:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:49:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:52:36;;;;;;;5.73;4.07;;;;;;;;;;;;;
2021/11/18 02:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:55:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 02:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 02:58:09;;;;;;;6.10;3.73;;;;;;;;;;;;;
2021/11/18 02:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:00:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:03:42;;;;;;;6.70;3.50;;;;;;;;;;;;;
2021/11/18 03:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:06:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:09:15;;;;;;;6.90;4.17;;;;;;;;;;;;;
2021/11/18 03:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:11:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:14:48;;;;;;;6.63;3.83;;;;;;;;;;;;;
2021/11/18 03:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:17:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:20:22;;;;;;;4.97;3.93;;;;;;;;;;;;;
2021/11/18 03:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:22:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:25:55;;;;;;;5.53;3.53;;;;;;;;;;;;;
2021/11/18 03:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:28:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:31:28;;;;;;;5.40;3.53;;;;;;;;;;;;;
2021/11/18 03:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:33:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:37:01;;;;;;;6.97;4.00;;;;;;;;;;;;;
2021/11/18 03:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:39:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:42:33;;;;;;;5.20;3.23;;;;;;;;;;;;;
2021/11/18 03:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:44:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:48:06;;;;;;;7.70;4.13;;;;;;;;;;;;;
2021/11/18 03:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:50:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:53:39;;;;;;;7.60;4.70;;;;;;;;;;;;;
2021/11/18 03:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:56:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 03:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 03:59:14;;;;;;;6.83;4.00;;;;;;;;;;;;;
2021/11/18 03:59:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:01:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:04:44;;;;;;;5.73;3.60;;;;;;;;;;;;;
2021/11/18 04:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:07:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:10:19;;;;;;;6.60;4.17;;;;;;;;;;;;;
2021/11/18 04:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:12:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:15:50;;;;;;;6.43;3.33;;;;;;;;;;;;;
2021/11/18 04:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:18:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:21:24;;;;;;;5.67;3.93;;;;;;;;;;;;;
2021/11/18 04:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:23:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:26:57;;;;;;;5.23;4.00;;;;;;;;;;;;;
2021/11/18 04:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:29:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:32:30;;;;;;;6.93;4.93;;;;;;;;;;;;;
2021/11/18 04:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:34:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:34:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:38:02;;;;;;;6.30;3.70;;;;;;;;;;;;;
2021/11/18 04:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:40:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:43:37;;;;;;;4.23;3.33;;;;;;;;;;;;;
2021/11/18 04:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:45:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:49:08;;;;;;;6.43;4.23;;;;;;;;;;;;;
2021/11/18 04:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:51:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:54:41;;;;;;;4.10;3.27;;;;;;;;;;;;;
2021/11/18 04:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 04:57:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 04:57:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:00:14;;;;;;;5.23;3.47;;;;;;;;;;;;;
2021/11/18 05:00:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:02:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:05:48;;;;;;;5.47;4.07;;;;;;;;;;;;;
2021/11/18 05:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:08:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:11:21;;;;;;;4.53;3.53;;;;;;;;;;;;;
2021/11/18 05:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:13:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:13:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:16:53;;;;;;;6.83;3.40;;;;;;;;;;;;;
2021/11/18 05:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:19:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:22:26;;;;;;;5.93;3.73;;;;;;;;;;;;;
2021/11/18 05:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:24:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:24:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:28:00;;;;;;;6.73;4.07;;;;;;;;;;;;;
2021/11/18 05:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:30:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:33:32;;;;;;;5.50;3.73;;;;;;;;;;;;;
2021/11/18 05:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:35:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:39:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:41:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:41:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:44:36;;;;;;;5.10;3.90;;;;;;;;;;;;;
2021/11/18 05:44:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:46:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:46:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:50:09;;;;;;;7.20;4.03;;;;;;;;;;;;;
2021/11/18 05:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:52:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:52:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:55:43;;;;;;;4.63;3.40;;;;;;;;;;;;;
2021/11/18 05:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 05:58:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 05:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:01:15;;;;;;;5.77;3.63;;;;;;;;;;;;;
2021/11/18 06:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:03:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:06:48;;;;;;;4.40;3.63;;;;;;;;;;;;;
2021/11/18 06:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:09:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:09:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:12:21;;;;;;;5.13;3.27;;;;;;;;;;;;;
2021/11/18 06:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:14:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:17:53;;;;;;;6.93;3.27;;;;;;;;;;;;;
2021/11/18 06:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:20:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:23:25;;;;;;;7.27;3.90;;;;;;;;;;;;;
2021/11/18 06:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:25:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:28:58;;;;;;;5.13;4.13;;;;;;;;;;;;;
2021/11/18 06:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:31:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:34:30;;;;;;;6.40;4.17;;;;;;;;;;;;;
2021/11/18 06:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:36:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:40:03;;;;;;;5.63;3.80;;;;;;;;;;;;;
2021/11/18 06:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:42:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:42:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:45:36;;;;;;;5.23;3.77;;;;;;;;;;;;;
2021/11/18 06:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:47:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:51:08;;;;;;;6.13;3.50;;;;;;;;;;;;;
2021/11/18 06:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:53:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:56:42;;;;;;;5.83;4.07;;;;;;;;;;;;;
2021/11/18 06:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 06:59:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 06:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:02:14;;;;;;;5.93;4.17;;;;;;;;;;;;;
2021/11/18 07:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 07:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:07:47;;;;;;;5.83;3.60;;;;;;;;;;;;;
2021/11/18 07:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:10:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 07:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:13:20;;;;;;;5.13;3.67;;;;;;;;;;;;;
2021/11/18 07:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:15:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/18 07:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:18:53;;;;;;;7.17;3.60;;;;;;;;;;;;;
2021/11/18 07:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/18 07:21:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
