Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:08;;;;;;;7.90;5.33;;;;;;;;;;;;;
2022/03/11 00:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:02:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:05:42;;;;;;;7.80;6.13;;;;;;;;;;;;;
2022/03/11 00:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:08:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:08:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:11:15;;;;;;;9.43;6.27;;;;;;;;;;;;;
2022/03/11 00:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:14:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:16:45;;;;;;;8.60;5.87;;;;;;;;;;;;;
2022/03/11 00:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:19:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:22:19;;;;;;;7.47;5.03;;;;;;;;;;;;;
2022/03/11 00:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:25:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:27:51;;;;;;;8.50;6.33;;;;;;;;;;;;;
2022/03/11 00:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:30:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:33:24;;;;;;;7.20;6.33;;;;;;;;;;;;;
2022/03/11 00:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:36:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:38:55;;;;;;;8.10;4.97;;;;;;;;;;;;;
2022/03/11 00:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:41:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:44:30;;;;;;;8.80;5.83;;;;;;;;;;;;;
2022/03/11 00:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:47:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:50:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:52:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:55:34;;;;;;;9.93;6.10;;;;;;;;;;;;;
2022/03/11 00:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 00:58:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 00:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:01:09;;;;;;;7.53;4.87;;;;;;;;;;;;;
2022/03/11 01:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:03:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:06:41;;;;;;;8.50;5.83;;;;;;;;;;;;;
2022/03/11 01:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:09:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:12:15;;;;;;;8.97;5.67;;;;;;;;;;;;;
2022/03/11 01:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:15:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:17:47;;;;;;;7.67;5.40;;;;;;;;;;;;;
2022/03/11 01:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:23:21;;;;;;;8.53;5.17;;;;;;;;;;;;;
2022/03/11 01:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:26:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:28:53;;;;;;;7.87;5.03;;;;;;;;;;;;;
2022/03/11 01:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:31:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:34:26;;;;;;;10.70;5.40;;;;;;;;;;;;;
2022/03/11 01:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:37:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:37:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:40:00;;;;;;;8.33;4.90;;;;;;;;;;;;;
2022/03/11 01:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:42:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:45:34;;;;;;;8.47;5.17;;;;;;;;;;;;;
2022/03/11 01:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:48:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:51:06;;;;;;;8.80;5.60;;;;;;;;;;;;;
2022/03/11 01:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:53:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:56:38;;;;;;;6.50;4.23;;;;;;;;;;;;;
2022/03/11 01:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 01:59:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 01:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:02:10;;;;;;;10.07;4.57;;;;;;;;;;;;;
2022/03/11 02:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:04:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:07:42;;;;;;;8.87;4.97;;;;;;;;;;;;;
2022/03/11 02:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:10:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:13:17;;;;;;;7.17;5.17;;;;;;;;;;;;;
2022/03/11 02:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:16:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:18:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:21:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:24:20;;;;;;;7.20;4.53;;;;;;;;;;;;;
2022/03/11 02:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:27:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:29:54;;;;;;;9.97;5.57;;;;;;;;;;;;;
2022/03/11 02:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:32:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:35:26;;;;;;;10.87;5.17;;;;;;;;;;;;;
2022/03/11 02:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:38:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:41:00;;;;;;;9.47;4.63;;;;;;;;;;;;;
2022/03/11 02:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:43:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:46:34;;;;;;;6.03;4.77;;;;;;;;;;;;;
2022/03/11 02:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:52:07;;;;;;;7.13;5.07;;;;;;;;;;;;;
2022/03/11 02:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:54:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 02:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 02:57:41;;;;;;;8.37;4.43;;;;;;;;;;;;;
2022/03/11 02:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:00:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:03:14;;;;;;;8.40;5.27;;;;;;;;;;;;;
2022/03/11 03:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:05:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:08:48;;;;;;;7.60;4.90;;;;;;;;;;;;;
2022/03/11 03:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:11:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:14:20;;;;;;;7.07;4.63;;;;;;;;;;;;;
2022/03/11 03:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:17:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:19:54;;;;;;;8.37;4.17;;;;;;;;;;;;;
2022/03/11 03:19:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:22:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:22:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:25:28;;;;;;;9.53;4.83;;;;;;;;;;;;;
2022/03/11 03:25:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:28:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:30:59;;;;;;;6.83;4.23;;;;;;;;;;;;;
2022/03/11 03:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:33:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:36:34;;;;;;;5.87;3.83;;;;;;;;;;;;;
2022/03/11 03:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:39:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:42:06;;;;;;;6.07;4.40;;;;;;;;;;;;;
2022/03/11 03:42:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:44:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:47:39;;;;;;;8.07;4.60;;;;;;;;;;;;;
2022/03/11 03:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:50:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:50:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:53:12;;;;;;;6.27;3.90;;;;;;;;;;;;;
2022/03/11 03:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:55:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 03:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 03:58:46;;;;;;;6.20;4.60;;;;;;;;;;;;;
2022/03/11 03:58:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:01:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:04:17;;;;;;;6.70;4.83;;;;;;;;;;;;;
2022/03/11 04:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:06:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:09:50;;;;;;;9.10;4.77;;;;;;;;;;;;;
2022/03/11 04:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:12:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:15:24;;;;;;;6.17;4.30;;;;;;;;;;;;;
2022/03/11 04:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:18:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:20:56;;;;;;;8.50;4.33;;;;;;;;;;;;;
2022/03/11 04:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:23:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:26:28;;;;;;;7.47;4.50;;;;;;;;;;;;;
2022/03/11 04:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:29:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:32:03;;;;;;;8.90;4.60;;;;;;;;;;;;;
2022/03/11 04:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:34:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:37:35;;;;;;;4.13;3.77;;;;;;;;;;;;;
2022/03/11 04:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:40:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:43:08;;;;;;;10.53;5.40;;;;;;;;;;;;;
2022/03/11 04:43:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:45:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:48:43;;;;;;;7.23;3.93;;;;;;;;;;;;;
2022/03/11 04:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:51:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:54:13;;;;;;;8.10;4.47;;;;;;;;;;;;;
2022/03/11 04:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:56:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 04:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 04:59:47;;;;;;;4.50;3.80;;;;;;;;;;;;;
2022/03/11 04:59:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:02:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:05:21;;;;;;;6.27;3.87;;;;;;;;;;;;;
2022/03/11 05:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:07:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:07:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:10:53;;;;;;;6.03;3.90;;;;;;;;;;;;;
2022/03/11 05:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:13:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:16:25;;;;;;;5.90;3.60;;;;;;;;;;;;;
2022/03/11 05:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:19:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:21:59;;;;;;;9.03;4.97;;;;;;;;;;;;;
2022/03/11 05:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:24:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:27:31;;;;;;;6.23;3.73;;;;;;;;;;;;;
2022/03/11 05:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:30:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:33:03;;;;;;;5.60;4.17;;;;;;;;;;;;;
2022/03/11 05:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:35:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:35:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:38:36;;;;;;;8.23;4.13;;;;;;;;;;;;;
2022/03/11 05:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:41:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:44:10;;;;;;;5.87;4.00;;;;;;;;;;;;;
2022/03/11 05:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:46:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:49:42;;;;;;;6.23;4.50;;;;;;;;;;;;;
2022/03/11 05:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:52:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:55:15;;;;;;;6.17;3.97;;;;;;;;;;;;;
2022/03/11 05:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 05:57:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 05:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:00:49;;;;;;;7.77;4.07;;;;;;;;;;;;;
2022/03/11 06:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:03:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:06:21;;;;;;;7.73;3.83;;;;;;;;;;;;;
2022/03/11 06:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:08:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:11:55;;;;;;;7.63;4.73;;;;;;;;;;;;;
2022/03/11 06:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:14:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:17:27;;;;;;;5.60;3.27;;;;;;;;;;;;;
2022/03/11 06:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:20:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:23:01;;;;;;;7.43;4.67;;;;;;;;;;;;;
2022/03/11 06:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:25:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:28:34;;;;;;;8.90;4.60;;;;;;;;;;;;;
2022/03/11 06:28:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:31:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:34:06;;;;;;;9.97;5.17;;;;;;;;;;;;;
2022/03/11 06:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:36:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:39:38;;;;;;;8.77;4.30;;;;;;;;;;;;;
2022/03/11 06:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:42:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:42:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:45:12;;;;;;;5.30;3.63;;;;;;;;;;;;;
2022/03/11 06:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:47:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:50:45;;;;;;;8.03;4.50;;;;;;;;;;;;;
2022/03/11 06:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:53:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:56:19;;;;;;;6.03;4.30;;;;;;;;;;;;;
2022/03/11 06:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 06:58:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 06:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:01:51;;;;;;;7.87;4.50;;;;;;;;;;;;;
2022/03/11 07:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:04:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 07:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:07:28;;;;;;;5.70;3.83;;;;;;;;;;;;;
2022/03/11 07:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:09:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 07:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:12:58;;;;;;;6.67;4.57;;;;;;;;;;;;;
2022/03/11 07:13:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:15:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 07:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:18:30;;;;;;;7.53;3.90;;;;;;;;;;;;;
2022/03/11 07:18:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/11 07:21:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/11 07:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
