Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:25;;;;;;;6.05;4.32;;;;;;;;;;143729;597;46020;-64
2022/03/11 00:02:52;;;;;;;6.87;4.60;;;;;;;;;;143725;582;47022;-64
2022/03/11 00:05:19;;;;;;;5.70;4.43;;;;;;;;;;143725;601;46918;-64
2022/03/11 00:07:46;;;;;;;6.35;4.70;;;;;;;;;;143728;625;46020;-63
2022/03/11 00:10:13;;;;;;;7.12;4.53;;;;;;;;;;143729;578;46012;-63
2022/03/11 00:12:40;;;;;;;5.70;4.10;;;;;;;;;;143726;702;46051;-64
2022/03/11 00:15:07;;;;;;;5.18;4.40;;;;;;;;;;143725;691;46919;-64
2022/03/11 00:17:35;;;;;;;6.47;4.65;;;;;;;;;;143728;573;45912;-64
2022/03/11 00:20:02;;;;;;;8.57;4.65;;;;;;;;;;143730;572;46020;-64
2022/03/11 00:22:29;;;;;;;5.78;4.40;;;;;;;;;;143726;593;46023;-63
2022/03/11 00:24:56;;;;;;;5.20;4.18;;;;;;;;;;143725;569;46020;-63
2022/03/11 00:27:24;;;;;;;5.68;4.50;;;;;;;;;;143728;566;45912;-63
2022/03/11 00:29:50;;;;;;;6.05;4.30;;;;;;;;;;143730;577;46018;-64
2022/03/11 00:32:17;;;;;;;6.40;4.43;;;;;;;;;;143727;594;46022;-64
2022/03/11 00:34:44;;;;;;;5.95;4.20;;;;;;;;;;143726;611;46029;-64
2022/03/11 00:37:11;;;;;;;7.12;4.55;;;;;;;;;;143728;616;46012;-64
2022/03/11 00:39:39;;;;;;;8.35;4.60;;;;;;;;;;143730;592;46020;-64
2022/03/11 00:42:06;;;;;;;6.82;4.85;;;;;;;;;;143725;604;46914;-64
2022/03/11 00:44:35;;;;;;;6.60;4.75;;;;;;;;;;143724;594;46919;-63
2022/03/11 00:47:02;;;;;;;6.95;4.50;;;;;;;;;;143727;609;46012;-63
2022/03/11 00:49:29;;;;;;;12.43;7.75;;;;;;;;;;143731;576;45021;-63
2022/03/11 00:51:56;;;;;;;12.00;7.85;;;;;;;;;;143727;604;46023;-64
2022/03/11 00:54:24;;;;;;;17.65;11.30;;;;;;;;;;143725;595;46020;-63
2022/03/11 00:56:52;;;;;;;13.95;9.00;;;;;;;;;;143727;610;45911;-64
2022/03/11 00:59:19;;;;;;;20.52;12.68;;;;;;;;;;143729;599;46021;-64
2022/03/11 01:01:46;;;;;;;13.25;8.63;;;;;;;;;;143727;604;46020;-64
2022/03/11 01:04:13;;;;;;;13.45;9.85;;;;;;;;;;143726;565;46020;-64
2022/03/11 01:06:40;;;;;;;13.52;9.50;;;;;;;;;;143727;603;45913;-64
2022/03/11 01:09:07;;;;;;;12.25;8.52;;;;;;;;;;143730;601;46020;-64
2022/03/11 01:11:34;;;;;;;10.25;7.65;;;;;;;;;;143728;579;46021;-64
2022/03/11 01:14:02;;;;;;;13.00;9.32;;;;;;;;;;143726;607;46919;-64
2022/03/11 01:16:29;;;;;;;12.82;8.55;;;;;;;;;;143727;569;45912;-63
2022/03/11 01:18:55;;;;;;;14.07;10.35;;;;;;;;;;143731;573;45020;-63
2022/03/11 01:21:22;;;;;;;13.20;9.40;;;;;;;;;;143728;657;46020;-63
2022/03/11 01:23:50;;;;;;;15.15;11.30;;;;;;;;;;143726;570;46020;-63
2022/03/11 01:26:16;;;;;;;15.70;10.93;;;;;;;;;;143728;718;45911;-64
2022/03/11 01:28:43;;;;;;;12.25;8.90;;;;;;;;;;143729;685;47021;-63
2022/03/11 01:31:12;;;;;;;20.02;10.20;;;;;;;;;;143728;636;46020;-63
2022/03/11 01:33:40;;;;;;;16.92;10.48;;;;;;;;;;143726;566;46021;-63
2022/03/11 01:36:08;;;;;;;13.43;9.85;;;;;;;;;;143727;600;45911;-63
2022/03/11 01:38:35;;;;;;;16.30;10.73;;;;;;;;;;143728;620;46020;-63
2022/03/11 01:41:02;;;;;;;13.38;8.52;;;;;;;;;;143726;644;46021;-63
2022/03/11 01:43:30;;;;;;;14.18;10.30;;;;;;;;;;143726;581;46021;-63
2022/03/11 01:46:01;;;;;;;13.07;9.65;;;;;;;;;;143728;580;45911;-63
2022/03/11 01:48:28;;;;;;;14.23;10.30;;;;;;;;;;143730;591;46020;-64
2022/03/11 01:50:55;;;;;;;13.20;9.75;;;;;;;;;;143727;650;46021;-63
2022/03/11 01:53:22;;;;;;;13.52;10.40;;;;;;;;;;143726;569;46020;-64
2022/03/11 01:55:49;;;;;;;15.30;11.18;;;;;;;;;;143725;584;46020;-64
2022/03/11 01:58:16;;;;;;;16.25;10.45;;;;;;;;;;143731;569;45021;-64
2022/03/11 02:00:43;;;;;;;13.32;10.52;;;;;;;;;;143727;643;46020;-64
2022/03/11 02:03:10;;;;;;;17.35;11.40;;;;;;;;;;143726;664;46020;-64
2022/03/11 02:05:38;;;;;;;14.73;10.55;;;;;;;;;;143727;602;46010;-64
2022/03/11 02:08:05;;;;;;;14.23;10.10;;;;;;;;;;143733;671;45034;-64
2022/03/11 02:10:32;;;;;;;14.32;10.50;;;;;;;;;;143727;576;46020;-64
2022/03/11 02:13:04;;;;;;;14.55;10.23;;;;;;;;;;143723;574;47010;-64
2022/03/11 02:15:31;;;;;;;13.55;10.07;;;;;;;;;;143729;589;46010;-64
2022/03/11 02:17:57;;;;;;;14.85;10.23;;;;;;;;;;143732;664;46020;-64
2022/03/11 02:20:25;;;;;;;12.13;8.77;;;;;;;;;;143729;633;46020;-64
2022/03/11 02:22:57;;;;;;;12.45;9.95;;;;;;;;;;143727;571;46020;-64
2022/03/11 02:25:24;;;;;;;11.20;7.78;;;;;;;;;;143728;570;46010;-64
2022/03/11 02:27:51;;;;;;;10.85;8.13;;;;;;;;;;143732;578;45021;-64
2022/03/11 02:30:22;;;;;;;12.18;8.18;;;;;;;;;;143727;583;46022;-64
2022/03/11 02:32:49;;;;;;;10.20;7.68;;;;;;;;;;143727;594;46020;-65
2022/03/11 02:35:17;;;;;;;9.07;6.25;;;;;;;;;;143729;647;46010;-65
2022/03/11 02:37:45;;;;;;;10.23;6.95;;;;;;;;;;143732;565;45026;-65
2022/03/11 02:40:12;;;;;;;14.23;7.37;;;;;;;;;;143727;595;46022;-65
2022/03/11 02:42:39;;;;;;;8.15;6.10;;;;;;;;;;143727;592;46020;-65
2022/03/11 02:45:07;;;;;;;11.25;6.32;;;;;;;;;;143730;569;45913;-65
2022/03/11 02:47:34;;;;;;;10.00;7.40;;;;;;;;;;143731;588;46018;-65
2022/03/11 02:50:01;;;;;;;13.52;8.38;;;;;;;;;;143726;583;46023;-65
2022/03/11 02:52:31;;;;;;;14.32;9.95;;;;;;;;;;143724;610;46918;-65
2022/03/11 02:54:59;;;;;;;9.65;6.60;;;;;;;;;;143727;605;46010;-65
2022/03/11 02:57:26;;;;;;;8.05;5.12;;;;;;;;;;143730;596;46020;-66
2022/03/11 02:59:53;;;;;;;7.53;5.20;;;;;;;;;;143726;618;46022;-65
2022/03/11 03:02:20;;;;;;;8.40;5.12;;;;;;;;;;143729;570;46010;-65
2022/03/11 03:04:47;;;;;;;7.03;4.75;;;;;;;;;;143728;677;46010;-65
2022/03/11 03:07:14;;;;;;;6.28;4.53;;;;;;;;;;143732;582;45020;-65
2022/03/11 03:09:41;;;;;;;6.20;4.55;;;;;;;;;;143728;713;46022;-65
2022/03/11 03:12:10;;;;;;;6.87;4.68;;;;;;;;;;143726;565;46021;-65
2022/03/11 03:14:38;;;;;;;7.28;4.62;;;;;;;;;;143728;645;46010;-66
2022/03/11 03:17:05;;;;;;;7.45;4.90;;;;;;;;;;143731;621;46012;-65
2022/03/11 03:19:33;;;;;;;7.18;4.90;;;;;;;;;;143726;580;46022;-66
2022/03/11 03:22:00;;;;;;;7.05;5.32;;;;;;;;;;143728;564;46020;-65
2022/03/11 03:24:27;;;;;;;7.45;4.80;;;;;;;;;;143729;584;46010;-66
2022/03/11 03:26:55;;;;;;;6.80;5.00;;;;;;;;;;143732;630;45021;-66
2022/03/11 03:29:23;;;;;;;6.53;4.55;;;;;;;;;;143727;571;47020;-66
2022/03/11 03:31:50;;;;;;;7.60;4.68;;;;;;;;;;143725;580;46918;-66
2022/03/11 03:34:17;;;;;;;6.65;5.07;;;;;;;;;;143724;586;48021;-66
2022/03/11 03:36:44;;;;;;;9.52;4.55;;;;;;;;;;143731;621;46012;-66
2022/03/11 03:39:11;;;;;;;6.12;4.75;;;;;;;;;;143726;584;46022;-66
2022/03/11 03:41:38;;;;;;;5.50;4.53;;;;;;;;;;143724;642;46919;-66
2022/03/11 03:44:05;;;;;;;6.70;4.65;;;;;;;;;;143728;573;46010;-67
2022/03/11 03:46:32;;;;;;;5.53;4.40;;;;;;;;;;143732;601;45020;-66
2022/03/11 03:49:00;;;;;;;5.97;4.28;;;;;;;;;;143728;569;46021;-67
2022/03/11 03:51:27;;;;;;;6.07;3.95;;;;;;;;;;143726;621;46020;-66
2022/03/11 03:53:54;;;;;;;4.97;3.72;;;;;;;;;;143727;645;46020;-66
2022/03/11 03:56:21;;;;;;;4.72;3.80;;;;;;;;;;143730;604;46020;-66
2022/03/11 03:58:48;;;;;;;7.03;3.85;;;;;;;;;;143728;579;46023;-67
2022/03/11 04:01:15;;;;;;;5.87;4.20;;;;;;;;;;143728;623;46020;-67
2022/03/11 04:03:42;;;;;;;5.78;4.12;;;;;;;;;;143728;577;46019;-67
2022/03/11 04:06:09;;;;;;;6.60;4.45;;;;;;;;;;143732;605;46012;-67
2022/03/11 04:08:35;;;;;;;4.87;3.92;;;;;;;;;;143727;569;46022;-67
2022/03/11 04:11:02;;;;;;;8.10;5.43;;;;;;;;;;143728;595;46021;-67
2022/03/11 04:13:29;;;;;;;6.05;4.65;;;;;;;;;;143728;564;46020;-67
2022/03/11 04:15:56;;;;;;;6.50;4.90;;;;;;;;;;143733;581;45020;-67
2022/03/11 04:18:23;;;;;;;7.28;5.00;;;;;;;;;;143727;570;47020;-67
2022/03/11 04:20:50;;;;;;;5.57;4.47;;;;;;;;;;143727;646;46020;-68
2022/03/11 04:23:17;;;;;;;6.20;4.32;;;;;;;;;;143730;646;45910;-67
2022/03/11 04:25:44;;;;;;;5.15;4.15;;;;;;;;;;143732;653;46020;-67
2022/03/11 04:28:11;;;;;;;5.70;4.03;;;;;;;;;;143729;600;46023;-67
2022/03/11 04:30:38;;;;;;;7.00;4.80;;;;;;;;;;143729;579;46020;-67
2022/03/11 04:33:05;;;;;;;8.05;5.00;;;;;;;;;;143730;578;45910;-68
2022/03/11 04:35:32;;;;;;;6.00;4.35;;;;;;;;;;143732;569;46021;-68
2022/03/11 04:37:59;;;;;;;6.62;4.80;;;;;;;;;;143728;585;46022;-67
2022/03/11 04:40:26;;;;;;;5.07;4.07;;;;;;;;;;143728;576;46020;-67
2022/03/11 04:42:53;;;;;;;5.90;4.15;;;;;;;;;;143731;566;45911;-67
2022/03/11 04:45:20;;;;;;;10.68;4.65;;;;;;;;;;143733;571;45020;-67
2022/03/11 04:47:47;;;;;;;9.20;4.55;;;;;;;;;;143727;586;47021;-68
2022/03/11 04:50:14;;;;;;;6.62;4.30;;;;;;;;;;143727;633;46020;-68
2022/03/11 04:52:41;;;;;;;6.57;3.90;;;;;;;;;;143729;592;46010;-68
2022/03/11 04:55:08;;;;;;;5.80;3.92;;;;;;;;;;143733;596;46011;-68
2022/03/11 04:57:35;;;;;;;5.68;4.20;;;;;;;;;;143728;589;46023;-68
2022/03/11 05:00:03;;;;;;;6.28;4.28;;;;;;;;;;143728;587;46020;-68
2022/03/11 05:02:30;;;;;;;5.82;4.12;;;;;;;;;;143731;579;45910;-68
2022/03/11 05:05:03;;;;;;;5.10;3.90;;;;;;;;;;143732;586;46021;-68
2022/03/11 05:07:30;;;;;;;5.80;4.43;;;;;;;;;;143729;578;46022;-68
2022/03/11 05:09:57;;;;;;;5.37;4.07;;;;;;;;;;143727;576;46020;-69
2022/03/11 05:12:24;;;;;;;6.45;4.12;;;;;;;;;;143730;564;46010;-68
2022/03/11 05:14:52;;;;;;;5.75;4.12;;;;;;;;;;143733;587;45020;-69
2022/03/11 05:17:20;;;;;;;6.87;4.45;;;;;;;;;;143729;593;46022;-68
2022/03/11 05:19:46;;;;;;;6.93;4.78;;;;;;;;;;143726;679;46919;-68
2022/03/11 05:22:13;;;;;;;6.53;5.45;;;;;;;;;;143729;588;45910;-68
2022/03/11 05:24:41;;;;;;;7.25;4.68;;;;;;;;;;143732;566;46020;-69
2022/03/11 05:27:08;;;;;;;7.57;4.68;;;;;;;;;;143728;688;46023;-69
2022/03/11 05:29:35;;;;;;;6.53;4.37;;;;;;;;;;143727;639;46020;-68
2022/03/11 05:32:03;;;;;;;7.18;4.68;;;;;;;;;;143729;569;45910;-69
2022/03/11 05:34:30;;;;;;;7.57;4.78;;;;;;;;;;143733;574;45021;-69
2022/03/11 05:36:57;;;;;;;5.95;4.40;;;;;;;;;;143729;571;46022;-68
2022/03/11 05:39:24;;;;;;;7.70;4.80;;;;;;;;;;143727;564;46918;-69
2022/03/11 05:41:51;;;;;;;6.82;5.05;;;;;;;;;;143729;586;46010;-70
2022/03/11 05:44:19;;;;;;;7.82;5.05;;;;;;;;;;143731;640;46020;-69
2022/03/11 05:46:47;;;;;;;7.03;4.82;;;;;;;;;;143727;638;47022;-69
2022/03/11 05:49:14;;;;;;;7.75;5.60;;;;;;;;;;143726;588;46919;-68
2022/03/11 05:51:41;;;;;;;8.30;5.47;;;;;;;;;;143729;642;46010;-70
2022/03/11 05:54:08;;;;;;;6.82;4.70;;;;;;;;;;143732;735;46020;-69
2022/03/11 05:56:35;;;;;;;7.32;5.20;;;;;;;;;;143728;569;46023;-69
2022/03/11 05:59:03;;;;;;;7.25;5.05;;;;;;;;;;143726;573;46918;-69
2022/03/11 06:01:30;;;;;;;7.65;5.30;;;;;;;;;;143728;571;46020;-68
2022/03/11 06:03:57;;;;;;;6.93;5.20;;;;;;;;;;143731;589;46012;-69
2022/03/11 06:06:24;;;;;;;7.55;5.32;;;;;;;;;;143729;640;46022;-69
2022/03/11 06:08:51;;;;;;;8.00;5.72;;;;;;;;;;143728;568;46020;-68
2022/03/11 06:11:18;;;;;;;9.10;6.65;;;;;;;;;;143730;605;45911;-69
2022/03/11 06:13:45;;;;;;;9.95;6.20;;;;;;;;;;143732;583;46020;-69
2022/03/11 06:16:12;;;;;;;10.63;6.97;;;;;;;;;;143729;602;46022;-68
2022/03/11 06:18:39;;;;;;;9.68;6.93;;;;;;;;;;143726;632;46918;-70
2022/03/11 06:21:07;;;;;;;11.52;8.65;;;;;;;;;;143729;648;46010;-69
2022/03/11 06:23:35;;;;;;;20.35;10.55;;;;;;;;;;143732;676;46020;-71
2022/03/11 06:26:03;;;;;;;15.27;11.32;;;;;;;;;;143728;587;46022;-69
2022/03/11 06:28:31;;;;;;;15.27;10.60;;;;;;;;;;143729;640;46020;-70
2022/03/11 06:30:58;;;;;;;13.00;9.10;;;;;;;;;;143729;597;45909;-71
2022/03/11 06:33:25;;;;;;;16.55;10.55;;;;;;;;;;143733;589;45032;-71
2022/03/11 06:35:52;;;;;;;14.40;10.07;;;;;;;;;;143728;597;46020;-72
2022/03/11 06:38:20;;;;;;;14.10;9.68;;;;;;;;;;143728;573;46020;-70
2022/03/11 06:40:49;;;;;;;13.10;8.32;;;;;;;;;;143730;570;45911;-69
2022/03/11 06:43:18;;;;;;;10.75;7.87;;;;;;;;;;143733;565;45020;-69
2022/03/11 06:45:45;;;;;;;11.23;7.85;;;;;;;;;;143727;578;46022;-69
2022/03/11 06:48:11;;;;;;;10.27;7.18;;;;;;;;;;143726;570;46919;-70
2022/03/11 06:50:39;;;;;;;8.73;6.37;;;;;;;;;;143730;583;46010;-69
2022/03/11 06:53:06;;;;;;;9.40;6.15;;;;;;;;;;143732;583;46010;-69
2022/03/11 06:55:37;;;;;;;7.50;5.55;;;;;;;;;;143730;566;46022;-69
2022/03/11 06:58:13;;;;;;;9.00;5.97;;;;;;;;;;143731;570;45919;-69
2022/03/11 07:00:51;;;;;;;7.43;5.45;;;;;;;;;;143731;598;46020;-69
2022/03/11 07:05:58;;;;;;;7.25;5.62;;;;;;;;;;143732;583;45020;-69
2022/03/11 07:08:27;;;;;;;7.65;5.22;;;;;;;;;;143729;640;46010;-70
2022/03/11 07:10:56;;;;;;;7.00;5.28;;;;;;;;;;143729;641;46010;-71
2022/03/11 07:13:23;;;;;;;7.28;5.30;;;;;;;;;;143732;615;46012;-69
2022/03/11 07:15:50;;;;;;;10.93;6.95;;;;;;;;;;143727;612;47020;-69
2022/03/11 07:18:17;;;;;;;9.00;6.50;;;;;;;;;;143731;603;46919;-71
2022/03/11 07:20:44;;;;;;;8.18;5.53;;;;;;;;;;143729;581;46911;-69
2022/03/11 07:23:11;;;;;;;11.48;7.37;;;;;;;;;;143732;571;46020;-71
2022/03/11 07:25:38;;;;;;;9.43;5.85;;;;;;;;;;143729;593;46021;-71
2022/03/11 07:28:06;;;;;;;16.65;9.82;;;;;;;;;;143727;599;46919;-74
2022/03/11 07:30:33;;;;;;;17.87;9.95;;;;;;;;;;143729;575;45911;-72
2022/03/11 07:33:01;;;;;;;12.37;9.05;;;;;;;;;;143731;574;46021;-72
2022/03/11 07:35:28;;;;;;;13.88;8.80;;;;;;;;;;143729;564;46020;-74
2022/03/11 07:37:55;;;;;;;9.38;6.25;;;;;;;;;;143728;569;46020;-74
2022/03/11 07:40:22;;;;;;;9.30;6.12;;;;;;;;;;143731;578;45911;-70
2022/03/11 07:42:49;;;;;;;8.52;5.85;;;;;;;;;;143732;592;46020;-72
2022/03/11 07:45:16;;;;;;;10.00;6.65;;;;;;;;;;143730;597;46020;-72
2022/03/11 07:47:44;;;;;;;9.77;5.78;;;;;;;;;;143733;571;46020;-70
2022/03/11 07:50:12;;;;;;;11.80;7.75;;;;;;;;;;143731;599;46010;-71
2022/03/11 07:52:40;;;;;;;7.70;5.72;;;;;;;;;;143733;603;45021;-72
2022/03/11 07:55:09;;;;;;;10.20;5.57;;;;;;;;;;143730;682;46020;-71
2022/03/11 07:57:39;;;;;;;8.10;5.50;;;;;;;;;;143728;638;46920;-73
2022/03/11 08:00:11;;;;;;;9.88;6.03;;;;;;;;;;143730;594;46020;-73
2022/03/11 08:02:47;;;;;;;10.88;6.62;;;;;;;;;;143733;595;45021;-74
2022/03/11 08:05:18;;;;;;;8.50;6.35;;;;;;;;;;143730;582;46010;-72
2022/03/11 08:07:48;;;;;;;7.03;5.20;;;;;;;;;;143736;642;45919;-72
2022/03/11 08:10:23;;;;;;;7.72;5.62;;;;;;;;;;143733;606;45021;-74
2022/03/11 08:13:03;;;;;;;14.00;5.95;;;;;;;;;;143732;566;46010;-70
2022/03/11 08:23:13;;;;;;;6.97;5.25;;;;;;;;;;143734;699;45020;-72
2022/03/11 08:25:41;;;;;;;9.35;6.28;;;;;;;;;;143729;611;46021;-70
2022/03/11 08:28:12;;;;;;;8.93;6.05;;;;;;;;;;143728;587;46920;-69
2022/03/11 08:30:39;;;;;;;14.10;8.45;;;;;;;;;;143730;595;46010;-70
2022/03/11 08:33:20;;;;;;;13.32;8.13;;;;;;;;;;143733;602;45021;-71
2022/03/11 08:35:56;;;;;;;7.45;5.68;;;;;;;;;;143729;688;45914;-69
2022/03/11 08:38:25;;;;;;;7.40;5.00;;;;;;;;;;143729;564;46921;-70
2022/03/11 08:40:52;;;;;;;9.10;5.53;;;;;;;;;;143727;587;46010;-68
2022/03/11 08:43:19;;;;;;;10.07;6.18;;;;;;;;;;143731;599;45020;-69
2022/03/11 08:45:46;;;;;;;7.65;5.43;;;;;;;;;;143727;604;46022;-69
2022/03/11 08:48:13;;;;;;;7.32;5.12;;;;;;;;;;143724;596;46921;-69
2022/03/11 08:50:40;;;;;;;8.15;5.05;;;;;;;;;;143729;573;45912;-69
2022/03/11 08:53:07;;;;;;;8.15;4.80;;;;;;;;;;143728;620;46023;-68
2022/03/11 08:55:34;;;;;;;7.78;5.28;;;;;;;;;;143727;585;46023;-69
2022/03/11 08:58:00;;;;;;;7.18;5.15;;;;;;;;;;143724;669;46920;-68
2022/03/11 09:00:27;;;;;;;8.48;5.05;;;;;;;;;;143727;607;45913;-69
2022/03/11 09:02:54;;;;;;;6.20;4.47;;;;;;;;;;143730;581;46021;-69
2022/03/11 09:05:22;;;;;;;7.62;4.87;;;;;;;;;;143725;628;46914;-69
2022/03/11 09:07:49;;;;;;;8.20;5.35;;;;;;;;;;143725;737;46921;-68
2022/03/11 09:10:18;;;;;;;7.70;5.15;;;;;;;;;;143728;600;45913;-69
2022/03/11 09:12:46;;;;;;;7.53;4.40;;;;;;;;;;143730;667;46020;-67
2022/03/11 09:15:14;;;;;;;7.12;4.75;;;;;;;;;;143727;580;46022;-68
2022/03/11 09:17:42;;;;;;;7.85;5.35;;;;;;;;;;143726;622;47020;-71
2022/03/11 09:20:09;;;;;;;14.02;8.50;;;;;;;;;;143728;582;45913;-70
2022/03/11 09:22:36;;;;;;;9.30;5.53;;;;;;;;;;143728;649;46020;-68
2022/03/11 09:25:04;;;;;;;7.93;5.70;;;;;;;;;;143727;573;46023;-69
2022/03/11 09:27:31;;;;;;;13.00;8.02;;;;;;;;;;143729;614;45920;-71
2022/03/11 09:29:58;;;;;;;12.70;7.62;;;;;;;;;;143728;577;46010;-71
2022/03/11 09:32:25;;;;;;;7.57;5.18;;;;;;;;;;143729;583;46032;-69
2022/03/11 09:34:53;;;;;;;10.07;6.00;;;;;;;;;;143726;610;46034;-68
2022/03/11 09:37:20;;;;;;;12.32;6.47;;;;;;;;;;143724;565;46924;-68
2022/03/11 09:39:47;;;;;;;10.40;6.47;;;;;;;;;;143728;615;46010;-68
2022/03/11 09:42:14;;;;;;;9.65;5.85;;;;;;;;;;143731;669;45023;-68
2022/03/11 09:44:48;;;;;;;8.43;4.43;;;;;;;;;;143726;576;46020;-68
2022/03/11 09:47:16;;;;;;;7.25;4.68;;;;;;;;;;143725;583;46923;-68
2022/03/11 09:49:43;;;;;;;7.20;5.40;;;;;;;;;;143727;594;46010;-69
2022/03/11 09:52:10;;;;;;;8.15;4.53;;;;;;;;;;143731;608;45022;-67
2022/03/11 09:54:37;;;;;;;7.20;4.68;;;;;;;;;;143728;607;46018;-67
2022/03/11 09:57:05;;;;;;;7.55;4.97;;;;;;;;;;143726;652;46022;-66
2022/03/11 09:59:32;;;;;;;6.10;4.35;;;;;;;;;;143727;602;45913;-68
2022/03/11 10:01:59;;;;;;;8.45;4.72;;;;;;;;;;143728;607;46010;-67
2022/03/11 10:04:26;;;;;;;9.98;5.15;;;;;;;;;;143726;577;46020;-69
2022/03/11 10:06:54;;;;;;;7.05;4.65;;;;;;;;;;143726;598;46923;-68
2022/03/11 10:09:33;;;;;;;5.57;4.18;;;;;;;;;;143727;662;46010;-68
2022/03/11 10:12:00;;;;;;;8.18;4.97;;;;;;;;;;143728;581;46022;-69
2022/03/11 10:14:35;;;;;;;18.77;10.70;;;;;;;;;;143726;581;46020;-68
2022/03/11 10:17:04;;;;;;;8.18;5.03;;;;;;;;;;143724;586;46922;-68
2022/03/11 10:19:31;;;;;;;9.52;5.47;;;;;;;;;;143726;601;46012;-69
2022/03/11 10:22:00;;;;;;;9.40;6.03;;;;;;;;;;143730;582;46022;-69
2022/03/11 10:24:27;;;;;;;10.70;5.43;;;;;;;;;;143726;577;46021;-68
2022/03/11 10:26:58;;;;;;;8.90;4.50;;;;;;;;;;143724;569;46922;-68
2022/03/11 10:29:34;;;;;;;8.23;4.85;;;;;;;;;;143728;593;45913;-69
2022/03/11 10:32:03;;;;;;;10.63;4.60;;;;;;;;;;143731;594;45023;-69
2022/03/11 10:34:34;;;;;;;12.68;6.12;;;;;;;;;;143726;569;46048;-69
2022/03/11 10:37:12;;;;;;;11.32;5.62;;;;;;;;;;143724;579;47011;-68
2022/03/11 10:39:48;;;;;;;8.57;4.32;;;;;;;;;;143727;625;45913;-67
2022/03/11 10:42:21;;;;;;;7.05;4.07;;;;;;;;;;143730;605;46022;-68
2022/03/11 10:45:10;;;;;;;10.80;5.62;;;;;;;;;;143726;583;47019;-68
2022/03/11 10:47:40;;;;;;;7.12;4.68;;;;;;;;;;143724;569;46923;-68
2022/03/11 10:50:16;;;;;;;10.65;4.53;;;;;;;;;;143728;687;45913;-69
2022/03/11 10:52:47;;;;;;;8.85;4.60;;;;;;;;;;143730;583;46010;-70
2022/03/11 10:55:31;;;;;;;12.20;4.95;;;;;;;;;;143726;569;46021;-69
2022/03/11 10:57:59;;;;;;;12.77;6.05;;;;;;;;;;143724;664;46923;-69
2022/03/11 11:00:28;;;;;;;7.47;4.60;;;;;;;;;;143727;591;46010;-69
2022/03/11 11:03:00;;;;;;;7.37;4.15;;;;;;;;;;143729;617;46022;-69
2022/03/11 11:05:28;;;;;;;7.20;4.32;;;;;;;;;;143726;640;46020;-69
2022/03/11 11:07:57;;;;;;;7.07;4.45;;;;;;;;;;143724;624;46923;-68
2022/03/11 11:10:26;;;;;;;10.20;4.55;;;;;;;;;;143728;569;45913;-70
2022/03/11 11:12:53;;;;;;;4.90;3.70;;;;;;;;;;143729;600;46022;-68
2022/03/11 11:15:21;;;;;;;7.72;4.32;;;;;;;;;;143726;598;46045;-69
2022/03/11 11:17:49;;;;;;;10.70;5.50;;;;;;;;;;143725;583;46022;-68
2022/03/11 11:20:40;;;;;;;19.35;9.20;;;;;;;;;;143726;570;46018;-68
2022/03/11 11:23:08;;;;;;;10.13;6.00;;;;;;;;;;143730;587;46012;-68
2022/03/11 11:25:37;;;;;;;14.05;7.37;;;;;;;;;;143726;647;46021;-70
2022/03/11 11:28:10;;;;;;;23.73;11.98;;;;;;;;;;143725;587;46022;-69
2022/03/11 11:30:41;;;;;;;14.00;8.20;;;;;;;;;;143726;588;45911;-69
2022/03/11 11:33:09;;;;;;;10.80;5.80;;;;;;;;;;143728;645;46022;-70
2022/03/11 11:35:38;;;;;;;11.82;6.35;;;;;;;;;;143726;630;46916;-69
2022/03/11 11:38:08;;;;;;;8.35;4.32;;;;;;;;;;143723;565;47923;-68
2022/03/11 11:40:39;;;;;;;6.55;4.50;;;;;;;;;;143726;577;46018;-69
2022/03/11 11:43:31;;;;;;;9.10;4.43;;;;;;;;;;143730;640;46022;-67
2022/03/11 11:46:13;;;;;;;11.40;4.40;;;;;;;;;;143725;567;47018;-67
2022/03/11 11:48:59;;;;;;;8.18;4.37;;;;;;;;;;143726;589;46022;-68
2022/03/11 11:51:55;;;;;;;8.55;5.18;;;;;;;;;;143727;587;46014;-67
2022/03/11 11:54:33;;;;;;;9.15;5.00;;;;;;;;;;143728;573;46012;-68
2022/03/11 11:57:02;;;;;;;9.98;5.45;;;;;;;;;;143726;573;46018;-69
2022/03/11 11:59:35;;;;;;;7.30;5.03;;;;;;;;;;143725;564;46023;-69
2022/03/11 12:02:21;;;;;;;5.97;4.45;;;;;;;;;;143729;616;45912;-69
2022/03/11 12:04:48;;;;;;;5.97;4.47;;;;;;;;;;143729;612;46022;-68
2022/03/11 12:07:17;;;;;;;7.25;4.95;;;;;;;;;;143736;567;46019;-67
2022/03/11 12:09:45;;;;;;;6.75;4.72;;;;;;;;;;143739;579;46923;-67
2022/03/11 12:13:00;;;;;;;6.30;4.47;;;;;;;;;;143741;575;46010;-67
2022/03/11 12:15:31;;;;;;;7.35;4.68;;;;;;;;;;143743;564;46010;-67
2022/03/11 12:18:03;;;;;;;6.55;4.62;;;;;;;;;;143735;573;46018;-69
