Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/19 00:00:41;;;;;;;2.72;2.00;;;20.00;75.70;;;;;;;;;-60
2020/10/19 00:05:44;;;;;;;3.33;2.22;;;20.00;75.70;;;;;;;;;-60
2020/10/19 00:10:41;;;;;;;3.53;2.08;;;20.00;75.80;;;;;;;;;-60
2020/10/19 00:15:41;;;;;;;4.00;2.42;;;20.00;75.70;;;;;;;;;-60
2020/10/19 00:20:42;;;;;;;2.87;1.87;;;19.90;75.70;;;;;;;;;-60
2020/10/19 00:25:42;;;;;;;3.15;1.87;;;19.90;75.70;;;;;;;;;-60
2020/10/19 00:30:42;;;;;;;4.18;1.60;;;20.00;75.60;;;;;;;;;-60
2020/10/19 00:35:42;;;;;;;3.53;2.20;;;20.00;75.60;;;;;;;;;-60
2020/10/19 00:40:42;;;;;;;6.65;2.33;;;20.00;75.60;;;;;;;;;-60
2020/10/19 00:45:42;;;;;;;2.67;1.83;;;20.00;75.60;;;;;;;;;-60
2020/10/19 00:50:42;;;;;;;4.05;2.28;;;19.90;75.50;;;;;;;;;-60
2020/10/19 00:55:43;;;;;;;3.22;2.47;;;20.00;75.50;;;;;;;;;-60
2020/10/19 01:00:43;;;;;;;3.30;1.90;;;20.00;75.50;;;;;;;;;-60
2020/10/19 01:05:43;;;;;;;2.15;1.67;;;20.00;75.50;;;;;;;;;-60
2020/10/19 01:10:43;;;;;;;6.30;2.25;;;19.90;75.40;;;;;;;;;-60
2020/10/19 01:15:44;;;;;;;4.57;2.22;;;19.90;75.40;;;;;;;;;-60
2020/10/19 01:20:44;;;;;;;4.45;1.90;;;19.90;75.40;;;;;;;;;-60
2020/10/19 01:25:44;;;;;;;2.95;1.67;;;19.90;75.30;;;;;;;;;-60
2020/10/19 01:30:44;;;;;;;2.37;1.83;;;19.90;75.30;;;;;;;;;-60
2020/10/19 01:35:44;;;;;;;2.28;1.58;;;19.90;75.30;;;;;;;;;-60
2020/10/19 01:40:44;;;;;;;1.62;1.52;;;20.00;75.40;;;;;;;;;-59
2020/10/19 01:45:45;;;;;;;2.05;1.70;;;20.00;75.30;;;;;;;;;-59
2020/10/19 01:50:45;;;;;;;2.53;1.70;;;20.00;75.30;;;;;;;;;-60
2020/10/19 01:55:45;;;;;;;3.42;2.20;;;19.90;75.20;;;;;;;;;-60
2020/10/19 02:00:45;;;;;;;2.72;1.80;;;19.90;75.20;;;;;;;;;-60
2020/10/19 02:05:45;;;;;;;2.42;1.58;;;19.90;75.20;;;;;;;;;-60
2020/10/19 02:10:45;;;;;;;2.70;1.60;;;20.00;75.20;;;;;;;;;-60
2020/10/19 02:15:45;;;;;;;2.15;1.52;;;19.90;75.10;;;;;;;;;-60
2020/10/19 02:20:45;;;;;;;2.78;1.90;;;19.90;75.10;;;;;;;;;-60
2020/10/19 02:25:45;;;;;;;2.75;1.42;;;19.90;75.00;;;;;;;;;-59
2020/10/19 02:30:46;;;;;;;3.95;2.15;;;19.90;75.10;;;;;;;;;-60
2020/10/19 02:35:46;;;;;;;2.30;1.85;;;20.00;75.10;;;;;;;;;-60
2020/10/19 02:40:46;;;;;;;2.53;1.70;;;19.90;75.00;;;;;;;;;-60
2020/10/19 02:45:47;;;;;;;6.55;1.87;;;19.90;75.00;;;;;;;;;-60
2020/10/19 02:50:47;;;;;;;8.02;2.28;;;19.90;75.00;;;;;;;;;-60
2020/10/19 02:55:48;;;;;;;2.70;2.47;;;19.90;75.00;;;;;;;;;-60
2020/10/19 03:00:48;;;;;;;2.75;1.75;;;19.90;74.90;;;;;;;;;-60
2020/10/19 03:05:48;;;;;;;1.98;1.83;;;19.90;74.90;;;;;;;;;-60
2020/10/19 03:10:48;;;;;;;3.15;1.90;;;19.90;74.90;;;;;;;;;-59
2020/10/19 03:15:48;;;;;;;2.60;1.65;;;19.90;74.90;;;;;;;;;-60
2020/10/19 03:20:48;;;;;;;3.42;2.17;;;19.90;74.70;;;;;;;;;-59
2020/10/19 03:25:49;;;;;;;3.33;2.10;;;19.90;74.80;;;;;;;;;-60
2020/10/19 03:30:50;;;;;;;3.62;1.98;;;19.90;74.80;;;;;;;;;-60
2020/10/19 03:35:51;;;;;;;2.58;1.73;;;19.90;74.80;;;;;;;;;-60
2020/10/19 03:40:52;;;;;;;1.98;1.62;;;19.90;74.80;;;;;;;;;-60
2020/10/19 03:45:53;;;;;;;3.67;2.22;;;19.90;74.90;;;;;;;;;-60
2020/10/19 03:50:54;;;;;;;2.97;1.67;;;19.90;75.00;;;;;;;;;-60
2020/10/19 03:55:54;;;;;;;4.55;2.00;;;19.80;75.00;;;;;;;;;-60
2020/10/19 04:00:55;;;;;;;2.58;2.00;;;19.90;75.20;;;;;;;;;-60
2020/10/19 04:05:57;;;;;;;5.10;2.10;;;19.90;75.20;;;;;;;;;-60
2020/10/19 04:10:57;;;;;;;1.90;1.73;;;19.80;75.20;;;;;;;;;-60
2020/10/19 04:15:58;;;;;;;4.30;2.28;;;19.90;75.40;;;;;;;;;-61
2020/10/19 04:20:58;;;;;;;2.00;1.65;;;19.90;75.40;;;;;;;;;-61
2020/10/19 04:25:59;;;;;;;2.60;1.85;;;19.90;75.50;;;;;;;;;-61
2020/10/19 04:31:00;;;;;;;4.75;2.65;;;19.80;75.50;;;;;;;;;-60
2020/10/19 04:36:00;;;;;;;2.62;1.90;;;19.90;75.50;;;;;;;;;-60
2020/10/19 04:41:01;;;;;;;10.55;2.17;;;19.90;75.80;;;;;;;;;-60
2020/10/19 04:46:02;;;;;;;2.37;1.80;;;19.90;76.30;;;;;;;;;-60
2020/10/19 04:51:03;;;;;;;6.18;2.30;;;19.90;76.50;;;;;;;;;-60
2020/10/19 04:56:04;;;;;;;4.75;2.37;;;19.90;76.70;;;;;;;;;-61
2020/10/19 05:01:04;;;;;;;3.60;2.22;;;20.00;76.80;;;;;;;;;-60
2020/10/19 05:06:04;;;;;;;4.70;2.10;;;20.00;76.60;;;;;;;;;-59
2020/10/19 05:11:05;;;;;;;4.40;2.37;;;20.00;76.20;;;;;;;;;-60
2020/10/19 05:16:06;;;;;;;11.30;3.30;;;20.00;76.50;;;;;;;;;-60
2020/10/19 05:21:07;;;;;;;3.03;1.80;;;20.00;76.20;;;;;;;;;-60
2020/10/19 05:26:08;;;;;;;7.00;2.15;;;19.90;75.80;;;;;;;;;-60
2020/10/19 05:31:08;;;;;;;6.78;2.70;;;20.00;75.60;;;;;;;;;-60
2020/10/19 05:36:09;;;;;;;8.90;2.22;;;20.00;75.30;;;;;;;;;-59
2020/10/19 05:41:10;;;;;;;7.40;1.85;;;19.90;75.50;;;;;;;;;-61
2020/10/19 05:46:11;;;;;;;3.70;2.05;;;20.00;75.80;;;;;;;;;-61
2020/10/19 05:51:11;;;;;;;5.12;2.08;;;20.00;75.90;;;;;;;;;-60
2020/10/19 05:56:12;;;;;;;8.73;1.90;;;20.00;76.20;;;;;;;;;-60
2020/10/19 06:01:13;;;;;;;14.27;3.22;;;20.00;76.20;;;;;;;;;-59
2020/10/19 06:06:13;;;;;;;13.07;4.20;;;20.00;75.90;;;;;;;;;-61
2020/10/19 06:11:13;;;;;;;21.62;5.62;;;20.00;76.30;;;;;;;;;-60
2020/10/19 06:16:14;;;;;;;20.85;5.47;;;20.00;76.60;;;;;;;;;-61
2020/10/19 06:21:14;;;;;;;18.92;6.00;;;20.00;76.60;;;;;;;;;-60
2020/10/19 06:26:15;;;;;;;14.30;5.70;;;20.10;76.80;;;;;;;;;-61
2020/10/19 06:31:15;;;;;;;11.88;9.32;;;18.70;50.70;;;;;;;;;-60
2020/10/19 06:36:15;;;;;;;12.52;9.40;;;16.70;58.10;;;;;;;;;-60
2020/10/19 06:41:16;;;;;;;11.85;7.87;;;16.70;66.70;;;;;;;;;-61
2020/10/19 06:46:16;;;;;;;15.63;6.45;;;17.30;70.20;;;;;;;;;-60
2020/10/19 06:51:17;;;;;;;8.52;5.05;;;18.00;70.10;;;;;;;;;-59
2020/10/19 06:56:18;;;;;;;16.90;5.22;;;18.40;69.50;;;;;;;;;-61
2020/10/19 07:01:18;;;;;;;7.35;4.05;;;18.80;69.40;;;;;;;;;-60
2020/10/19 07:06:19;;;;;;;11.70;4.07;;;19.00;69.50;;;;;;;;;-59
2020/10/19 07:11:20;;;;;;;8.27;4.82;;;19.20;69.60;;;;;;;;;-60
2020/10/19 07:16:20;;;;;;;21.00;4.28;;;19.40;69.70;;;;;;;;;-62
2020/10/19 07:21:20;;;;;;;5.65;4.22;;;19.40;69.50;;;;;;;;;-63
2020/10/19 07:26:21;;;;;;;21.05;5.15;;;19.60;69.50;;;;;;;;;-62
2020/10/19 07:31:21;;;;;;;14.65;4.20;;;19.60;69.50;;;;;;;;;-61
2020/10/19 07:36:21;;;;;;;16.37;4.28;;;19.60;69.30;;;;;;;;;-61
2020/10/19 07:41:22;;;;;;;12.70;3.90;;;19.70;69.30;;;;;;;;;-62
2020/10/19 07:46:22;;;;;;;16.40;3.97;;;19.70;69.30;;;;;;;;;-62
2020/10/19 07:51:22;;;;;;;6.85;3.80;;;19.80;69.40;;;;;;;;;-62
2020/10/19 07:56:23;;;;;;;7.68;3.58;;;19.80;69.40;;;;;;;;;-62
2020/10/19 08:01:23;;;;;;;9.90;3.20;;;19.80;69.60;;;;;;;;;-62
2020/10/19 08:06:23;;;;;;;11.18;3.28;;;19.80;69.80;;;;;;;;;-61
2020/10/19 08:11:24;;;;;;;13.73;3.50;;;19.80;70.20;;;;;;;;;-61
2020/10/19 08:16:24;;;;;;;14.57;3.75;;;19.80;70.50;;;;;;;;;-61
2020/10/19 08:21:24;;;;;;;5.95;3.42;;;19.90;70.80;;;;;;;;;-61
2020/10/19 08:26:26;;;;;;;9.82;3.62;;;19.90;71.10;;;;;;;;;-59
2020/10/19 08:31:24;;;;;;;7.55;3.55;;;19.90;71.20;;;;;;;;;-59
2020/10/19 08:36:27;;;;;;;6.93;3.05;;;20.00;71.50;;;;;;;;;-60
2020/10/19 08:41:24;;;;;;;6.32;3.80;;;20.00;71.60;;;;;;;;;-59
2020/10/19 08:46:25;;;;;;;5.18;2.97;;;20.00;71.70;;;;;;;;;-60
2020/10/19 08:51:25;;;;;;;7.93;3.30;;;20.00;71.90;;;;;;;;;-60
2020/10/19 08:56:25;;;;;;;4.62;3.30;;;20.10;72.10;;;;;;;;;-60
2020/10/19 09:01:25;;;;;;;6.10;3.30;;;20.10;72.20;;;;;;;;;-60
2020/10/19 09:06:25;;;;;;;5.95;3.30;;;20.10;72.40;;;;;;;;;-60
2020/10/19 09:11:25;;;;;;;16.08;3.95;;;20.10;72.30;;;;;;;;;-60
2020/10/19 09:16:26;;;;;;;6.07;2.95;;;20.10;72.00;;;;;;;;;-57
2020/10/19 09:21:26;;;;;;;6.95;2.55;;;20.20;72.10;;;;;;;;;-56
2020/10/19 09:26:26;;;;;;;19.80;3.87;;;20.20;72.40;;;;;;;;;-57
2020/10/19 09:31:26;;;;;;;9.52;3.35;;;20.20;72.60;;;;;;;;;-57
2020/10/19 09:36:27;;;;;;;3.78;3.03;;;20.20;72.80;;;;;;;;;-57
2020/10/19 09:41:27;;;;;;;10.88;3.45;;;20.20;73.10;;;;;;;;;-57
2020/10/19 09:46:27;;;;;;;12.15;3.45;;;20.20;73.30;;;;;;;;;-57
2020/10/19 09:51:28;;;;;;;4.18;2.90;;;20.20;73.50;;;;;;;;;-57
2020/10/19 09:56:28;;;;;;;4.53;3.00;;;20.20;73.60;;;;;;;;;-57
2020/10/19 10:01:28;;;;;;;9.00;3.17;;;20.30;73.70;;;;;;;;;-57
2020/10/19 10:06:28;;;;;;;5.87;2.80;;;20.30;73.50;;;;;;;;;-56
2020/10/19 10:11:28;;;;;;;6.40;3.67;;;20.30;73.50;;;;;;;;;-56
2020/10/19 10:16:28;;;;;;;9.05;4.50;;;20.30;73.50;;;;;;;;;-55
2020/10/19 10:21:28;;;;;;;10.13;4.00;;;20.30;73.70;;;;;;;;;-55
2020/10/19 10:26:28;;;;;;;14.48;5.07;;;20.20;73.80;;;;;;;;;-56
2020/10/19 10:31:29;;;;;;;10.75;3.75;;;20.30;74.00;;;;;;;;;-57
2020/10/19 10:36:29;;;;;;;10.85;3.85;;;20.30;74.40;;;;;;;;;-57
2020/10/19 10:41:29;;;;;;;16.08;4.57;;;20.30;74.70;;;;;;;;;-55
2020/10/19 10:46:30;;;;;;;11.63;4.65;;;20.30;75.00;;;;;;;;;-55
2020/10/19 10:51:30;;;;;;;19.45;4.30;;;20.40;75.20;;;;;;;;;-56
2020/10/19 10:56:30;;;;;;;13.88;4.90;;;20.40;75.40;;;;;;;;;-57
2020/10/19 11:01:30;;;;;;;16.67;5.07;;;20.40;75.50;;;;;;;;;-56
2020/10/19 11:06:31;;;;;;;8.93;4.80;;;20.40;75.30;;;;;;;;;-56
2020/10/19 11:11:31;;;;;;;13.57;5.30;;;20.40;75.10;;;;;;;;;-55
2020/10/19 11:16:31;;;;;;;12.00;4.68;;;20.40;75.30;;;;;;;;;-56
2020/10/19 11:21:32;;;;;;;6.60;4.25;;;20.40;75.50;;;;;;;;;-57
2020/10/19 11:26:33;;;;;;;12.32;4.50;;;20.40;75.70;;;;;;;;;-56
2020/10/19 11:31:33;;;;;;;13.30;5.35;;;20.50;75.80;;;;;;;;;-55
2020/10/19 11:36:33;;;;;;;11.07;3.92;;;20.50;75.70;;;;;;;;;-56
2020/10/19 11:41:33;;;;;;;13.50;5.62;;;20.50;75.80;;;;;;;;;-55
2020/10/19 11:46:33;;;;;;;13.70;4.45;;;20.50;76.00;;;;;;;;;-55
2020/10/19 11:51:33;;;;;;;12.82;4.65;;;20.50;76.20;;;;;;;;;-55
2020/10/19 11:56:35;;;;;;;13.13;4.03;;;20.50;76.30;;;;;;;;;-56
2020/10/19 12:01:35;;;;;;;8.35;4.43;;;20.50;76.40;;;;;;;;;-55
2020/10/19 12:06:35;;;;;;;11.07;4.57;;;20.50;76.60;;;;;;;;;-55
2020/10/19 12:11:35;;;;;;;13.93;4.53;;;20.50;76.50;;;;;;;;;-57
2020/10/19 12:16:35;;;;;;;18.08;5.03;;;20.50;76.60;;;;;;;;;-56
2020/10/19 12:21:35;;;;;;;12.63;4.57;;;20.50;76.70;;;;;;;;;-56
2020/10/19 12:26:35;;;;;;;9.23;4.43;;;20.50;76.70;;;;;;;;;-56
2020/10/19 12:31:35;;;;;;;10.93;4.05;;;20.50;76.60;;;;;;;;;-56
2020/10/19 12:36:36;;;;;;;8.55;3.62;;;20.50;76.70;;;;;;;;;-57
2020/10/19 12:41:36;;;;;;;11.57;4.65;;;20.60;76.70;;;;;;;;;-57
2020/10/19 12:46:36;;;;;;;10.43;4.03;;;20.50;76.70;;;;;;;;;-57
2020/10/19 12:51:36;;;;;;;7.32;3.55;;;20.50;76.60;;;;;;;;;-58
2020/10/19 12:56:37;;;;;;;12.25;4.43;;;20.50;76.80;;;;;;;;;-58
2020/10/19 13:01:37;;;;;;;3.28;2.37;;;19.50;39.80;;;;;;;;;-58
2020/10/19 13:06:38;;;;;;;5.55;2.67;;;18.00;44.20;;;;;;;;;-57
2020/10/19 13:11:38;;;;;;;6.70;2.42;;;18.30;59.30;;;;;;;;;-57
2020/10/19 13:16:38;;;;;;;9.77;2.95;;;18.80;62.60;;;;;;;;;-57
2020/10/19 13:21:38;;;;;;;7.28;2.37;;;19.40;62.90;;;;;;;;;-57
2020/10/19 13:26:38;;;;;;;3.30;2.35;;;19.80;62.40;;;;;;;;;-56
2020/10/19 13:31:39;;;;;;;5.20;2.45;;;20.10;62.50;;;;;;;;;-56
2020/10/19 13:36:39;;;;;;;3.90;2.22;;;20.20;62.50;;;;;;;;;-57
2020/10/19 13:41:39;;;;;;;6.35;2.97;;;20.50;62.50;;;;;;;;;-56
2020/10/19 13:46:39;;;;;;;4.65;1.95;;;20.70;62.70;;;;;;;;;-57
2020/10/19 13:51:40;;;;;;;6.80;2.37;;;20.80;63.10;;;;;;;;;-56
2020/10/19 13:56:40;;;;;;;6.68;2.25;;;20.80;63.60;;;;;;;;;-56
2020/10/19 14:01:40;;;;;;;7.37;2.28;;;20.90;64.00;;;;;;;;;-56
2020/10/19 14:06:40;;;;;;;7.28;2.03;;;20.80;64.30;;;;;;;;;-56
2020/10/19 14:11:41;;;;;;;4.50;2.50;;;20.80;64.80;;;;;;;;;-56
2020/10/19 14:16:41;;;;;;;9.13;2.85;;;20.70;65.10;;;;;;;;;-56
2020/10/19 14:21:41;;;;;;;2.83;2.15;;;20.70;65.70;;;;;;;;;-57
2020/10/19 14:26:41;;;;;;;6.32;2.33;;;20.60;66.10;;;;;;;;;-57
2020/10/19 14:31:42;;;;;;;4.12;2.47;;;20.60;66.70;;;;;;;;;-57
2020/10/19 14:36:42;;;;;;;6.93;2.28;;;20.60;67.30;;;;;;;;;-57
2020/10/19 14:41:42;;;;;;;2.83;2.22;;;20.60;67.80;;;;;;;;;-57
2020/10/19 14:46:42;;;;;;;6.75;2.20;;;20.60;68.00;;;;;;;;;-57
2020/10/19 14:51:42;;;;;;;4.10;2.45;;;20.60;68.40;;;;;;;;;-57
2020/10/19 14:56:43;;;;;;;4.87;2.28;;;20.60;68.50;;;;;;;;;-57
2020/10/19 15:01:43;;;;;;;3.67;2.22;;;20.60;68.70;;;;;;;;;-56
2020/10/19 15:06:44;;;;;;;3.70;2.42;;;20.60;68.80;;;;;;;;;-57
2020/10/19 15:11:44;;;;;;;3.80;1.87;;;20.60;69.00;;;;;;;;;-57
2020/10/19 15:16:44;;;;;;;4.45;2.67;;;20.60;69.50;;;;;;;;;-62
2020/10/19 15:21:44;;;;;;;9.77;2.83;;;20.60;69.40;;;;;;;;;-61
2020/10/19 15:26:44;;;;;;;3.83;2.30;;;20.60;69.80;;;;;;;;;-61
2020/10/19 15:31:44;;;;;;;12.32;2.33;;;20.60;69.80;;;;;;;;;-61
2020/10/19 15:36:45;;;;;;;5.68;2.22;;;20.60;70.10;;;;;;;;;-63
2020/10/19 15:41:45;;;;;;;4.20;1.90;;;20.50;69.90;;;;;;;;;-63
2020/10/19 15:46:45;;;;;;;6.47;2.37;;;20.50;69.90;;;;;;;;;-63
2020/10/19 15:51:46;;;;;;;4.40;2.40;;;20.50;69.90;;;;;;;;;-63
2020/10/19 15:56:46;;;;;;;6.32;2.40;;;20.50;69.90;;;;;;;;;-64
2020/10/19 16:01:46;;;;;;;7.57;2.33;;;20.50;70.00;;;;;;;;;-63
2020/10/19 16:06:47;;;;;;;4.05;1.95;;;20.40;70.00;;;;;;;;;-64
2020/10/19 16:11:48;;;;;;;4.20;2.20;;;20.40;70.00;;;;;;;;;-64
2020/10/19 16:16:49;;;;;;;4.55;2.25;;;20.40;70.00;;;;;;;;;-64
2020/10/19 16:21:49;;;;;;;6.40;2.22;;;20.40;70.00;;;;;;;;;-64
2020/10/19 16:26:50;;;;;;;3.10;2.17;;;20.40;70.10;;;;;;;;;-63
2020/10/19 16:31:51;;;;;;;6.82;2.58;;;20.40;70.50;;;;;;;;;-64
2020/10/19 16:36:52;;;;;;;10.63;2.67;;;20.40;70.80;;;;;;;;;-63
2020/10/19 16:41:53;;;;;;;4.75;2.12;;;20.30;71.00;;;;;;;;;-64
2020/10/19 16:46:54;;;;;;;3.50;2.42;;;20.30;71.10;;;;;;;;;-64
2020/10/19 16:51:54;;;;;;;8.93;2.35;;;20.30;71.30;;;;;;;;;-64
2020/10/19 16:56:55;;;;;;;5.07;2.42;;;20.30;71.80;;;;;;;;;-64
2020/10/19 17:01:56;;;;;;;4.85;2.50;;;20.30;72.40;;;;;;;;;-64
2020/10/19 17:07:00;;;;;;;3.90;2.20;;;20.30;72.60;;;;;;;;;-64
2020/10/19 17:11:57;;;;;;;4.80;2.47;;;20.30;72.60;;;;;;;;;-63
2020/10/19 17:16:58;;;;;;;3.92;2.22;;;20.30;72.60;;;;;;;;;-62
2020/10/19 17:21:58;;;;;;;5.45;2.70;;;20.30;72.70;;;;;;;;;-62
2020/10/19 17:26:59;;;;;;;8.98;2.40;;;20.30;72.70;;;;;;;;;-62
2020/10/19 17:32:00;;;;;;;5.78;2.37;;;20.30;72.70;;;;;;;;;-61
2020/10/19 17:37:01;;;;;;;4.72;2.33;;;20.30;73.00;;;;;;;;;-62
2020/10/19 17:42:02;;;;;;;9.57;2.70;;;20.30;73.00;;;;;;;;;-63
2020/10/19 17:47:02;;;;;;;4.65;2.55;;;20.40;73.20;;;;;;;;;-63
2020/10/19 17:52:03;;;;;;;7.43;2.78;;;20.40;73.30;;;;;;;;;-62
2020/10/19 17:57:04;;;;;;;5.90;2.35;;;20.40;73.20;;;;;;;;;-63
2020/10/19 18:02:05;;;;;;;2.90;2.33;;;20.40;73.30;;;;;;;;;-63
2020/10/19 18:07:06;;;;;;;3.22;1.87;;;20.40;73.20;;;;;;;;;-64
2020/10/19 18:12:07;;;;;;;5.05;1.87;;;20.40;72.80;;;;;;;;;-64
2020/10/19 18:17:08;;;;;;;5.78;2.05;;;20.40;72.70;;;;;;;;;-65
2020/10/19 18:22:09;;;;;;;4.95;1.98;;;20.40;72.50;;;;;;;;;-65
2020/10/19 18:27:10;;;;;;;5.35;2.37;;;20.40;72.50;;;;;;;;;-65
2020/10/19 18:32:10;;;;;;;4.28;2.47;;;20.40;72.30;;;;;;;;;-64
2020/10/19 18:37:10;;;;;;;4.12;2.28;;;20.30;72.20;;;;;;;;;-65
2020/10/19 18:42:10;;;;;;;6.80;2.25;;;20.40;72.30;;;;;;;;;-65
2020/10/19 18:47:10;;;;;;;3.05;2.15;;;20.30;72.30;;;;;;;;;-65
2020/10/19 18:52:10;;;;;;;11.93;2.37;;;20.30;72.30;;;;;;;;;-65
2020/10/19 18:57:11;;;;;;;2.45;2.17;;;20.30;72.30;;;;;;;;;-65
2020/10/19 19:02:12;;;;;;;2.78;1.80;;;20.30;72.30;;;;;;;;;-65
2020/10/19 19:07:13;;;;;;;2.90;2.28;;;20.30;72.20;;;;;;;;;-65
2020/10/19 19:12:14;;;;;;;5.70;2.42;;;20.20;72.20;;;;;;;;;-65
2020/10/19 19:17:14;;;;;;;3.20;2.25;;;20.20;72.10;;;;;;;;;-65
2020/10/19 19:22:14;;;;;;;5.22;2.58;;;20.20;72.00;;;;;;;;;-65
2020/10/19 19:27:14;;;;;;;3.55;2.05;;;20.30;72.10;;;;;;;;;-65
2020/10/19 19:32:14;;;;;;;4.10;2.42;;;20.20;72.00;;;;;;;;;-66
2020/10/19 19:37:15;;;;;;;4.47;2.37;;;20.20;72.00;;;;;;;;;-64
2020/10/19 19:42:15;;;;;;;4.03;2.12;;;20.20;72.00;;;;;;;;;-65
2020/10/19 19:47:15;;;;;;;7.55;1.77;;;20.20;72.00;;;;;;;;;-65
2020/10/19 19:52:15;;;;;;;3.42;2.03;;;20.20;72.10;;;;;;;;;-65
2020/10/19 19:57:15;;;;;;;4.75;2.83;;;20.20;72.10;;;;;;;;;-65
2020/10/19 20:02:16;;;;;;;5.93;2.60;;;20.20;72.00;;;;;;;;;-65
2020/10/19 20:07:16;;;;;;;7.28;2.22;;;20.20;72.10;;;;;;;;;-65
2020/10/19 20:12:16;;;;;;;8.52;2.45;;;20.20;72.00;;;;;;;;;-65
2020/10/19 20:17:16;;;;;;;7.90;2.37;;;20.20;72.00;;;;;;;;;-65
2020/10/19 20:22:16;;;;;;;5.70;1.85;;;20.20;72.10;;;;;;;;;-65
2020/10/19 20:27:17;;;;;;;3.45;2.20;;;20.20;72.10;;;;;;;;;-66
2020/10/19 20:32:17;;;;;;;3.50;2.20;;;20.20;72.10;;;;;;;;;-66
2020/10/19 20:37:17;;;;;;;4.10;2.15;;;20.20;72.10;;;;;;;;;-66
2020/10/19 20:42:17;;;;;;;6.30;2.25;;;20.10;72.00;;;;;;;;;-65
2020/10/19 20:47:18;;;;;;;3.62;2.17;;;20.10;72.00;;;;;;;;;-66
2020/10/19 20:52:17;;;;;;;2.60;2.17;;;20.10;72.00;;;;;;;;;-64
2020/10/19 20:57:17;;;;;;;4.05;2.20;;;20.10;72.00;;;;;;;;;-66
2020/10/19 21:02:18;;;;;;;4.37;2.15;;;20.10;72.00;;;;;;;;;-66
2020/10/19 21:07:18;;;;;;;5.80;2.17;;;20.10;72.00;;;;;;;;;-66
2020/10/19 21:12:18;;;;;;;2.78;1.77;;;20.10;72.10;;;;;;;;;-66
2020/10/19 21:17:18;;;;;;;2.15;1.50;;;20.10;72.10;;;;;;;;;-65
2020/10/19 21:22:19;;;;;;;5.05;1.95;;;20.10;72.10;;;;;;;;;-65
2020/10/19 21:27:19;;;;;;;8.85;2.87;;;20.10;72.10;;;;;;;;;-65
2020/10/19 21:32:19;;;;;;;3.28;2.12;;;20.10;72.00;;;;;;;;;-65
2020/10/19 21:37:19;;;;;;;2.62;1.95;;;20.10;72.10;;;;;;;;;-65
2020/10/19 21:42:20;;;;;;;3.83;2.03;;;20.10;72.10;;;;;;;;;-64
2020/10/19 21:47:20;;;;;;;2.72;1.62;;;20.10;72.10;;;;;;;;;-65
2020/10/19 21:52:20;;;;;;;2.85;1.95;;;20.10;72.10;;;;;;;;;-65
2020/10/19 21:57:20;;;;;;;4.12;1.80;;;20.10;72.10;;;;;;;;;-66
2020/10/19 22:02:21;;;;;;;2.45;1.73;;;20.00;72.00;;;;;;;;;-65
2020/10/19 22:07:21;;;;;;;2.67;1.77;;;20.10;72.10;;;;;;;;;-65
2020/10/19 22:12:21;;;;;;;3.50;1.90;;;20.00;72.00;;;;;;;;;-65
2020/10/19 22:17:21;;;;;;;4.10;2.12;;;20.10;72.20;;;;;;;;;-64
2020/10/19 22:22:21;;;;;;;6.00;2.33;;;20.10;72.10;;;;;;;;;-64
2020/10/19 22:27:21;;;;;;;2.97;2.25;;;20.10;71.90;;;;;;;;;-64
2020/10/19 22:32:22;;;;;;;5.10;2.40;;;20.10;71.80;;;;;;;;;-64
2020/10/19 22:37:22;;;;;;;10.35;1.95;;;20.10;71.80;;;;;;;;;-64
2020/10/19 22:42:22;;;;;;;3.62;1.95;;;20.00;71.70;;;;;;;;;-64
2020/10/19 22:47:22;;;;;;;7.85;2.33;;;20.00;71.60;;;;;;;;;-64
2020/10/19 22:52:22;;;;;;;4.28;1.90;;;20.00;71.60;;;;;;;;;-64
2020/10/19 22:57:22;;;;;;;1.77;1.42;;;20.00;71.60;;;;;;;;;-64
2020/10/19 23:02:22;;;;;;;4.40;2.47;;;20.00;71.60;;;;;;;;;-64
2020/10/19 23:07:23;;;;;;;3.03;1.62;;;20.00;71.60;;;;;;;;;-64
2020/10/19 23:12:23;;;;;;;3.40;2.20;;;20.00;71.60;;;;;;;;;-64
2020/10/19 23:17:24;;;;;;;3.05;2.12;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:22:24;;;;;;;3.92;1.75;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:27:24;;;;;;;2.45;1.58;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:32:24;;;;;;;4.53;2.42;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:37:25;;;;;;;2.62;1.73;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:42:25;;;;;;;3.05;1.48;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:47:25;;;;;;;3.78;2.12;;;20.00;71.70;;;;;;;;;-64
2020/10/19 23:52:30;;;;;;;3.90;1.87;;;19.90;71.60;;;;;;;;;-64
2020/10/19 23:57:26;;;;;;;2.58;2.05;;;19.90;71.70;;;;;;;;;-64
