Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/22 00:04:54;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/06/22 00:04:54;;;;;;;;;;;15.3;73.2;;;;;;;;;
2019/06/22 00:09:56;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/06/22 00:09:56;;;;;;;;;;;15.2;73.7;;;;;;;;;
2019/06/22 00:15:27;;;7.9;;;5.5;;;;;;;;;;;;;;;
2019/06/22 00:15:27;;;;;;;;;;;15.2;74.5;;;;;;;;;
2019/06/22 00:20:29;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/06/22 00:20:29;;;;;;;;;;;15.1;74.4;;;;;;;;;
2019/06/22 00:26:01;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/06/22 00:26:02;;;;;;;;;;;15.1;74.6;;;;;;;;;
2019/06/22 00:31:04;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/06/22 00:31:04;;;;;;;;;;;15.0;75.0;;;;;;;;;
2019/06/22 00:36:35;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/06/22 00:36:35;;;;;;;;;;;15.0;75.5;;;;;;;;;
2019/06/22 00:41:36;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/06/22 00:41:36;;;;;;;;;;;14.9;75.0;;;;;;;;;
2019/06/22 00:46:37;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/06/22 00:46:37;;;;;;;;;;;14.8;76.4;;;;;;;;;
2019/06/22 00:52:08;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/06/22 00:52:08;;;;;;;;;;;14.7;77.3;;;;;;;;;
2019/06/22 00:57:09;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/22 00:57:09;;;;;;;;;;;14.6;77.1;;;;;;;;;
2019/06/22 01:02:41;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/22 01:02:41;;;;;;;;;;;14.5;77.5;;;;;;;;;
2019/06/22 01:07:43;;;8.2;;;6.3;;;;;;;;;;;;;;;
2019/06/22 01:07:43;;;;;;;;;;;14.4;77.8;;;;;;;;;
2019/06/22 01:13:14;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/06/22 01:13:14;;;;;;;;;;;14.4;78.2;;;;;;;;;
2019/06/22 01:18:15;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/06/22 01:18:15;;;;;;;;;;;14.3;78.4;;;;;;;;;
2019/06/22 01:23:47;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/22 01:23:47;;;;;;;;;;;14.3;78.5;;;;;;;;;
2019/06/22 01:28:48;;;9.1;;;6.4;;;;;;;;;;;;;;;
2019/06/22 01:28:48;;;;;;;;;;;14.3;79.0;;;;;;;;;
2019/06/22 01:33:53;;;8.8;;;6.6;;;;;;;;;;;;;;;
2019/06/22 01:33:54;;;;;;;;;;;14.3;79.2;;;;;;;;;
2019/06/22 01:39:25;;;8.4;;;6.7;;;;;;;;;;;;;;;
2019/06/22 01:39:25;;;;;;;;;;;14.2;;;;;;;;;;
2019/06/22 01:44:26;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/06/22 01:44:26;;;;;;;;;;;14.1;79.6;;;;;;;;;
2019/06/22 01:49:58;;;8.4;;;6.6;;;;;;;;;;;;;;;
2019/06/22 01:49:58;;;;;;;;;;;14.1;79.4;;;;;;;;;
2019/06/22 01:54:59;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/06/22 01:54:59;;;;;;;;;;;14.0;79.5;;;;;;;;;
2019/06/22 02:05:33;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/06/22 02:05:34;;;;;;;;;;;13.9;79.8;;;;;;;;;
2019/06/22 02:10:35;;;9.1;;;6.9;;;;;;;;;;;;;;;
2019/06/22 02:10:35;;;;;;;;;;;13.8;79.9;;;;;;;;;
2019/06/22 02:16:07;;;10.4;;;7.7;;;;;;;;;;;;;;;
2019/06/22 02:16:07;;;;;;;;;;;13.7;80.3;;;;;;;;;
2019/06/22 02:21:08;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/22 02:21:08;;;;;;;;;;;13.7;81.4;;;;;;;;;
2019/06/22 02:26:39;;;10.8;;;7.9;;;;;;;;;;;;;;;
2019/06/22 02:26:39;;;;;;;;;;;13.7;81.7;;;;;;;;;
2019/06/22 02:31:40;;;11.3;;;8.3;;;;;;;;;;;;;;;
2019/06/22 02:31:40;;;;;;;;;;;13.7;82.0;;;;;;;;;
2019/06/22 02:37:11;;;10.4;;;8.2;;;;;;;;;;;;;;;
2019/06/22 02:37:12;;;;;;;;;;;13.7;81.7;;;;;;;;;
2019/06/22 02:42:12;;;12.9;;;9.0;;;;;;;;;;;;;;;
2019/06/22 02:42:13;;;;;;;;;;;13.6;81.6;;;;;;;;;
2019/06/22 02:47:43;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/06/22 02:47:44;;;;;;;;;;;13.5;81.9;;;;;;;;;
2019/06/22 02:52:45;;;9.4;;;8.0;;;;;;;;;;;;;;;
2019/06/22 02:52:45;;;;;;;;;;;13.5;81.9;;;;;;;;;
2019/06/22 02:57:47;;;8.8;;;7.8;;;;;;;;;;;;;;;
2019/06/22 02:57:48;;;;;;;;;;;13.5;81.0;;;;;;;;;
2019/06/22 03:03:19;;;10.2;;;8.2;;;;;;;;;;;;;;;
2019/06/22 03:03:19;;;;;;;;;;;13.5;81.0;;;;;;;;;
2019/06/22 03:08:21;;;10.0;;;8.7;;;;;;;;;;;;;;;
2019/06/22 03:08:21;;;;;;;;;;;13.5;81.1;;;;;;;;;
2019/06/22 03:13:53;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/06/22 03:13:53;;;;;;;;;;;13.5;81.5;;;;;;;;;
2019/06/22 03:18:56;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/06/22 03:18:56;;;;;;;;;;;13.4;81.6;;;;;;;;;
2019/06/22 03:24:27;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/06/22 03:24:27;;;;;;;;;;;13.3;80.7;;;;;;;;;
2019/06/22 03:29:28;;;10.3;;;9.0;;;;;;;;;;;;;;;
2019/06/22 03:29:28;;;;;;;;;;;13.3;80.4;;;;;;;;;
2019/06/22 03:34:29;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/06/22 03:34:29;;;;;;;;;;;13.4;81.2;;;;;;;;;
2019/06/22 03:40:00;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/06/22 03:40:00;;;;;;;;;;;13.3;81.3;;;;;;;;;
2019/06/22 03:45:02;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/06/22 03:45:02;;;;;;;;;;;13.3;81.8;;;;;;;;;
2019/06/22 03:50:33;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/06/22 03:50:33;;;;;;;;;;;13.2;82.2;;;;;;;;;
2019/06/22 03:55:34;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/06/22 03:55:34;;;;;;;;;;;13.2;82.2;;;;;;;;;
2019/06/22 04:01:06;;;12.9;;;10.4;;;;;;;;;;;;;;;
2019/06/22 04:01:06;;;;;;;;;;;13.2;82.1;;;;;;;;;
2019/06/22 04:06:08;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/06/22 04:06:08;;;;;;;;;;;6.6;;;;;;;;;;
2019/06/22 04:11:41;;;10.8;;;9.8;;;;;;;;;;;;;;;
2019/06/22 04:11:42;;;;;;;;;;;13.3;82.1;;;;;;;;;
2019/06/22 04:16:43;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/06/22 04:16:43;;;;;;;;;;;13.3;83.2;;;;;;;;;
2019/06/22 04:21:44;;;10.8;;;9.7;;;;;;;;;;;;;;;
2019/06/22 04:21:44;;;;;;;;;;;13.3;83.4;;;;;;;;;
2019/06/22 04:27:15;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/06/22 04:27:15;;;;;;;;;;;13.4;82.8;;;;;;;;;
2019/06/22 04:32:16;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/22 04:32:17;;;;;;;;;;;13.4;83.9;;;;;;;;;
2019/06/22 04:37:48;;;12.6;;;10.9;;;;;;;;;;;;;;;
2019/06/22 04:37:48;;;;;;;;;;;13.5;84.1;;;;;;;;;
2019/06/22 04:42:49;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/06/22 04:42:49;;;;;;;;;;;13.5;84.7;;;;;;;;;
2019/06/22 04:48:21;;;15.2;;;12.9;;;;;;;;;;;;;;;
2019/06/22 04:48:21;;;;;;;;;;;13.7;85.9;;;;;;;;;
2019/06/22 04:53:22;;;13.6;;;11.9;;;;;;;;;;;;;;;
2019/06/22 04:53:23;;;;;;;;;;;13.8;86.0;;;;;;;;;
2019/06/22 04:58:25;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/06/22 04:58:25;;;;;;;;;;;13.9;86.0;;;;;;;;;
2019/06/22 05:03:56;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/06/22 05:03:57;;;;;;;;;;;14.0;85.8;;;;;;;;;
2019/06/22 05:08:59;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/06/22 05:08:59;;;;;;;;;;;14.1;85.3;;;;;;;;;
2019/06/22 05:14:30;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/06/22 05:14:31;;;;;;;;;;;14.2;85.3;;;;;;;;;
2019/06/22 05:19:31;;;14.4;;;11.4;;;;;;;;;;;;;;;
2019/06/22 05:19:32;;;;;;;;;;;14.3;85.1;;;;;;;;;
2019/06/22 05:25:02;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/06/22 05:25:03;;;;;;;;;;;14.4;85.1;;;;;;;;;
2019/06/22 05:30:05;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/06/22 05:30:06;;;;;;;;;;;14.6;84.5;;;;;;;;;
2019/06/22 05:35:08;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/22 05:35:08;;;;;;;;;;;14.7;83.6;;;;;;;;;
2019/06/22 05:40:40;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/06/22 05:40:40;;;;;;;;;;;14.8;83.5;;;;;;;;;
2019/06/22 05:45:42;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/22 05:45:42;;;;;;;;;;;14.9;82.9;;;;;;;;;
2019/06/22 05:51:14;;;9.6;;;8.3;;;;;;;;;;;;;;;
2019/06/22 05:51:14;;;;;;;;;;;15.1;81.8;;;;;;;;;
2019/06/22 05:56:15;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/06/22 05:56:15;;;;;;;;;;;15.3;82.3;;;;;;;;;
2019/06/22 06:01:47;;;12.1;;;8.8;;;;;;;;;;;;;;;
2019/06/22 06:01:47;;;;;;;;;;;15.5;82.6;;;;;;;;;
2019/06/22 06:06:49;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/22 06:06:49;;;;;;;;;;;15.9;81.3;;;;;;;;;
2019/06/22 06:11:50;;;9.7;;;8.1;;;;;;;;;;;;;;;
2019/06/22 06:11:51;;;;;;;;;;;16.3;80.1;;;;;;;;;
2019/06/22 06:17:25;;;9.6;;;8.2;;;;;;;;;;;;;;;
2019/06/22 06:17:37;;;;;;;;;;;16.6;79.9;;;;;;;;;
2019/06/22 06:22:39;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/22 06:22:39;;;;;;;;;;;16.9;78.4;;;;;;;;;
2019/06/22 06:27:40;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/06/22 06:27:41;;;;;;;;;;;17.1;77.1;;;;;;;;;
2019/06/22 06:33:33;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/22 06:33:34;;;;;;;;;;;17.5;76.9;;;;;;;;;
2019/06/22 06:38:05;;;11.3;;;9.4;;;;;;;;;;;;;;;
2019/06/22 06:38:06;;;;;;;;;;;17.8;75.5;;;;;;;;;
2019/06/22 06:43:37;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/06/22 06:43:37;;;;;;;;;;;18.1;75.1;;;;;;;;;
2019/06/22 06:48:39;;;10.0;;;7.9;;;;;;;;;;;;;;;
2019/06/22 06:48:39;;;;;;;;;;;18.4;74.0;;;;;;;;;
2019/06/22 06:54:11;;;11.4;;;9.7;;;;;;;;;;;;;;;
2019/06/22 06:54:11;;;;;;;;;;;18.6;72.9;;;;;;;;;
2019/06/22 06:59:14;;;9.2;;;7.7;;;;;;;;;;;;;;;
2019/06/22 06:59:14;;;;;;;;;;;18.9;71.8;;;;;;;;;
2019/06/22 07:04:16;;;9.8;;;8.6;;;;;;;;;;;;;;;
2019/06/22 07:04:16;;;;;;;;;;;19.1;72.1;;;;;;;;;
2019/06/22 07:09:47;;;11.2;;;8.9;;;;;;;;;;;;;;;
2019/06/22 07:09:47;;;;;;;;;;;19.4;70.4;;;;;;;;;
2019/06/22 07:14:48;;;9.4;;;7.9;;;;;;;;;;;;;;;
2019/06/22 07:14:48;;;;;;;;;;;19.6;71.0;;;;;;;;;
2019/06/22 07:20:19;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/22 07:20:20;;;;;;;;;;;20.0;69.8;;;;;;;;;
2019/06/22 07:25:21;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/22 07:25:21;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/06/22 07:30:52;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/06/22 07:30:53;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/06/22 07:35:55;;;12.5;;;9.1;;;;;;;;;;;;;;;
2019/06/22 07:35:55;;;;;;;;;;;20.3;68.1;;;;;;;;;
2019/06/22 07:41:27;;;11.6;;;9.5;;;;;;;;;;;;;;;
2019/06/22 07:41:27;;;;;;;;;;;20.5;66.8;;;;;;;;;
2019/06/22 07:46:29;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/06/22 07:46:29;;;;;;;;;;;20.9;66.4;;;;;;;;;
2019/06/22 07:51:31;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/22 07:51:31;;;;;;;;;;;21.1;65.8;;;;;;;;;
2019/06/22 07:57:02;;;10.8;;;9.0;;;;;;;;;;;;;;;
2019/06/22 07:57:02;;;;;;;;;;;21.3;65.3;;;;;;;;;
2019/06/22 08:02:04;;;12.2;;;9.1;;;;;;;;;;;;;;;
2019/06/22 08:02:04;;;;;;;;;;;21.7;65.0;;;;;;;;;
2019/06/22 08:07:35;;;9.6;;;8.4;;;;;;;;;;;;;;;
2019/06/22 08:07:36;;;;;;;;;;;22.1;64.6;;;;;;;;;
2019/06/22 08:12:36;;;12.7;;;9.6;;;;;;;;;;;;;;;
2019/06/22 08:12:37;;;;;;;;;;;22.4;62.0;;;;;;;;;
2019/06/22 08:18:08;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/06/22 08:18:08;;;;;;;;;;;22.6;62.5;;;;;;;;;
2019/06/22 08:23:09;;;10.1;;;8.7;;;;;;;;;;;;;;;
2019/06/22 08:23:09;;;;;;;;;;;22.8;61.0;;;;;;;;;
2019/06/22 08:28:10;;;10.1;;;8.9;;;;;;;;;;;;;;;
2019/06/22 08:28:10;;;;;;;;;;;23.1;60.5;;;;;;;;;
2019/06/22 08:33:41;;;11.1;;;9.0;;;;;;;;;;;;;;;
2019/06/22 08:33:42;;;;;;;;;;;23.2;59.8;;;;;;;;;
2019/06/22 08:38:43;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/06/22 08:38:43;;;;;;;;;;;23.2;59.8;;;;;;;;;
2019/06/22 08:44:14;;;10.8;;;9.5;;;;;;;;;;;;;;;
2019/06/22 08:44:15;;;;;;;;;;;23.3;60.1;;;;;;;;;
2019/06/22 08:49:15;;;11.0;;;9.0;;;;;;;;;;;;;;;
2019/06/22 08:49:16;;;;;;;;;;;23.5;59.5;;;;;;;;;
2019/06/22 08:59:50;;;10.6;;;9.0;;;;;;;;;;;;;;;
2019/06/22 08:59:50;;;;;;;;;;;23.8;58.6;;;;;;;;;
2019/06/22 09:05:21;;;11.3;;;9.2;;;;;;;;;;;;;;;
2019/06/22 09:05:21;;;;;;;;;;;23.8;58.5;;;;;;;;;
2019/06/22 09:10:23;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/06/22 09:10:23;;;;;;;;;;;24.0;58.0;;;;;;;;;
2019/06/22 09:15:24;;;11.4;;;8.9;;;;;;;;;;;;;;;
2019/06/22 09:15:24;;;;;;;;;;;24.2;58.0;;;;;;;;;
2019/06/22 09:20:55;;;11.1;;;9.2;;;;;;;;;;;;;;;
2019/06/22 09:20:56;;;;;;;;;;;24.4;57.4;;;;;;;;;
2019/06/22 09:25:57;;;9.9;;;7.7;;;;;;;;;;;;;;;
2019/06/22 09:25:57;;;;;;;;;;;24.5;56.8;;;;;;;;;
2019/06/22 09:36:31;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/06/22 09:36:31;;;;;;;;;;;24.6;54.1;;;;;;;;;
2019/06/22 09:42:03;;;8.6;;;7.2;;;;;;;;;;;;;;;
2019/06/22 09:42:03;;;;;;;;;;;24.7;55.1;;;;;;;;;
2019/06/22 09:47:05;;;8.8;;;7.6;;;;;;;;;;;;;;;
2019/06/22 09:47:05;;;;;;;;;;;24.9;54.6;;;;;;;;;
2019/06/22 09:52:07;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/06/22 09:52:07;;;;;;;;;;;25.0;53.3;;;;;;;;;
2019/06/22 09:57:38;;;8.8;;;6.6;;;;;;;;;;;;;;;
2019/06/22 09:57:38;;;;;;;;;;;25.2;51.7;;;;;;;;;
2019/06/22 10:02:39;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/06/22 10:02:40;;;;;;;;;;;25.5;51.4;;;;;;;;;
2019/06/22 10:08:11;;;7.2;;;6.1;;;;;;;;;;;;;;;
2019/06/22 10:08:11;;;;;;;;;;;25.6;52.0;;;;;;;;;
2019/06/22 10:13:12;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/06/22 10:13:13;;;;;;;;;;;25.8;51.0;;;;;;;;;
2019/06/22 10:18:44;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/06/22 10:18:45;;;;;;;;;;;25.9;49.4;;;;;;;;;
2019/06/22 10:28:49;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/06/22 10:28:49;;;;;;;;;;;26.1;49.2;;;;;;;;;
2019/06/22 10:34:20;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/06/22 10:34:20;;;;;;;;;;;26.4;49.6;;;;;;;;;
2019/06/22 10:39:21;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/06/22 10:39:21;;;;;;;;;;;26.5;48.8;;;;;;;;;
2019/06/22 10:44:52;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/06/22 10:44:53;;;;;;;;;;;26.6;48.2;;;;;;;;;
2019/06/22 10:55:26;;;10.0;;;6.6;;;;;;;;;;;;;;;
2019/06/22 10:55:27;;;;;;;;;;;26.8;47.1;;;;;;;;;
2019/06/22 11:00:28;;;10.4;;;6.7;;;;;;;;;;;;;;;
2019/06/22 11:00:33;;;;;;;;;;;26.8;47.6;;;;;;;;;
2019/06/22 11:05:40;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/06/22 11:05:40;;;;;;;;;;;26.6;47.8;;;;;;;;;
2019/06/22 11:11:12;;;7.9;;;6.8;;;;;;;;;;;;;;;
2019/06/22 11:11:12;;;;;;;;;;;26.8;47.6;;;;;;;;;
2019/06/22 11:16:15;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/06/22 11:16:15;;;;;;;;;;;27.2;46.0;;;;;;;;;
2019/06/22 11:21:17;;;7.9;;;6.4;;;;;;;;;;;;;;;
2019/06/22 11:21:17;;;;;;;;;;;27.1;46.7;;;;;;;;;
2019/06/22 11:26:48;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/06/22 11:26:49;;;;;;;;;;;27.1;46.9;;;;;;;;;
2019/06/22 11:31:50;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/06/22 11:31:50;;;;;;;;;;;27.3;46.8;;;;;;;;;
2019/06/22 11:37:22;;;18.7;;;6.6;;;;;;;;;;;;;;;
2019/06/22 11:37:22;;;;;;;;;;;27.4;45.6;;;;;;;;;
2019/06/22 11:42:24;;;8.4;;;6.1;;;;;;;;;;;;;;;
2019/06/22 11:42:24;;;;;;;;;;;25.6;;;;;;;;;;
2019/06/22 11:47:56;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/06/22 11:47:56;;;;;;;;;;;27.0;46.3;;;;;;;;;
2019/06/22 11:52:58;;;8.5;;;6.1;;;;;;;;;;;;;;;
2019/06/22 11:52:58;;;;;;;;;;;27.4;45.1;;;;;;;;;
2019/06/22 11:57:59;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/06/22 11:57:59;;;;;;;;;;;27.6;46.4;;;;;;;;;
2019/06/22 12:03:31;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/06/22 12:03:32;;;;;;;;;;;27.4;45.0;;;;;;;;;
2019/06/22 12:08:33;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/06/22 12:08:33;;;;;;;;;;;27.7;44.7;;;;;;;;;
2019/06/22 12:14:04;;;6.8;;;5.7;;;;;;;;;;;;;;;
2019/06/22 12:14:05;;;;;;;;;;;27.9;43.1;;;;;;;;;
2019/06/22 12:19:08;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/06/22 12:19:08;;;;;;;;;;;28.0;43.0;;;;;;;;;
2019/06/22 12:24:39;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/06/22 12:24:39;;;;;;;;;;;28.3;43.4;;;;;;;;;
2019/06/22 12:29:41;;;7.0;;;4.1;;;;;;;;;;;;;;;
2019/06/22 12:29:41;;;;;;;;;;;28.3;42.9;;;;;;;;;
2019/06/22 12:34:43;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/06/22 12:34:43;;;;;;;;;;;28.1;42.6;;;;;;;;;
2019/06/22 12:40:14;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/06/22 12:40:14;;;;;;;;;;;28.2;44.1;;;;;;;;;
2019/06/22 12:45:17;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/06/22 12:45:17;;;;;;;;;;;28.5;41.7;;;;;;;;;
2019/06/22 12:50:48;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/06/22 12:50:49;;;;;;;;;;;28.8;40.8;;;;;;;;;
2019/06/22 12:55:50;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/06/22 12:55:50;;;;;;;;;;;28.9;40.5;;;;;;;;;
2019/06/22 13:01:22;;;7.0;;;4.2;;;;;;;;;;;;;;;
2019/06/22 13:01:22;;;;;;;;;;;28.9;40.8;;;;;;;;;
2019/06/22 13:06:23;;;6.7;;;4.1;;;;;;;;;;;;;;;
2019/06/22 13:06:23;;;;;;;;;;;28.6;41.4;;;;;;;;;
2019/06/22 13:11:25;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/06/22 13:11:25;;;;;;;;;;;28.8;41.5;;;;;;;;;
2019/06/22 13:16:56;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/06/22 13:16:57;;;;;;;;;;;29.1;40.7;;;;;;;;;
2019/06/22 13:21:58;;;8.7;;;4.2;;;;;;;;;;;;;;;
2019/06/22 13:21:58;;;;;;;;;;;28.8;41.1;;;;;;;;;
2019/06/22 13:27:30;;;15.8;;;4.5;;;;;;;;;;;;;;;
2019/06/22 13:27:30;;;;;;;;;;;28.6;41.1;;;;;;;;;
2019/06/22 13:32:31;;;14.2;;;5.1;;;;;;;;;;;;;;;
2019/06/22 13:32:32;;;;;;;;;;;28.2;42.2;;;;;;;;;
2019/06/22 13:38:03;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/06/22 13:38:03;;;;;;;;;;;27.9;42.6;;;;;;;;;
2019/06/22 13:43:04;;;6.9;;;3.9;;;;;;;;;;;;;;;
2019/06/22 13:43:04;;;;;;;;;;;28.2;42.7;;;;;;;;;
2019/06/22 13:48:35;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/06/22 13:48:35;;;;;;;;;;;28.1;42.3;;;;;;;;;
2019/06/22 13:53:36;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/06/22 13:53:36;;;;;;;;;;;27.8;42.1;;;;;;;;;
2019/06/22 13:58:38;;;6.5;;;4.0;;;;;;;;;;;;;;;
2019/06/22 13:58:38;;;;;;;;;;;28.1;42.4;;;;;;;;;
2019/06/22 14:04:10;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/06/22 14:04:10;;;;;;;;;;;28.3;42.8;;;;;;;;;
2019/06/22 14:09:13;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/06/22 14:09:13;;;;;;;;;;;28.4;43.0;;;;;;;;;
2019/06/22 14:14:44;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/06/22 14:14:44;;;;;;;;;;;28.3;42.4;;;;;;;;;
2019/06/22 14:25:18;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/06/22 14:25:18;;;;;;;;;;;28.6;42.0;;;;;;;;;
2019/06/22 14:30:20;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/06/22 14:30:20;;;;;;;;;;;28.8;41.4;;;;;;;;;
2019/06/22 14:35:21;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/06/22 14:35:21;;;;;;;;;;;29.1;41.0;;;;;;;;;
2019/06/22 14:40:52;;;4.1;;;2.8;;;;;;;;;;;;;;;
2019/06/22 14:40:53;;;;;;;;;;;29.5;40.9;;;;;;;;;
2019/06/22 14:45:54;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/06/22 14:45:54;;;;;;;;;;;29.8;40.6;;;;;;;;;
2019/06/22 14:51:26;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/06/22 14:51:26;;;;;;;;;;;29.8;39.8;;;;;;;;;
2019/06/22 14:56:27;;;11.5;;;3.0;;;;;;;;;;;;;;;
2019/06/22 14:56:27;;;;;;;;;;;29.8;39.6;;;;;;;;;
2019/06/22 15:01:58;;;5.8;;;3.1;;;;;;;;;;;;;;;
2019/06/22 15:01:59;;;;;;;;;;;29.8;39.5;;;;;;;;;
2019/06/22 15:07:00;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/06/22 15:07:00;;;;;;;;;;;29.4;39.4;;;;;;;;;
2019/06/22 15:12:32;;;5.2;;;2.6;;;;;;;;;;;;;;;
2019/06/22 15:12:33;;;;;;;;;;;29.1;41.1;;;;;;;;;
2019/06/22 15:17:34;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/06/22 15:17:34;;;;;;;;;;;29.3;40.4;;;;;;;;;
2019/06/22 15:22:36;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/06/22 15:22:36;;;;;;;;;;;29.6;40.0;;;;;;;;;
2019/06/22 15:28:07;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/06/22 15:28:07;;;;;;;;;;;29.5;39.3;;;;;;;;;
2019/06/22 15:33:08;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/06/22 15:33:08;;;;;;;;;;;29.0;39.6;;;;;;;;;
2019/06/22 15:38:40;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/06/22 15:38:40;;;;;;;;;;;28.4;41.6;;;;;;;;;
