Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:06:23;;;25.5;;;25.3;;;;;;;;;;;;;;;
2020/01/07 00:06:23;;;;;;;;;;;6.9;96.0;;;;;;;;;
2020/01/07 00:21:29;;;27.9;;;27.0;;;;;;;;;;;;;;;
2020/01/07 00:21:29;;;;;;;;;;;6.8;96.9;;;;;;;;;
2020/01/07 00:36:06;;;26.7;;;26.6;;;;;;;;;;;;;;;
2020/01/07 00:36:06;;;;;;;;;;;6.8;97.9;;;;;;;;;
2020/01/07 00:51:13;;;29.2;;;27.9;;;;;;;;;;;;;;;
2020/01/07 00:51:13;;;;;;;;;;;6.7;97.1;;;;;;;;;
2020/01/07 01:07:32;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/01/07 01:07:32;;;;;;;;;;;6.8;96.4;;;;;;;;;
2020/01/07 01:20:49;;;31.0;;;29.9;;;;;;;;;;;;;;;
2020/01/07 01:20:49;;;;;;;;;;;6.9;97.4;;;;;;;;;
2020/01/07 01:36:08;;;34.8;;;34.0;;;;;;;;;;;;;;;
2020/01/07 01:36:08;;;;;;;;;;;6.9;97.8;;;;;;;;;
2020/01/07 01:50:35;;;36.2;;;35.4;;;;;;;;;;;;;;;
2020/01/07 01:50:35;;;;;;;;;;;7.0;96.9;;;;;;;;;
2020/01/07 02:07:00;;;35.7;;;34.4;;;;;;;;;;;;;;;
2020/01/07 02:07:00;;;;;;;;;;;7.2;96.7;;;;;;;;;
2020/01/07 02:22:14;;;34.0;;;33.1;;;;;;;;;;;;;;;
2020/01/07 02:22:14;;;;;;;;;;;7.4;94.3;;;;;;;;;
2020/01/07 02:34:51;;;39.0;;;37.8;;;;;;;;;;;;;;;
2020/01/07 02:34:51;;;;;;;;;;;7.7;95.2;;;;;;;;;
2020/01/07 02:49:58;;;46.5;;;43.2;;;;;;;;;;;;;;;
2020/01/07 02:49:58;;;;;;;;;;;7.8;95.3;;;;;;;;;
2020/01/07 03:19:38;;;42.1;;;39.9;;;;;;;;;;;;;;;
2020/01/07 03:19:41;;;;;;;;;;;8.0;96.4;;;;;;;;;
2020/01/07 03:35:02;;;40.4;;;38.8;;;;;;;;;;;;;;;
2020/01/07 03:35:03;;;;;;;;;;;8.0;94.9;;;;;;;;;
2020/01/07 03:49:18;;;42.6;;;39.7;;;;;;;;;;;;;;;
2020/01/07 03:49:19;;;;;;;;;;;8.2;96.2;;;;;;;;;
2020/01/07 04:18:34;;;49.0;;;44.1;;;;;;;;;;;;;;;
2020/01/07 04:18:34;;;;;;;;;;;8.5;94.3;;;;;;;;;
2020/01/07 04:33:42;;;45.3;;;42.2;;;;;;;;;;;;;;;
2020/01/07 04:33:42;;;;;;;;;;;8.6;95.2;;;;;;;;;
2020/01/07 04:50:24;;;41.9;;;39.8;;;;;;;;;;;;;;;
2020/01/07 04:50:25;;;;;;;;;;;8.7;93.4;;;;;;;;;
2020/01/07 05:03:57;;;44.8;;;41.7;;;;;;;;;;;;;;;
2020/01/07 05:03:58;;;;;;;;;;;8.9;93.7;;;;;;;;;
2020/01/07 05:35:20;;;38.2;;;35.9;;;;;;;;;;;;;;;
2020/01/07 05:35:23;;;;;;;;;;;9.0;94.8;;;;;;;;;
2020/01/07 05:48:34;;;38.0;;;35.2;;;;;;;;;;;;;;;
2020/01/07 05:48:34;;;;;;;;;;;9.0;94.3;;;;;;;;;
2020/01/07 06:03:09;;;32.6;;;30.9;;;;;;;;;;;;;;;
2020/01/07 06:03:10;;;;;;;;;;;9.0;94.6;;;;;;;;;
2020/01/07 06:17:47;;;32.5;;;30.6;;;;;;;;;;;;;;;
2020/01/07 06:17:47;;;;;;;;;;;9.0;93.6;;;;;;;;;
2020/01/07 06:32:23;;;34.5;;;31.7;;;;;;;;;;;;;;;
2020/01/07 06:32:23;;;;;;;;;;;9.2;93.9;;;;;;;;;
2020/01/07 06:47:00;;;30.6;;;28.1;;;;;;;;;;;;;;;
2020/01/07 06:47:00;;;;;;;;;;;9.2;93.8;;;;;;;;;
2020/01/07 07:02:07;;;32.1;;;27.7;;;;;;;;;;;;;;;
2020/01/07 07:02:07;;;;;;;;;;;9.2;93.2;;;;;;;;;
2020/01/07 07:17:13;;;26.1;;;24.2;;;;;;;;;;;;;;;
2020/01/07 07:17:13;;;;;;;;;;;9.2;92.8;;;;;;;;;
2020/01/07 07:31:20;;;28.1;;;26.0;;;;;;;;;;;;;;;
2020/01/07 07:31:20;;;;;;;;;;;9.3;93.4;;;;;;;;;
2020/01/07 07:46:26;;;26.2;;;24.3;;;;;;;;;;;;;;;
2020/01/07 07:46:27;;;;;;;;;;;9.3;93.6;;;;;;;;;
2020/01/07 08:16:46;;;30.0;;;27.0;;;;;;;;;;;;;;;
2020/01/07 08:16:46;;;;;;;;;;;9.4;93.3;;;;;;;;;
2020/01/07 08:30:52;;;29.5;;;26.0;;;;;;;;;;;;;;;
2020/01/07 08:30:52;;;;;;;;;;;9.4;92.9;;;;;;;;;
2020/01/07 08:45:44;;;29.6;;;25.7;;;;;;;;;;;;;;;
2020/01/07 08:45:44;;;;;;;;;;;9.4;93.3;;;;;;;;;
2020/01/07 09:00:52;;;31.6;;;26.8;;;;;;;;;;;;;;;
2020/01/07 09:00:52;;;;;;;;;;;9.5;93.5;;;;;;;;;
2020/01/07 09:16:32;;;30.0;;;26.1;;;;;;;;;;;;;;;
2020/01/07 09:16:33;;;;;;;;;;;9.5;93.6;;;;;;;;;
2020/01/07 09:30:39;;;35.1;;;30.0;;;;;;;;;;;;;;;
2020/01/07 09:30:39;;;;;;;;;;;9.6;93.5;;;;;;;;;
2020/01/07 09:44:48;;;41.8;;;34.2;;;;;;;;;;;;;;;
2020/01/07 09:44:48;;;;;;;;;;;9.7;93.9;;;;;;;;;
2020/01/07 10:01:32;;;48.0;;;38.5;;;;;;;;;;;;;;;
2020/01/07 10:01:38;;;;;;;;;;;9.6;93.4;;;;;;;;;
2020/01/07 10:16:00;;;42.2;;;34.9;;;;;;;;;;;;;;;
2020/01/07 10:16:00;;;;;;;;;;;9.6;93.9;;;;;;;;;
2020/01/07 10:29:23;;;38.9;;;32.6;;;;;;;;;;;;;;;
2020/01/07 10:29:23;;;;;;;;;;;9.7;94.5;;;;;;;;;
2020/01/07 10:44:40;;;31.4;;;27.1;;;;;;;;;;;;;;;
2020/01/07 10:44:40;;;;;;;;;;;9.6;94.2;;;;;;;;;
2020/01/07 10:59:17;;;36.1;;;30.9;;;;;;;;;;;;;;;
2020/01/07 10:59:18;;;;;;;;;;;9.5;94.1;;;;;;;;;
2020/01/07 11:13:47;;;35.4;;;31.1;;;;;;;;;;;;;;;
2020/01/07 11:13:48;;;;;;;;;;;9.5;94.0;;;;;;;;;
2020/01/07 11:29:28;;;34.8;;;29.7;;;;;;;;;;;;;;;
2020/01/07 11:29:28;;;;;;;;;;;9.4;95.0;;;;;;;;;
2020/01/07 11:44:06;;;33.5;;;29.0;;;;;;;;;;;;;;;
2020/01/07 11:44:07;;;;;;;;;;;9.4;95.5;;;;;;;;;
2020/01/07 11:59:52;;;30.3;;;27.2;;;;;;;;;;;;;;;
2020/01/07 12:00:15;;;;;;;;;;;9.4;94.9;;;;;;;;;
2020/01/07 12:13:09;;;30.1;;;26.0;;;;;;;;;;;;;;;
2020/01/07 12:13:10;;;;;;;;;;;9.4;95.5;;;;;;;;;
2020/01/07 12:28:47;;;22.1;;;20.4;;;;;;;;;;;;;;;
2020/01/07 12:28:47;;;;;;;;;;;9.4;93.9;;;;;;;;;
2020/01/07 12:43:33;;;21.0;;;18.1;;;;;;;;;;;;;;;
2020/01/07 12:43:34;;;;;;;;;;;9.5;92.8;;;;;;;;;
2020/01/07 12:58:14;;;16.5;;;14.3;;;;;;;;;;;;;;;
2020/01/07 12:58:14;;;;;;;;;;;9.6;91.9;;;;;;;;;
2020/01/07 13:13:25;;;17.4;;;14.6;;;;;;;;;;;;;;;
2020/01/07 13:13:25;;;;;;;;;;;9.7;90.7;;;;;;;;;
2020/01/07 13:27:33;;;18.4;;;15.2;;;;;;;;;;;;;;;
2020/01/07 13:27:33;;;;;;;;;;;10.0;90.4;;;;;;;;;
2020/01/07 13:42:40;;;16.4;;;13.9;;;;;;;;;;;;;;;
2020/01/07 13:42:40;;;;;;;;;;;10.2;90.4;;;;;;;;;
2020/01/07 13:56:50;;;15.1;;;13.0;;;;;;;;;;;;;;;
2020/01/07 13:56:50;;;;;;;;;;;10.2;89.9;;;;;;;;;
2020/01/07 14:11:57;;;15.6;;;12.7;;;;;;;;;;;;;;;
2020/01/07 14:11:57;;;;;;;;;;;10.3;91.0;;;;;;;;;
2020/01/07 14:26:40;;;16.3;;;13.0;;;;;;;;;;;;;;;
2020/01/07 14:26:40;;;;;;;;;;;10.1;91.7;;;;;;;;;
2020/01/07 14:41:26;;;10.2;;;9.0;;;;;;;;;;;;;;;
2020/01/07 14:41:28;;;;;;;;;;;9.9;92.1;;;;;;;;;
2020/01/07 14:56:27;;;12.1;;;9.9;;;;;;;;;;;;;;;
2020/01/07 14:56:36;;;;;;;;;;;9.7;93.3;;;;;;;;;
2020/01/07 15:11:34;;;13.6;;;11.4;;;;;;;;;;;;;;;
2020/01/07 15:11:35;;;;;;;;;;;9.5;93.0;;;;;;;;;
2020/01/07 15:25:48;;;10.7;;;9.2;;;;;;;;;;;;;;;
2020/01/07 15:25:48;;;;;;;;;;;9.4;92.0;;;;;;;;;
2020/01/07 15:40:58;;;11.7;;;9.9;;;;;;;;;;;;;;;
2020/01/07 15:40:58;;;;;;;;;;;9.3;90.7;;;;;;;;;
2020/01/07 15:56:40;;;11.2;;;9.0;;;;;;;;;;;;;;;
2020/01/07 15:56:40;;;;;;;;;;;9.3;91.0;;;;;;;;;
2020/01/07 16:26:39;;;9.3;;;8.5;;;;;;;;;;;;;;;
2020/01/07 16:26:39;;;;;;;;;;;9.0;92.6;;;;;;;;;
2020/01/07 16:40:16;;;13.2;;;10.7;;;;;;;;;;;;;;;
2020/01/07 16:40:16;;;;;;;;;;;9.0;92.4;;;;;;;;;
2020/01/07 16:55:24;;;11.1;;;9.6;;;;;;;;;;;;;;;
2020/01/07 16:55:24;;;;;;;;;;;9.1;92.0;;;;;;;;;
2020/01/07 17:10:34;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/01/07 17:10:34;;;;;;;;;;;9.1;91.3;;;;;;;;;
2020/01/07 17:24:49;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/01/07 17:24:49;;;;;;;;;;;9.2;90.7;;;;;;;;;
2020/01/07 17:54:35;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/01/07 17:54:35;;;;;;;;;;;9.2;90.8;;;;;;;;;
2020/01/07 18:09:12;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/01/07 18:09:12;;;;;;;;;;;9.2;91.1;;;;;;;;;
2020/01/07 18:24:20;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/07 18:24:20;;;;;;;;;;;9.1;89.7;;;;;;;;;
2020/01/07 18:39:27;;;11.2;;;10.2;;;;;;;;;;;;;;;
2020/01/07 18:39:28;;;;;;;;;;;9.2;89.9;;;;;;;;;
2020/01/07 18:53:53;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/07 18:53:53;;;;;;;;;;;9.1;90.4;;;;;;;;;
2020/01/07 19:08:32;;;11.2;;;10.3;;;;;;;;;;;;;;;
2020/01/07 19:08:32;;;;;;;;;;;9.0;90.6;;;;;;;;;
2020/01/07 19:23:09;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/07 19:23:09;;;;;;;;;;;8.9;90.7;;;;;;;;;
2020/01/07 19:38:45;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/07 19:38:45;;;;;;;;;;;8.8;90.3;;;;;;;;;
2020/01/07 19:52:52;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/07 19:52:52;;;;;;;;;;;8.8;90.7;;;;;;;;;
2020/01/07 20:08:01;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/07 20:08:01;;;;;;;;;;;8.7;90.8;;;;;;;;;
2020/01/07 20:23:08;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/01/07 20:23:08;;;;;;;;;;;8.5;90.9;;;;;;;;;
2020/01/07 20:38:14;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/07 20:38:14;;;;;;;;;;;8.4;90.6;;;;;;;;;
2020/01/07 20:52:38;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/01/07 20:52:38;;;;;;;;;;;8.3;90.9;;;;;;;;;
2020/01/07 21:06:54;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/07 21:06:55;;;;;;;;;;;8.3;90.6;;;;;;;;;
2020/01/07 21:22:02;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/07 21:22:02;;;;;;;;;;;8.4;90.0;;;;;;;;;
2020/01/07 21:36:39;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/07 21:36:40;;;;;;;;;;;8.4;89.6;;;;;;;;;
2020/01/07 21:51:48;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/07 21:51:48;;;;;;;;;;;8.5;89.9;;;;;;;;;
2020/01/07 22:07:06;;;11.4;;;10.7;;;;;;;;;;;;;;;
2020/01/07 22:07:07;;;;;;;;;;;8.5;89.6;;;;;;;;;
2020/01/07 22:21:22;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/07 22:21:22;;;;;;;;;;;8.6;89.7;;;;;;;;;
2020/01/07 22:50:58;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/07 22:50:58;;;;;;;;;;;8.7;90.0;;;;;;;;;
2020/01/07 23:09:04;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/07 23:09:08;;;;;;;;;;;8.7;89.6;;;;;;;;;
2020/01/07 23:21:34;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/07 23:21:35;;;;;;;;;;;8.8;89.4;;;;;;;;;
2020/01/07 23:35:50;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/07 23:35:51;;;;;;;;;;;8.9;90.2;;;;;;;;;
2020/01/07 23:50:27;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/07 23:50:27;;;;;;;;;;;8.9;91.2;;;;;;;;;
