Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:06:53;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/07 00:06:53;;;;;;;;;;;6.8;88.5;;;;;;;;;
2020/01/07 00:21:30;;;16.3;;;12.8;;;;;;;;;;;;;;;
2020/01/07 00:21:30;;;;;;;;;;;6.7;89.2;;;;;;;;;
2020/01/07 00:36:06;;;21.7;;;13.6;;;;;;;;;;;;;;;
2020/01/07 00:36:06;;;;;;;;;;;6.7;89.6;;;;;;;;;
2020/01/07 00:50:43;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/01/07 00:50:43;;;;;;;;;;;6.7;90.4;;;;;;;;;
2020/01/07 01:05:31;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/01/07 01:05:31;;;;;;;;;;;6.6;91.1;;;;;;;;;
2020/01/07 01:20:18;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/07 01:20:18;;;;;;;;;;;6.6;92.0;;;;;;;;;
2020/01/07 01:35:08;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/01/07 01:35:08;;;;;;;;;;;6.7;91.9;;;;;;;;;
2020/01/07 01:49:35;;;17.4;;;15.7;;;;;;;;;;;;;;;
2020/01/07 01:49:35;;;;;;;;;;;6.8;91.4;;;;;;;;;
2020/01/07 02:04:29;;;20.6;;;16.7;;;;;;;;;;;;;;;
2020/01/07 02:04:29;;;;;;;;;;;6.9;91.7;;;;;;;;;
2020/01/07 02:19:14;;;31.1;;;17.4;;;;;;;;;;;;;;;
2020/01/07 02:19:14;;;;;;;;;;;7.0;91.7;;;;;;;;;
2020/01/07 02:33:51;;;26.1;;;19.3;;;;;;;;;;;;;;;
2020/01/07 02:33:51;;;;;;;;;;;7.1;91.5;;;;;;;;;
2020/01/07 02:48:27;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/01/07 02:48:27;;;;;;;;;;;7.3;91.3;;;;;;;;;
2020/01/07 03:03:04;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/01/07 03:03:04;;;;;;;;;;;7.4;90.9;;;;;;;;;
2020/01/07 03:18:05;;;51.2;;;20.3;;;;;;;;;;;;;;;
2020/01/07 03:18:05;;;;;;;;;;;7.6;91.3;;;;;;;;;
2020/01/07 03:32:32;;;31.4;;;21.4;;;;;;;;;;;;;;;
2020/01/07 03:32:32;;;;;;;;;;;7.7;91.2;;;;;;;;;
2020/01/07 03:47:12;;;26.5;;;22.1;;;;;;;;;;;;;;;
2020/01/07 03:47:12;;;;;;;;;;;7.8;91.4;;;;;;;;;
2020/01/07 04:01:56;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/01/07 04:01:56;;;;;;;;;;;7.8;91.3;;;;;;;;;
2020/01/07 04:17:03;;;24.9;;;23.9;;;;;;;;;;;;;;;
2020/01/07 04:17:03;;;;;;;;;;;8.0;91.6;;;;;;;;;
2020/01/07 04:31:41;;;28.6;;;25.8;;;;;;;;;;;;;;;
2020/01/07 04:31:41;;;;;;;;;;;8.1;91.3;;;;;;;;;
2020/01/07 04:46:18;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/01/07 04:46:18;;;;;;;;;;;8.2;91.7;;;;;;;;;
2020/01/07 05:00:56;;;24.4;;;22.3;;;;;;;;;;;;;;;
2020/01/07 05:00:56;;;;;;;;;;;8.3;91.0;;;;;;;;;
2020/01/07 05:15:37;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/01/07 05:15:37;;;;;;;;;;;8.4;91.0;;;;;;;;;
2020/01/07 05:30:19;;;27.8;;;19.4;;;;;;;;;;;;;;;
2020/01/07 05:30:28;;;;;;;;;;;8.6;90.3;;;;;;;;;
2020/01/07 05:45:02;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/07 05:45:03;;;;;;;;;;;8.7;89.9;;;;;;;;;
2020/01/07 05:59:38;;;23.5;;;20.8;;;;;;;;;;;;;;;
2020/01/07 05:59:38;;;;;;;;;;;8.9;89.7;;;;;;;;;
2020/01/07 06:14:45;;;29.2;;;17.5;;;;;;;;;;;;;;;
2020/01/07 06:14:45;;;;;;;;;;;9.0;89.7;;;;;;;;;
2020/01/07 06:29:21;;;20.3;;;17.0;;;;;;;;;;;;;;;
2020/01/07 06:29:21;;;;;;;;;;;9.0;89.5;;;;;;;;;
2020/01/07 06:43:58;;;23.6;;;18.4;;;;;;;;;;;;;;;
2020/01/07 06:43:58;;;;;;;;;;;9.0;89.6;;;;;;;;;
2020/01/07 06:58:35;;;30.2;;;19.4;;;;;;;;;;;;;;;
2020/01/07 06:58:35;;;;;;;;;;;9.0;90.0;;;;;;;;;
2020/01/07 07:13:11;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/07 07:13:11;;;;;;;;;;;9.0;90.1;;;;;;;;;
2020/01/07 07:28:18;;;32.7;;;17.6;;;;;;;;;;;;;;;
2020/01/07 07:28:18;;;;;;;;;;;8.9;90.3;;;;;;;;;
2020/01/07 07:42:54;;;38.4;;;17.5;;;;;;;;;;;;;;;
2020/01/07 07:42:54;;;;;;;;;;;8.9;90.1;;;;;;;;;
2020/01/07 07:57:32;;;25.2;;;17.7;;;;;;;;;;;;;;;
2020/01/07 07:57:32;;;;;;;;;;;9.0;89.7;;;;;;;;;
2020/01/07 08:12:04;;;18.5;;;15.8;;;;;;;;;;;;;;;
2020/01/07 08:12:30;;;;;;;;;;;9.1;89.4;;;;;;;;;
2020/01/07 08:26:50;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/07 08:26:50;;;;;;;;;;;9.2;89.0;;;;;;;;;
2020/01/07 08:41:42;;;26.5;;;16.7;;;;;;;;;;;;;;;
2020/01/07 08:41:42;;;;;;;;;;;9.3;89.0;;;;;;;;;
2020/01/07 08:56:20;;;24.8;;;14.9;;;;;;;;;;;;;;;
2020/01/07 08:56:20;;;;;;;;;;;9.4;88.1;;;;;;;;;
2020/01/07 09:10:57;;;20.9;;;14.3;;;;;;;;;;;;;;;
2020/01/07 09:10:57;;;;;;;;;;;9.5;87.5;;;;;;;;;
2020/01/07 09:25:37;;;36.2;;;14.9;;;;;;;;;;;;;;;
2020/01/07 09:25:37;;;;;;;;;;;9.6;87.0;;;;;;;;;
2020/01/07 09:40:45;;;29.8;;;13.9;;;;;;;;;;;;;;;
2020/01/07 09:40:45;;;;;;;;;;;9.6;86.7;;;;;;;;;
2020/01/07 09:55:36;;;25.5;;;14.9;;;;;;;;;;;;;;;
2020/01/07 09:55:41;;;;;;;;;;;9.7;86.2;;;;;;;;;
2020/01/07 10:09:57;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/07 10:09:57;;;;;;;;;;;9.7;86.1;;;;;;;;;
2020/01/07 10:24:37;;;35.7;;;17.2;;;;;;;;;;;;;;;
2020/01/07 10:24:37;;;;;;;;;;;9.8;86.2;;;;;;;;;
2020/01/07 10:39:36;;;22.1;;;15.5;;;;;;;;;;;;;;;
2020/01/07 10:39:36;;;;;;;;;;;9.8;86.2;;;;;;;;;
2020/01/07 10:54:14;;;25.8;;;17.4;;;;;;;;;;;;;;;
2020/01/07 10:54:14;;;;;;;;;;;9.8;86.2;;;;;;;;;
2020/01/07 11:08:37;;;34.3;;;16.7;;;;;;;;;;;;;;;
2020/01/07 11:08:37;;;;;;;;;;;9.9;86.1;;;;;;;;;
2020/01/07 11:23:23;;;20.8;;;14.9;;;;;;;;;;;;;;;
2020/01/07 11:23:23;;;;;;;;;;;9.9;85.9;;;;;;;;;
2020/01/07 11:38:03;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/07 11:38:03;;;;;;;;;;;9.9;86.5;;;;;;;;;
2020/01/07 11:53:46;;;20.8;;;12.8;;;;;;;;;;;;;;;
2020/01/07 11:53:56;;;;;;;;;;;9.9;86.4;;;;;;;;;
2020/01/07 12:07:36;;;22.0;;;11.4;;;;;;;;;;;;;;;
2020/01/07 12:07:36;;;;;;;;;;;9.9;86.0;;;;;;;;;
2020/01/07 12:22:14;;;35.8;;;11.9;;;;;;;;;;;;;;;
2020/01/07 12:22:14;;;;;;;;;;;9.9;86.1;;;;;;;;;
2020/01/07 12:36:51;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/07 12:36:51;;;;;;;;;;;10.0;85.3;;;;;;;;;
2020/01/07 12:51:40;;;27.6;;;9.1;;;;;;;;;;;;;;;
2020/01/07 12:51:40;;;;;;;;;;;10.0;84.8;;;;;;;;;
2020/01/07 13:06:18;;;17.0;;;8.5;;;;;;;;;;;;;;;
2020/01/07 13:06:18;;;;;;;;;;;10.1;84.4;;;;;;;;;
2020/01/07 13:21:29;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/07 13:21:29;;;;;;;;;;;10.2;83.1;;;;;;;;;
2020/01/07 13:36:07;;;22.7;;;7.6;;;;;;;;;;;;;;;
2020/01/07 13:36:07;;;;;;;;;;;10.5;83.1;;;;;;;;;
2020/01/07 13:50:46;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/07 13:50:46;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/01/07 14:05:23;;;13.1;;;6.1;;;;;;;;;;;;;;;
2020/01/07 14:05:23;;;;;;;;;;;10.8;82.6;;;;;;;;;
2020/01/07 14:23:38;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/07 14:23:40;;;;;;;;;;;10.9;81.2;;;;;;;;;
2020/01/07 14:34:39;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/01/07 14:34:39;;;;;;;;;;;11.0;80.8;;;;;;;;;
2020/01/07 14:50:14;;;32.4;;;6.3;;;;;;;;;;;;;;;
2020/01/07 14:50:14;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/01/07 15:04:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/07 15:04:26;;;;;;;;;;;10.8;81.3;;;;;;;;;
2020/01/07 15:18:45;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/07 15:18:45;;;;;;;;;;;10.7;81.8;;;;;;;;;
2020/01/07 15:33:53;;;13.1;;;5.1;;;;;;;;;;;;;;;
2020/01/07 15:33:53;;;;;;;;;;;10.5;82.1;;;;;;;;;
2020/01/07 15:48:35;;;11.6;;;3.4;;;;;;;;;;;;;;;
2020/01/07 15:48:35;;;;;;;;;;;10.2;83.2;;;;;;;;;
2020/01/07 16:03:21;;;32.8;;;3.7;;;;;;;;;;;;;;;
2020/01/07 16:03:21;;;;;;;;;;;9.9;84.1;;;;;;;;;
2020/01/07 16:17:51;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/07 16:17:56;;;;;;;;;;;9.6;84.6;;;;;;;;;
2020/01/07 16:32:42;;;12.9;;;3.5;;;;;;;;;;;;;;;
2020/01/07 16:32:42;;;;;;;;;;;9.4;84.7;;;;;;;;;
2020/01/07 16:47:19;;;16.2;;;5.1;;;;;;;;;;;;;;;
2020/01/07 16:47:19;;;;;;;;;;;9.2;85.6;;;;;;;;;
2020/01/07 17:01:56;;;14.7;;;5.4;;;;;;;;;;;;;;;
2020/01/07 17:01:56;;;;;;;;;;;9.1;84.6;;;;;;;;;
2020/01/07 17:16:36;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/07 17:16:36;;;;;;;;;;;9.2;83.7;;;;;;;;;
2020/01/07 17:31:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/07 17:31:23;;;;;;;;;;;9.3;82.0;;;;;;;;;
2020/01/07 17:45:59;;;39.2;;;3.5;;;;;;;;;;;;;;;
2020/01/07 17:45:59;;;;;;;;;;;9.5;81.6;;;;;;;;;
2020/01/07 18:00:37;;;15.3;;;3.0;;;;;;;;;;;;;;;
2020/01/07 18:00:37;;;;;;;;;;;9.7;80.9;;;;;;;;;
2020/01/07 18:15:15;;;15.2;;;3.7;;;;;;;;;;;;;;;
2020/01/07 18:15:15;;;;;;;;;;;9.7;81.0;;;;;;;;;
2020/01/07 18:30:22;;;17.9;;;3.3;;;;;;;;;;;;;;;
2020/01/07 18:30:22;;;;;;;;;;;9.7;81.2;;;;;;;;;
2020/01/07 18:45:45;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/07 18:45:52;;;;;;;;;;;9.6;81.4;;;;;;;;;
2020/01/07 18:59:25;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/07 18:59:25;;;;;;;;;;;9.5;81.4;;;;;;;;;
2020/01/07 19:14:33;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/07 19:14:33;;;;;;;;;;;9.4;81.4;;;;;;;;;
2020/01/07 19:29:11;;;28.5;;;4.0;;;;;;;;;;;;;;;
2020/01/07 19:29:11;;;;;;;;;;;9.3;81.1;;;;;;;;;
2020/01/07 19:43:47;;;24.3;;;4.9;;;;;;;;;;;;;;;
2020/01/07 19:43:48;;;;;;;;;;;9.2;80.7;;;;;;;;;
2020/01/07 19:58:24;;;10.4;;;4.5;;;;;;;;;;;;;;;
2020/01/07 19:58:24;;;;;;;;;;;9.2;80.5;;;;;;;;;
2020/01/07 20:13:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/07 20:13:02;;;;;;;;;;;9.2;80.8;;;;;;;;;
2020/01/07 20:27:40;;;23.5;;;4.8;;;;;;;;;;;;;;;
2020/01/07 20:27:40;;;;;;;;;;;9.2;80.7;;;;;;;;;
2020/01/07 20:42:28;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/07 20:42:28;;;;;;;;;;;9.1;80.8;;;;;;;;;
2020/01/07 20:57:09;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/07 20:57:09;;;;;;;;;;;9.0;81.0;;;;;;;;;
2020/01/07 21:11:57;;;58.1;;;4.6;;;;;;;;;;;;;;;
2020/01/07 21:11:57;;;;;;;;;;;9.0;81.0;;;;;;;;;
2020/01/07 21:26:34;;;21.2;;;4.1;;;;;;;;;;;;;;;
2020/01/07 21:26:34;;;;;;;;;;;8.9;81.3;;;;;;;;;
2020/01/07 21:41:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/07 21:41:13;;;;;;;;;;;8.8;80.6;;;;;;;;;
2020/01/07 21:56:20;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/07 21:56:20;;;;;;;;;;;8.8;80.4;;;;;;;;;
2020/01/07 22:10:43;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/07 22:10:44;;;;;;;;;;;8.9;79.7;;;;;;;;;
2020/01/07 22:25:25;;;12.1;;;6.2;;;;;;;;;;;;;;;
2020/01/07 22:25:25;;;;;;;;;;;9.0;79.4;;;;;;;;;
2020/01/07 22:40:03;;;13.9;;;4.3;;;;;;;;;;;;;;;
2020/01/07 22:40:03;;;;;;;;;;;9.1;79.1;;;;;;;;;
2020/01/07 22:55:00;;;21.5;;;4.6;;;;;;;;;;;;;;;
2020/01/07 22:55:00;;;;;;;;;;;9.2;79.3;;;;;;;;;
2020/01/07 23:24:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/07 23:24:39;;;;;;;;;;;9.2;80.2;;;;;;;;;
2020/01/07 23:38:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/07 23:38:52;;;;;;;;;;;9.2;80.4;;;;;;;;;
2020/01/07 23:53:59;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/07 23:53:59;;;;;;;;;;;9.2;80.4;;;;;;;;;
