Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:23:00;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/01/07 00:23:01;;;;;;;;;;;6.8;86.3;;;;;;;;;
2020/01/07 00:42:09;;;26.8;;;24.9;;;;;;;;;;;;;;;
2020/01/07 00:42:09;;;;;;;;;;;6.8;87.1;;;;;;;;;
2020/01/07 01:01:17;;;22.6;;;21.8;;;;;;;;;;;;;;;
2020/01/07 01:01:17;;;;;;;;;;;6.8;87.3;;;;;;;;;
2020/01/07 01:20:15;;;26.2;;;25.2;;;;;;;;;;;;;;;
2020/01/07 01:20:17;;;;;;;;;;;6.8;87.8;;;;;;;;;
2020/01/07 01:39:40;;;26.2;;;24.9;;;;;;;;;;;;;;;
2020/01/07 01:39:40;;;;;;;;;;;6.8;87.7;;;;;;;;;
2020/01/07 01:59:09;;;30.6;;;29.1;;;;;;;;;;;;;;;
2020/01/07 01:59:09;;;;;;;;;;;6.9;88.2;;;;;;;;;
2020/01/07 02:18:13;;;33.4;;;30.8;;;;;;;;;;;;;;;
2020/01/07 02:18:13;;;;;;;;;;;7.0;88.5;;;;;;;;;
2020/01/07 02:36:52;;;39.9;;;36.0;;;;;;;;;;;;;;;
2020/01/07 02:36:52;;;;;;;;;;;7.1;88.7;;;;;;;;;
2020/01/07 02:57:01;;;32.3;;;29.8;;;;;;;;;;;;;;;
2020/01/07 02:57:02;;;;;;;;;;;7.3;87.9;;;;;;;;;
2020/01/07 03:42:36;;;38.6;;;35.2;;;;;;;;;;;;;;;
2020/01/07 03:42:36;;;;;;;;;;;7.7;88.1;;;;;;;;;
2020/01/07 04:02:26;;;41.2;;;36.7;;;;;;;;;;;;;;;
2020/01/07 04:02:27;;;;;;;;;;;7.8;88.4;;;;;;;;;
2020/01/07 04:21:06;;;45.4;;;40.0;;;;;;;;;;;;;;;
2020/01/07 04:21:06;;;;;;;;;;;7.9;88.7;;;;;;;;;
2020/01/07 04:40:16;;;50.0;;;42.8;;;;;;;;;;;;;;;
2020/01/07 04:40:16;;;;;;;;;;;8.0;88.9;;;;;;;;;
2020/01/07 04:59:21;;;46.8;;;40.3;;;;;;;;;;;;;;;
2020/01/07 04:59:21;;;;;;;;;;;8.1;89.2;;;;;;;;;
2020/01/07 05:18:38;;;46.9;;;40.1;;;;;;;;;;;;;;;
2020/01/07 05:18:38;;;;;;;;;;;8.2;89.0;;;;;;;;;
2020/01/07 05:38:29;;;42.6;;;36.4;;;;;;;;;;;;;;;
2020/01/07 05:38:29;;;;;;;;;;;8.3;89.0;;;;;;;;;
2020/01/07 06:37:25;;;34.2;;;30.0;;;;;;;;;;;;;;;
2020/01/07 06:37:25;;;;;;;;;;;8.5;88.4;;;;;;;;;
2020/01/07 06:58:04;;;36.7;;;30.7;;;;;;;;;;;;;;;
2020/01/07 06:58:05;;;;;;;;;;;8.6;88.1;;;;;;;;;
2020/01/07 07:19:15;;;28.3;;;24.4;;;;;;;;;;;;;;;
2020/01/07 07:19:15;;;;;;;;;;;8.6;88.1;;;;;;;;;
2020/01/07 07:39:23;;;31.6;;;26.9;;;;;;;;;;;;;;;
2020/01/07 07:39:23;;;;;;;;;;;8.6;88.7;;;;;;;;;
2020/01/07 07:58:32;;;32.1;;;26.8;;;;;;;;;;;;;;;
2020/01/07 07:58:32;;;;;;;;;;;8.6;88.9;;;;;;;;;
2020/01/07 08:17:46;;;29.2;;;24.4;;;;;;;;;;;;;;;
2020/01/07 08:17:47;;;;;;;;;;;8.6;88.4;;;;;;;;;
2020/01/07 08:37:10;;;27.5;;;23.2;;;;;;;;;;;;;;;
2020/01/07 08:37:10;;;;;;;;;;;8.6;88.6;;;;;;;;;
2020/01/07 08:56:20;;;38.5;;;29.8;;;;;;;;;;;;;;;
2020/01/07 08:56:20;;;;;;;;;;;8.7;88.6;;;;;;;;;
2020/01/07 09:16:02;;;42.7;;;33.0;;;;;;;;;;;;;;;
2020/01/07 09:16:02;;;;;;;;;;;8.7;88.2;;;;;;;;;
2020/01/07 09:35:41;;;44.1;;;33.8;;;;;;;;;;;;;;;
2020/01/07 09:35:41;;;;;;;;;;;8.8;88.1;;;;;;;;;
2020/01/07 09:55:43;;;48.8;;;37.0;;;;;;;;;;;;;;;
2020/01/07 09:55:44;;;;;;;;;;;9.0;87.2;;;;;;;;;
2020/01/07 10:35:03;;;40.1;;;31.6;;;;;;;;;;;;;;;
2020/01/07 10:35:03;;;;;;;;;;;9.3;86.3;;;;;;;;;
2020/01/07 10:54:44;;;35.1;;;29.2;;;;;;;;;;;;;;;
2020/01/07 10:54:45;;;;;;;;;;;9.4;86.0;;;;;;;;;
2020/01/07 11:13:47;;;52.2;;;39.9;;;;;;;;;;;;;;;
2020/01/07 11:13:47;;;;;;;;;;;9.4;86.0;;;;;;;;;
2020/01/07 11:32:59;;;40.1;;;32.0;;;;;;;;;;;;;;;
2020/01/07 11:33:00;;;;;;;;;;;9.4;86.7;;;;;;;;;
2020/01/07 11:54:04;;;34.6;;;27.8;;;;;;;;;;;;;;;
2020/01/07 11:54:51;;;;;;;;;;;9.4;86.5;;;;;;;;;
2020/01/07 12:13:40;;;31.4;;;25.8;;;;;;;;;;;;;;;
2020/01/07 12:13:40;;;;;;;;;;;9.5;85.9;;;;;;;;;
2020/01/07 12:33:49;;;22.6;;;19.4;;;;;;;;;;;;;;;
2020/01/07 12:33:50;;;;;;;;;;;9.5;85.8;;;;;;;;;
2020/01/07 12:53:11;;;19.0;;;16.3;;;;;;;;;;;;;;;
2020/01/07 12:53:11;;;;;;;;;;;9.6;85.6;;;;;;;;;
2020/01/07 13:12:25;;;15.4;;;13.2;;;;;;;;;;;;;;;
2020/01/07 13:12:25;;;;;;;;;;;9.6;85.6;;;;;;;;;
2020/01/07 13:32:04;;;16.3;;;13.1;;;;;;;;;;;;;;;
2020/01/07 13:32:05;;;;;;;;;;;9.7;84.2;;;;;;;;;
2020/01/07 13:51:17;;;17.7;;;13.8;;;;;;;;;;;;;;;
2020/01/07 13:51:17;;;;;;;;;;;9.8;84.7;;;;;;;;;
2020/01/07 14:10:26;;;15.8;;;13.1;;;;;;;;;;;;;;;
2020/01/07 14:10:26;;;;;;;;;;;9.9;84.7;;;;;;;;;
2020/01/07 14:29:43;;;9.9;;;8.7;;;;;;;;;;;;;;;
2020/01/07 14:29:43;;;;;;;;;;;10.0;83.8;;;;;;;;;
2020/01/07 14:51:15;;;9.7;;;8.4;;;;;;;;;;;;;;;
2020/01/07 14:51:19;;;;;;;;;;;10.1;82.9;;;;;;;;;
2020/01/07 15:12:07;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/01/07 15:12:07;;;;;;;;;;;10.1;83.2;;;;;;;;;
2020/01/07 15:31:20;;;10.7;;;9.0;;;;;;;;;;;;;;;
2020/01/07 15:31:20;;;;;;;;;;;10.0;83.5;;;;;;;;;
2020/01/07 15:50:35;;;14.2;;;11.6;;;;;;;;;;;;;;;
2020/01/07 15:50:35;;;;;;;;;;;9.8;83.8;;;;;;;;;
2020/01/07 16:28:40;;;13.4;;;11.5;;;;;;;;;;;;;;;
2020/01/07 16:28:40;;;;;;;;;;;9.3;85.0;;;;;;;;;
2020/01/07 16:47:19;;;11.5;;;10.4;;;;;;;;;;;;;;;
2020/01/07 16:47:20;;;;;;;;;;;9.1;85.1;;;;;;;;;
2020/01/07 17:08:00;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/01/07 17:08:00;;;;;;;;;;;9.0;84.4;;;;;;;;;
2020/01/07 17:29:52;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/01/07 17:29:52;;;;;;;;;;;9.0;84.3;;;;;;;;;
2020/01/07 17:49:31;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/01/07 17:49:31;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/01/07 18:27:51;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/01/07 18:27:51;;;;;;;;;;;9.0;83.3;;;;;;;;;
2020/01/07 18:49:45;;;11.7;;;11.0;;;;;;;;;;;;;;;
2020/01/07 18:49:49;;;;;;;;;;;8.9;83.0;;;;;;;;;
2020/01/07 19:06:01;;;14.6;;;13.5;;;;;;;;;;;;;;;
2020/01/07 19:06:01;;;;;;;;;;;8.9;83.8;;;;;;;;;
2020/01/07 19:25:10;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/01/07 19:25:10;;;;;;;;;;;8.9;82.9;;;;;;;;;
2020/01/07 19:44:48;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/01/07 19:44:48;;;;;;;;;;;8.8;82.7;;;;;;;;;
2020/01/07 20:04:29;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/07 20:04:29;;;;;;;;;;;8.8;82.5;;;;;;;;;
2020/01/07 20:25:38;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/07 20:25:38;;;;;;;;;;;8.8;81.3;;;;;;;;;
2020/01/07 20:46:50;;;13.6;;;12.4;;;;;;;;;;;;;;;
2020/01/07 20:46:51;;;;;;;;;;;8.9;81.9;;;;;;;;;
2020/01/07 21:26:03;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/07 21:26:03;;;;;;;;;;;8.6;81.6;;;;;;;;;
2020/01/07 21:46:16;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/01/07 21:46:16;;;;;;;;;;;8.6;81.1;;;;;;;;;
2020/01/07 22:05:59;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/01/07 22:06:00;;;;;;;;;;;8.7;81.2;;;;;;;;;
2020/01/07 22:24:54;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/07 22:24:55;;;;;;;;;;;8.7;81.4;;;;;;;;;
2020/01/07 22:44:09;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/07 22:44:23;;;;;;;;;;;8.7;81.9;;;;;;;;;
2020/01/07 23:03:47;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/01/07 23:05:12;;;;;;;;;;;8.7;81.9;;;;;;;;;
2020/01/07 23:42:54;;;17.9;;;16.9;;;;;;;;;;;;;;;
2020/01/07 23:42:54;;;;;;;;;;;8.7;83.0;;;;;;;;;
