Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:01:36;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:01:36;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:04:06;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:04:06;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:06:36;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:06:36;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:09:06;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:09:06;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:14:06;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:14:06;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:16:36;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:16:36;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:19:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:19:09;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:21:36;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:21:36;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:24:06;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:24:06;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:26:36;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:26:36;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:29:06;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:29:06;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:34:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:34:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:36:37;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:36:37;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:39:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:39:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:41:37;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:41:37;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:44:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:44:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:46:37;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:46:37;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:49:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:49:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:54:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:54:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:56:37;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 00:56:37;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:59:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 00:59:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:01:37;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:01:37;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:04:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:04:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:06:37;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:06:37;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:09:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:09:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:14:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:14:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:16:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:16:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:19:07;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:19:07;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:21:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:21:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:24:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:24:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:26:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:26:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:29:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:29:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:34:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:34:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:36:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:36:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:39:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:39:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:41:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:41:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:44:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:44:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:46:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:46:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:49:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:49:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:54:08;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:54:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:56:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:56:38;;;;;;;;;;;22;28;;;;;;;;;
2020/01/07 01:59:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 01:59:08;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:01:38;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:01:38;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:04:08;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:04:08;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:06:39;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:06:39;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:09:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:09:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:14:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:14:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:16:39;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:16:39;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:19:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:19:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:21:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:21:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:24:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:24:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:26:39;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:26:39;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:29:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:29:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:34:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:34:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:36:39;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:36:39;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:39:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:39:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:41:39;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:41:39;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:44:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:44:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:46:39;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:46:39;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:49:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:49:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:54:09;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:54:09;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:56:40;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:56:40;;;;;;;;;;;;;;;;;;;;;
2020/01/07 02:59:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 02:59:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:01:40;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:01:40;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:04:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:04:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:06:46;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:06:46;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:09:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:09:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:14:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:14:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:16:40;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:16:40;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:19:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:19:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:21:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:21:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:24:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:24:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:26:40;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:26:40;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:29:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:29:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:34:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:34:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:36:40;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:36:40;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:39:10;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:39:10;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:41:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:41:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:44:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:44:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:46:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:46:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:49:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:49:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:54:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:54:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:56:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:56:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 03:59:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 03:59:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:01:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:01:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:04:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:04:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:06:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:06:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:09:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:09:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:14:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:14:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:16:41;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:16:41;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:19:11;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:19:11;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:21:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:21:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:24:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:24:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:26:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:26:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:29:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:29:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:34:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:34:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:36:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:36:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:39:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:39:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:41:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:41:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:44:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:44:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:46:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:46:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:49:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:49:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:54:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:54:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:56:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:56:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 04:59:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 04:59:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 05:01:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:01:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 05:04:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 05:04:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:06:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:06:42;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 05:09:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:09:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 05:14:12;;;;;;;;;;;22;29;;;;;;;;;
2020/01/07 05:14:12;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:16:42;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:16:42;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:19:13;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:19:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:21:43;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:21:43;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:24:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:24:13;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:26:44;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:26:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:29:17;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:29:17;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:34:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:34:49;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:36:43;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:36:43;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:39:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:39:13;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:41:43;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:41:43;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:44:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:44:13;;;;;;;;;;;23;29;;;;;;;;;
2020/01/07 05:46:43;;;;;;;;;;;23;28;;;;;;;;;
2020/01/07 05:46:43;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:49:13;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 05:49:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:54:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:54:13;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 05:56:43;;;;;;;;;;;;;;;;;;;;;
2020/01/07 05:56:43;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 05:59:13;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 05:59:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:01:43;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:01:43;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 06:04:13;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:04:13;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 06:06:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:06:44;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 06:09:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:09:14;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 06:14:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:14:14;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:16:44;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:16:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:19:14;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:19:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:21:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:21:44;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:24:14;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:24:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:26:44;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:26:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:29:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:29:14;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 06:34:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:34:14;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:36:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:36:44;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:39:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:39:14;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:41:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:41:44;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:44:14;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:44:14;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:46:44;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:46:44;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:49:15;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:49:15;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:54:15;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:54:15;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:56:45;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:56:45;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 06:59:15;;;;;;;;;;;;;;;;;;;;;
2020/01/07 06:59:15;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 07:01:45;;;;;;;;;;;;;;;;;;;;;
2020/01/07 07:01:45;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 07:04:15;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 07:04:15;;;;;;;;;;;;;;;;;;;;;
2020/01/07 07:06:45;;;;;;;;;;;25;29;;;;;;;;;
2020/01/07 07:06:45;;;;;;;;;;;;;;;;;;;;;
2020/01/07 07:09:15;;;;;;;;;;;;;;;;;;;;;
2020/01/07 07:09:15;;;;;;;;;;;25;28;;;;;;;;;
2020/01/07 07:29:15;;;;;;;;;;;;;;;;;;;;;
2020/01/07 07:29:15;;;;;;;;;;;25;28;;;;;;;;;
2020/01/07 08:14:16;;;;;;;;;;;25;28;;;;;;;;;
2020/01/07 08:14:16;;;;;;;;;;;;;;;;;;;;;
2020/01/07 08:16:46;;;;;;;;;;;25;28;;;;;;;;;
2020/01/07 08:16:46;;;;;;;;;;;;;;;;;;;;;
2020/01/07 08:34:17;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 08:34:17;;;;;;;;;;;;;;;;;;;;;
2020/01/07 08:36:47;;;;;;;;;;;;;;;;;;;;;
2020/01/07 08:36:47;;;;;;;;;;;24;28;;;;;;;;;
2020/01/07 08:54:17;;;;;;;;;;;;;;;;;;;;;
2020/01/07 08:54:17;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 08:56:47;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 08:56:47;;;;;;;;;;;;;;;;;;;;;
2020/01/07 08:59:17;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 08:59:17;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:01:47;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:01:47;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:04:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:04:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:06:47;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:06:47;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:09:17;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:09:17;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:14:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:14:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:16:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:16:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:19:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:19:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:21:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:21:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:21:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:21:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:24:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:24:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:26:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:26:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:29:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:29:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:34:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:34:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:36:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:36:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:39:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:39:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:41:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:41:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:44:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:44:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:46:48;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:46:48;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:49:18;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:49:18;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:55:26;;;;;;;;;;;;;;;;;;;;;
2020/01/07 09:55:26;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:59:26;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 09:59:26;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:01:54;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 10:01:54;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:04:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:04:19;;;;;;;;;;;24;29;;;;;;;;;
2020/01/07 10:06:50;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:06:50;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:09:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:09:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:14:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:14:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:16:49;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:16:49;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:19:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:19:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:21:49;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:21:49;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:24:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:24:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:26:49;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:26:49;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:29:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:29:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:34:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:34:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:36:49;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:36:49;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:39:19;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:39:19;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:41:49;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:41:49;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:44:20;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:44:20;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:46:50;;;;;;;;;;;;;;;;;;;;;
2020/01/07 10:46:50;;;;;;;;;;;24;30;;;;;;;;;
2020/01/07 10:49:20;;;;;;;;;;;;;;;;;;;;;
