Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:02:22;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/01/07 00:02:22;;;;;;;;;;;8.4;79.1;;;;;;;;;
2020/01/07 00:17:28;;;22.3;;;22.1;;;;;;;;;;;;;;;
2020/01/07 00:17:28;;;;;;;;;;;8.4;79.8;;;;;;;;;
2020/01/07 00:32:04;;;25.8;;;24.9;;;;;;;;;;;;;;;
2020/01/07 00:32:04;;;;;;;;;;;8.3;80.5;;;;;;;;;
2020/01/07 00:46:41;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/01/07 00:46:42;;;;;;;;;;;8.3;82.2;;;;;;;;;
2020/01/07 01:01:49;;;29.4;;;28.1;;;;;;;;;;;;;;;
2020/01/07 01:01:51;;;;;;;;;;;8.2;83.2;;;;;;;;;
2020/01/07 01:18:14;;;27.4;;;27.0;;;;;;;;;;;;;;;
2020/01/07 01:18:15;;;;;;;;;;;8.1;83.2;;;;;;;;;
2020/01/07 01:46:03;;;35.5;;;34.2;;;;;;;;;;;;;;;
2020/01/07 01:46:03;;;;;;;;;;;8.2;82.3;;;;;;;;;
2020/01/07 02:00:53;;;40.2;;;37.5;;;;;;;;;;;;;;;
2020/01/07 02:00:53;;;;;;;;;;;8.3;82.5;;;;;;;;;
2020/01/07 02:15:42;;;40.1;;;37.9;;;;;;;;;;;;;;;
2020/01/07 02:15:42;;;;;;;;;;;8.4;82.5;;;;;;;;;
2020/01/07 02:31:19;;;40.0;;;38.3;;;;;;;;;;;;;;;
2020/01/07 02:31:19;;;;;;;;;;;8.5;82.5;;;;;;;;;
2020/01/07 02:45:25;;;41.6;;;39.5;;;;;;;;;;;;;;;
2020/01/07 02:45:25;;;;;;;;;;;8.6;82.2;;;;;;;;;
2020/01/07 03:00:32;;;48.5;;;44.3;;;;;;;;;;;;;;;
2020/01/07 03:00:33;;;;;;;;;;;8.7;81.9;;;;;;;;;
2020/01/07 03:15:03;;;42.3;;;40.3;;;;;;;;;;;;;;;
2020/01/07 03:15:04;;;;;;;;;;;8.9;81.8;;;;;;;;;
2020/01/07 03:30:00;;;42.4;;;40.0;;;;;;;;;;;;;;;
2020/01/07 03:30:00;;;;;;;;;;;9.0;81.9;;;;;;;;;
2020/01/07 03:45:08;;;44.1;;;42.2;;;;;;;;;;;;;;;
2020/01/07 03:45:08;;;;;;;;;;;9.1;82.2;;;;;;;;;
2020/01/07 04:00:24;;;42.3;;;40.6;;;;;;;;;;;;;;;
2020/01/07 04:00:24;;;;;;;;;;;9.2;81.8;;;;;;;;;
2020/01/07 04:14:32;;;43.5;;;40.8;;;;;;;;;;;;;;;
2020/01/07 04:14:32;;;;;;;;;;;9.3;81.4;;;;;;;;;
2020/01/07 04:29:40;;;44.2;;;41.8;;;;;;;;;;;;;;;
2020/01/07 04:29:40;;;;;;;;;;;9.5;81.8;;;;;;;;;
2020/01/07 04:44:47;;;43.6;;;41.3;;;;;;;;;;;;;;;
2020/01/07 04:44:47;;;;;;;;;;;9.5;81.6;;;;;;;;;
2020/01/07 04:58:50;;;46.3;;;43.3;;;;;;;;;;;;;;;
2020/01/07 04:58:51;;;;;;;;;;;9.6;82.0;;;;;;;;;
2020/01/07 05:14:06;;;47.0;;;43.7;;;;;;;;;;;;;;;
2020/01/07 05:14:06;;;;;;;;;;;9.7;82.5;;;;;;;;;
2020/01/07 05:28:51;;;48.4;;;43.2;;;;;;;;;;;;;;;
2020/01/07 05:28:52;;;;;;;;;;;9.7;82.6;;;;;;;;;
2020/01/07 05:43:32;;;41.6;;;38.5;;;;;;;;;;;;;;;
2020/01/07 05:43:32;;;;;;;;;;;9.8;82.6;;;;;;;;;
2020/01/07 05:58:38;;;41.0;;;37.7;;;;;;;;;;;;;;;
2020/01/07 05:58:38;;;;;;;;;;;9.8;82.6;;;;;;;;;
2020/01/07 06:13:44;;;35.6;;;33.1;;;;;;;;;;;;;;;
2020/01/07 06:13:44;;;;;;;;;;;9.8;82.2;;;;;;;;;
2020/01/07 06:27:51;;;35.8;;;33.0;;;;;;;;;;;;;;;
2020/01/07 06:27:51;;;;;;;;;;;9.9;81.9;;;;;;;;;
2020/01/07 06:42:57;;;34.6;;;31.4;;;;;;;;;;;;;;;
2020/01/07 06:42:57;;;;;;;;;;;9.9;81.7;;;;;;;;;
2020/01/07 06:57:34;;;32.2;;;29.6;;;;;;;;;;;;;;;
2020/01/07 06:57:34;;;;;;;;;;;10.0;81.2;;;;;;;;;
2020/01/07 07:27:18;;;28.5;;;26.0;;;;;;;;;;;;;;;
2020/01/07 07:27:18;;;;;;;;;;;10.0;81.2;;;;;;;;;
2020/01/07 07:41:54;;;26.3;;;24.4;;;;;;;;;;;;;;;
2020/01/07 07:41:54;;;;;;;;;;;10.0;81.3;;;;;;;;;
2020/01/07 07:57:01;;;27.2;;;25.5;;;;;;;;;;;;;;;
2020/01/07 07:57:01;;;;;;;;;;;10.0;81.5;;;;;;;;;
2020/01/07 08:12:35;;;29.0;;;26.3;;;;;;;;;;;;;;;
2020/01/07 08:12:42;;;;;;;;;;;10.0;81.5;;;;;;;;;
2020/01/07 08:26:50;;;25.7;;;24.1;;;;;;;;;;;;;;;
2020/01/07 08:26:51;;;;;;;;;;;10.0;80.9;;;;;;;;;
2020/01/07 08:41:12;;;31.1;;;27.5;;;;;;;;;;;;;;;
2020/01/07 08:41:12;;;;;;;;;;;10.1;80.8;;;;;;;;;
2020/01/07 08:56:19;;;33.7;;;28.9;;;;;;;;;;;;;;;
2020/01/07 08:56:20;;;;;;;;;;;10.2;80.7;;;;;;;;;
2020/01/07 09:11:27;;;29.6;;;25.7;;;;;;;;;;;;;;;
2020/01/07 09:11:27;;;;;;;;;;;10.3;80.2;;;;;;;;;
2020/01/07 09:26:07;;;43.9;;;34.1;;;;;;;;;;;;;;;
2020/01/07 09:26:07;;;;;;;;;;;10.3;80.1;;;;;;;;;
2020/01/07 09:40:45;;;41.1;;;33.6;;;;;;;;;;;;;;;
2020/01/07 09:40:45;;;;;;;;;;;10.4;79.9;;;;;;;;;
2020/01/07 09:55:45;;;45.0;;;36.3;;;;;;;;;;;;;;;
2020/01/07 09:55:46;;;;;;;;;;;10.6;79.4;;;;;;;;;
2020/01/07 10:10:27;;;43.5;;;35.6;;;;;;;;;;;;;;;
2020/01/07 10:10:27;;;;;;;;;;;10.6;79.3;;;;;;;;;
2020/01/07 10:25:08;;;42.8;;;35.5;;;;;;;;;;;;;;;
2020/01/07 10:25:09;;;;;;;;;;;10.7;78.2;;;;;;;;;
2020/01/07 10:40:07;;;38.7;;;31.8;;;;;;;;;;;;;;;
2020/01/07 10:40:07;;;;;;;;;;;10.9;77.3;;;;;;;;;
2020/01/07 10:55:15;;;31.1;;;27.2;;;;;;;;;;;;;;;
2020/01/07 10:55:15;;;;;;;;;;;11.0;77.2;;;;;;;;;
2020/01/07 11:09:44;;;35.9;;;31.3;;;;;;;;;;;;;;;
2020/01/07 11:09:45;;;;;;;;;;;11.1;76.9;;;;;;;;;
2020/01/07 11:24:54;;;36.6;;;32.3;;;;;;;;;;;;;;;
2020/01/07 11:24:54;;;;;;;;;;;11.1;77.8;;;;;;;;;
2020/01/07 11:39:34;;;41.5;;;34.4;;;;;;;;;;;;;;;
2020/01/07 11:39:35;;;;;;;;;;;11.0;79.1;;;;;;;;;
2020/01/07 11:55:09;;;31.6;;;28.5;;;;;;;;;;;;;;;
2020/01/07 11:55:16;;;;;;;;;;;10.9;79.5;;;;;;;;;
2020/01/07 12:09:37;;;29.0;;;24.9;;;;;;;;;;;;;;;
2020/01/07 12:09:37;;;;;;;;;;;10.8;78.9;;;;;;;;;
2020/01/07 12:24:45;;;24.3;;;21.6;;;;;;;;;;;;;;;
2020/01/07 12:24:45;;;;;;;;;;;10.8;78.9;;;;;;;;;
2020/01/07 12:38:52;;;18.4;;;16.8;;;;;;;;;;;;;;;
2020/01/07 12:38:53;;;;;;;;;;;10.8;77.8;;;;;;;;;
2020/01/07 12:53:41;;;17.7;;;16.7;;;;;;;;;;;;;;;
2020/01/07 12:53:41;;;;;;;;;;;10.8;77.8;;;;;;;;;
2020/01/07 13:08:49;;;19.7;;;16.4;;;;;;;;;;;;;;;
2020/01/07 13:08:49;;;;;;;;;;;10.9;78.5;;;;;;;;;
2020/01/07 13:23:01;;;18.9;;;15.8;;;;;;;;;;;;;;;
2020/01/07 13:23:01;;;;;;;;;;;10.7;78.1;;;;;;;;;
2020/01/07 13:38:37;;;17.9;;;14.8;;;;;;;;;;;;;;;
2020/01/07 13:38:38;;;;;;;;;;;10.8;77.3;;;;;;;;;
2020/01/07 13:52:48;;;14.9;;;12.9;;;;;;;;;;;;;;;
2020/01/07 13:52:48;;;;;;;;;;;11.0;75.1;;;;;;;;;
2020/01/07 14:07:24;;;10.4;;;9.9;;;;;;;;;;;;;;;
2020/01/07 14:07:24;;;;;;;;;;;11.3;74.3;;;;;;;;;
2020/01/07 14:23:43;;;17.8;;;13.8;;;;;;;;;;;;;;;
2020/01/07 14:23:44;;;;;;;;;;;11.5;74.1;;;;;;;;;
2020/01/07 14:37:12;;;12.6;;;10.6;;;;;;;;;;;;;;;
2020/01/07 14:37:13;;;;;;;;;;;11.6;73.6;;;;;;;;;
2020/01/07 14:52:54;;;12.2;;;10.4;;;;;;;;;;;;;;;
2020/01/07 14:52:54;;;;;;;;;;;11.6;73.5;;;;;;;;;
2020/01/07 15:09:23;;;12.6;;;10.1;;;;;;;;;;;;;;;
2020/01/07 15:09:23;;;;;;;;;;;11.7;73.5;;;;;;;;;
2020/01/07 15:21:44;;;12.7;;;10.5;;;;;;;;;;;;;;;
2020/01/07 15:21:45;;;;;;;;;;;11.7;73.3;;;;;;;;;
2020/01/07 15:36:24;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/01/07 15:36:24;;;;;;;;;;;11.8;72.6;;;;;;;;;
2020/01/07 15:52:06;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/01/07 15:52:06;;;;;;;;;;;11.8;72.8;;;;;;;;;
2020/01/07 16:06:55;;;10.0;;;8.9;;;;;;;;;;;;;;;
2020/01/07 16:06:56;;;;;;;;;;;11.7;73.3;;;;;;;;;
2020/01/07 16:23:12;;;12.3;;;10.4;;;;;;;;;;;;;;;
2020/01/07 16:23:47;;;;;;;;;;;11.5;73.8;;;;;;;;;
2020/01/07 16:35:43;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/01/07 16:35:44;;;;;;;;;;;11.4;74.3;;;;;;;;;
2020/01/07 16:50:52;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/01/07 16:50:52;;;;;;;;;;;11.3;74.3;;;;;;;;;
2020/01/07 17:05:29;;;10.7;;;9.3;;;;;;;;;;;;;;;
2020/01/07 17:05:29;;;;;;;;;;;11.2;74.4;;;;;;;;;
2020/01/07 17:20:45;;;10.7;;;9.5;;;;;;;;;;;;;;;
2020/01/07 17:20:45;;;;;;;;;;;11.2;74.4;;;;;;;;;
2020/01/07 17:35:24;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/07 17:35:24;;;;;;;;;;;11.2;74.1;;;;;;;;;
2020/01/07 17:50:32;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/01/07 17:50:32;;;;;;;;;;;11.2;73.9;;;;;;;;;
2020/01/07 18:05:10;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/07 18:05:10;;;;;;;;;;;11.1;73.6;;;;;;;;;
2020/01/07 18:19:47;;;11.9;;;10.9;;;;;;;;;;;;;;;
2020/01/07 18:19:47;;;;;;;;;;;11.1;73.0;;;;;;;;;
2020/01/07 18:34:55;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/07 18:34:55;;;;;;;;;;;11.1;72.4;;;;;;;;;
2020/01/07 18:50:16;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/07 18:50:19;;;;;;;;;;;11.1;72.2;;;;;;;;;
2020/01/07 19:04:30;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/01/07 19:04:30;;;;;;;;;;;11.1;72.6;;;;;;;;;
2020/01/07 19:19:06;;;10.4;;;9.2;;;;;;;;;;;;;;;
2020/01/07 19:19:06;;;;;;;;;;;11.0;72.4;;;;;;;;;
2020/01/07 19:33:43;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/01/07 19:33:43;;;;;;;;;;;11.0;72.1;;;;;;;;;
2020/01/07 19:48:49;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/07 19:48:50;;;;;;;;;;;11.0;72.1;;;;;;;;;
2020/01/07 20:03:58;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/01/07 20:03:59;;;;;;;;;;;11.0;71.9;;;;;;;;;
2020/01/07 20:18:35;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/01/07 20:18:35;;;;;;;;;;;11.0;71.3;;;;;;;;;
2020/01/07 20:33:12;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/07 20:33:12;;;;;;;;;;;10.9;71.2;;;;;;;;;
2020/01/07 20:47:52;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/07 20:47:52;;;;;;;;;;;10.9;71.7;;;;;;;;;
2020/01/07 21:03:17;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/01/07 21:03:18;;;;;;;;;;;10.8;71.5;;;;;;;;;
2020/01/07 21:17:29;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/07 21:17:29;;;;;;;;;;;10.8;71.4;;;;;;;;;
2020/01/07 21:32:37;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/01/07 21:32:37;;;;;;;;;;;10.7;70.8;;;;;;;;;
2020/01/07 21:47:16;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/01/07 21:47:16;;;;;;;;;;;10.8;70.7;;;;;;;;;
2020/01/07 22:02:25;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/07 22:02:25;;;;;;;;;;;10.8;70.4;;;;;;;;;
2020/01/07 22:17:16;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/07 22:17:17;;;;;;;;;;;10.8;70.5;;;;;;;;;
2020/01/07 22:31:58;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/01/07 22:31:58;;;;;;;;;;;10.8;70.8;;;;;;;;;
2020/01/07 22:47:26;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/07 22:47:26;;;;;;;;;;;10.9;71.2;;;;;;;;;
2020/01/07 23:01:45;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/07 23:01:45;;;;;;;;;;;10.9;71.5;;;;;;;;;
2020/01/07 23:16:32;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/01/07 23:16:37;;;;;;;;;;;10.9;71.7;;;;;;;;;
2020/01/07 23:32:19;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/07 23:32:19;;;;;;;;;;;10.9;72.1;;;;;;;;;
2020/01/07 23:46:56;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/07 23:46:56;;;;;;;;;;;10.9;72.5;;;;;;;;;
