Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:10:55;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/07 00:10:55;;;;;;;;;;;22.5;31.0;;;;;;;;;
2020/01/07 00:25:32;;;11.4;;;9.6;;;;;;;;;;;;;;;
2020/01/07 00:25:32;;;;;;;;;;;22.5;31.8;;;;;;;;;
2020/01/07 00:40:08;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/07 00:40:08;;;;;;;;;;;22.5;32.5;;;;;;;;;
2020/01/07 01:09:34;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/07 01:09:34;;;;;;;;;;;22.5;32.4;;;;;;;;;
2020/01/07 01:24:20;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/07 01:24:20;;;;;;;;;;;22.5;33.2;;;;;;;;;
2020/01/07 01:39:10;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/07 01:39:10;;;;;;;;;;;22.5;33.3;;;;;;;;;
2020/01/07 01:54:06;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/07 01:54:06;;;;;;;;;;;22.5;32.6;;;;;;;;;
2020/01/07 02:08:33;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/07 02:08:33;;;;;;;;;;;22.5;32.5;;;;;;;;;
2020/01/07 02:23:16;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/07 02:23:16;;;;;;;;;;;22.5;33.4;;;;;;;;;
2020/01/07 02:37:53;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/07 02:37:53;;;;;;;;;;;22.5;33.5;;;;;;;;;
2020/01/07 02:52:29;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/07 02:52:29;;;;;;;;;;;22.5;33.3;;;;;;;;;
2020/01/07 03:07:22;;;41.0;;;21.6;;;;;;;;;;;;;;;
2020/01/07 03:07:24;;;;;;;;;;;22.5;33.6;;;;;;;;;
2020/01/07 03:22:56;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/01/07 03:22:57;;;;;;;;;;;22.5;34.1;;;;;;;;;
2020/01/07 03:37:04;;;39.4;;;23.2;;;;;;;;;;;;;;;
2020/01/07 03:37:04;;;;;;;;;;;22.6;34.4;;;;;;;;;
2020/01/07 03:51:20;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/01/07 03:51:21;;;;;;;;;;;22.6;33.8;;;;;;;;;
2020/01/07 04:06:28;;;24.2;;;23.1;;;;;;;;;;;;;;;
2020/01/07 04:06:28;;;;;;;;;;;22.6;33.7;;;;;;;;;
2020/01/07 04:21:06;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/01/07 04:21:06;;;;;;;;;;;22.6;34.2;;;;;;;;;
2020/01/07 04:35:43;;;25.1;;;22.9;;;;;;;;;;;;;;;
2020/01/07 04:35:43;;;;;;;;;;;22.6;34.7;;;;;;;;;
2020/01/07 04:50:24;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/01/07 04:50:24;;;;;;;;;;;22.6;34.7;;;;;;;;;
2020/01/07 05:04:58;;;27.6;;;24.6;;;;;;;;;;;;;;;
2020/01/07 05:04:58;;;;;;;;;;;22.7;34.2;;;;;;;;;
2020/01/07 05:35:03;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/01/07 05:35:09;;;;;;;;;;;22.7;34.8;;;;;;;;;
2020/01/07 05:49:04;;;25.7;;;25.7;;;;;;;;;;;;;;;
2020/01/07 05:49:05;;;;;;;;;;;22.7;35.4;;;;;;;;;
2020/01/07 06:18:47;;;26.1;;;24.4;;;;;;;;;;;;;;;
2020/01/07 06:18:47;;;;;;;;;;;22.7;35.2;;;;;;;;;
2020/01/07 06:33:23;;;29.7;;;24.7;;;;;;;;;;;;;;;
2020/01/07 06:33:23;;;;;;;;;;;22.7;34.7;;;;;;;;;
2020/01/07 06:48:01;;;26.2;;;24.3;;;;;;;;;;;;;;;
2020/01/07 06:48:01;;;;;;;;;;;22.8;34.4;;;;;;;;;
2020/01/07 07:02:37;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/01/07 07:02:37;;;;;;;;;;;22.8;35.0;;;;;;;;;
2020/01/07 07:17:44;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/01/07 07:17:44;;;;;;;;;;;22.8;35.1;;;;;;;;;
2020/01/07 07:46:57;;;35.4;;;33.4;;;;;;;;;;;;;;;
2020/01/07 07:46:57;;;;;;;;;;;22.7;36.2;;;;;;;;;
2020/01/07 08:01:43;;;33.0;;;31.5;;;;;;;;;;;;;;;
2020/01/07 08:01:54;;;;;;;;;;;22.4;37.5;;;;;;;;;
2020/01/07 08:16:16;;;32.7;;;26.8;;;;;;;;;;;;;;;
2020/01/07 08:16:16;;;;;;;;;;;21.9;37.3;;;;;;;;;
2020/01/07 08:45:45;;;24.9;;;23.8;;;;;;;;;;;;;;;
2020/01/07 08:45:45;;;;;;;;;;;21.6;36.4;;;;;;;;;
2020/01/07 09:15:02;;;28.1;;;24.8;;;;;;;;;;;;;;;
2020/01/07 09:15:02;;;;;;;;;;;22.1;35.7;;;;;;;;;
2020/01/07 09:30:09;;;26.8;;;25.8;;;;;;;;;;;;;;;
2020/01/07 09:30:09;;;;;;;;;;;22.3;35.6;;;;;;;;;
2020/01/07 09:44:47;;;25.9;;;22.9;;;;;;;;;;;;;;;
2020/01/07 09:44:47;;;;;;;;;;;22.6;35.7;;;;;;;;;
2020/01/07 09:59:57;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/01/07 10:00:10;;;;;;;;;;;22.7;35.8;;;;;;;;;
2020/01/07 10:28:51;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/01/07 10:28:51;;;;;;;;;;;23.0;35.3;;;;;;;;;
2020/01/07 10:43:40;;;27.8;;;21.1;;;;;;;;;;;;;;;
2020/01/07 10:43:40;;;;;;;;;;;23.1;34.8;;;;;;;;;
2020/01/07 10:58:17;;;29.4;;;21.7;;;;;;;;;;;;;;;
2020/01/07 10:58:17;;;;;;;;;;;23.2;34.5;;;;;;;;;
2020/01/07 11:13:16;;;24.9;;;21.6;;;;;;;;;;;;;;;
2020/01/07 11:13:16;;;;;;;;;;;23.3;34.1;;;;;;;;;
2020/01/07 11:42:36;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/01/07 11:42:36;;;;;;;;;;;23.5;34.3;;;;;;;;;
2020/01/07 11:59:17;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/07 11:59:30;;;;;;;;;;;23.5;34.3;;;;;;;;;
2020/01/07 12:12:08;;;21.9;;;17.6;;;;;;;;;;;;;;;
2020/01/07 12:12:08;;;;;;;;;;;23.4;34.4;;;;;;;;;
2020/01/07 12:26:46;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/01/07 12:26:46;;;;;;;;;;;23.5;34.6;;;;;;;;;
2020/01/07 12:41:32;;;19.9;;;15.8;;;;;;;;;;;;;;;
2020/01/07 12:41:32;;;;;;;;;;;23.5;35.1;;;;;;;;;
2020/01/07 12:56:12;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/07 12:56:12;;;;;;;;;;;23.5;35.2;;;;;;;;;
2020/01/07 13:25:31;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/07 13:25:31;;;;;;;;;;;23.5;35.0;;;;;;;;;
2020/01/07 13:54:48;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/07 13:54:49;;;;;;;;;;;23.6;34.4;;;;;;;;;
2020/01/07 14:09:25;;;15.4;;;11.1;;;;;;;;;;;;;;;
2020/01/07 14:09:25;;;;;;;;;;;23.7;34.1;;;;;;;;;
2020/01/07 14:24:15;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/07 14:24:15;;;;;;;;;;;23.7;34.0;;;;;;;;;
2020/01/07 14:39:13;;;16.3;;;9.3;;;;;;;;;;;;;;;
2020/01/07 14:39:13;;;;;;;;;;;23.7;33.9;;;;;;;;;
2020/01/07 14:53:54;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/07 14:53:54;;;;;;;;;;;23.7;34.2;;;;;;;;;
2020/01/07 15:09:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/07 15:09:24;;;;;;;;;;;23.7;34.5;;;;;;;;;
2020/01/07 15:23:15;;;10.2;;;7.1;;;;;;;;;;;;;;;
2020/01/07 15:23:15;;;;;;;;;;;23.7;34.8;;;;;;;;;
2020/01/07 15:37:54;;;12.1;;;6.7;;;;;;;;;;;;;;;
2020/01/07 15:37:54;;;;;;;;;;;23.7;34.6;;;;;;;;;
2020/01/07 15:52:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/07 15:52:37;;;;;;;;;;;23.7;34.5;;;;;;;;;
2020/01/07 16:07:26;;;16.8;;;8.4;;;;;;;;;;;;;;;
2020/01/07 16:07:26;;;;;;;;;;;23.6;34.7;;;;;;;;;
2020/01/07 16:23:56;;;16.4;;;8.0;;;;;;;;;;;;;;;
2020/01/07 16:24:06;;;;;;;;;;;23.5;34.2;;;;;;;;;
2020/01/07 16:36:44;;;16.5;;;8.0;;;;;;;;;;;;;;;
2020/01/07 16:36:44;;;;;;;;;;;23.4;34.6;;;;;;;;;
2020/01/07 17:05:59;;;15.9;;;6.5;;;;;;;;;;;;;;;
2020/01/07 17:05:59;;;;;;;;;;;23.2;35.1;;;;;;;;;
2020/01/07 17:35:25;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/07 17:35:25;;;;;;;;;;;23.0;35.7;;;;;;;;;
2020/01/07 18:05:10;;;36.2;;;8.6;;;;;;;;;;;;;;;
2020/01/07 18:05:10;;;;;;;;;;;22.9;35.2;;;;;;;;;
2020/01/07 18:19:47;;;26.0;;;7.9;;;;;;;;;;;;;;;
2020/01/07 18:19:47;;;;;;;;;;;22.9;35.7;;;;;;;;;
2020/01/07 18:34:24;;;14.8;;;6.3;;;;;;;;;;;;;;;
2020/01/07 18:34:24;;;;;;;;;;;22.9;35.6;;;;;;;;;
2020/01/07 18:50:05;;;45.6;;;6.5;;;;;;;;;;;;;;;
2020/01/07 18:50:10;;;;;;;;;;;22.9;34.9;;;;;;;;;
2020/01/07 19:03:59;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/07 19:03:59;;;;;;;;;;;22.9;34.6;;;;;;;;;
2020/01/07 19:18:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/07 19:18:36;;;;;;;;;;;22.9;34.6;;;;;;;;;
2020/01/07 20:02:27;;;13.2;;;4.9;;;;;;;;;;;;;;;
2020/01/07 20:02:28;;;;;;;;;;;22.8;34.0;;;;;;;;;
2020/01/07 20:17:34;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/07 20:17:34;;;;;;;;;;;22.8;34.7;;;;;;;;;
2020/01/07 20:32:11;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/07 20:32:12;;;;;;;;;;;22.7;35.0;;;;;;;;;
2020/01/07 20:46:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/07 20:46:51;;;;;;;;;;;22.7;34.7;;;;;;;;;
2020/01/07 21:01:35;;;23.0;;;3.5;;;;;;;;;;;;;;;
2020/01/07 21:01:39;;;;;;;;;;;22.7;34.0;;;;;;;;;
2020/01/07 21:16:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/07 21:16:29;;;;;;;;;;;22.7;34.5;;;;;;;;;
2020/01/07 21:31:05;;;8.3;;;4.2;;;;;;;;;;;;;;;
2020/01/07 21:31:06;;;;;;;;;;;22.7;35.7;;;;;;;;;
2020/01/07 21:45:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/07 21:45:45;;;;;;;;;;;22.7;35.0;;;;;;;;;
2020/01/07 22:00:23;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/07 22:00:23;;;;;;;;;;;22.7;34.6;;;;;;;;;
2020/01/07 22:44:24;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/07 22:44:24;;;;;;;;;;;22.7;34.0;;;;;;;;;
2020/01/07 23:15:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/07 23:15:35;;;;;;;;;;;22.7;33.9;;;;;;;;;
2020/01/07 23:28:46;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/07 23:28:46;;;;;;;;;;;22.8;34.2;;;;;;;;;
2020/01/07 23:43:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/07 23:43:24;;;;;;;;;;;22.8;33.7;;;;;;;;;
2020/01/07 23:58:01;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/07 23:58:01;;;;;;;;;;;22.8;33.4;;;;;;;;;
