Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:02:21;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/01/07 00:02:22;;;;;;;;;;;6.9;86.6;;;;;;;;;
2020/01/07 00:16:58;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/01/07 00:16:58;;;;;;;;;;;6.8;87.4;;;;;;;;;
2020/01/07 00:32:05;;;25.1;;;23.9;;;;;;;;;;;;;;;
2020/01/07 00:32:05;;;;;;;;;;;6.8;88.6;;;;;;;;;
2020/01/07 00:47:12;;;24.4;;;23.8;;;;;;;;;;;;;;;
2020/01/07 00:47:12;;;;;;;;;;;6.7;89.0;;;;;;;;;
2020/01/07 01:02:38;;;25.7;;;25.2;;;;;;;;;;;;;;;
2020/01/07 01:02:57;;;;;;;;;;;6.6;89.3;;;;;;;;;
2020/01/07 01:17:14;;;28.0;;;27.1;;;;;;;;;;;;;;;
2020/01/07 01:17:14;;;;;;;;;;;6.6;89.4;;;;;;;;;
2020/01/07 01:32:28;;;29.4;;;28.6;;;;;;;;;;;;;;;
2020/01/07 01:32:28;;;;;;;;;;;6.6;89.3;;;;;;;;;
2020/01/07 01:47:03;;;34.9;;;31.9;;;;;;;;;;;;;;;
2020/01/07 01:47:04;;;;;;;;;;;6.7;90.1;;;;;;;;;
2020/01/07 02:02:24;;;34.6;;;32.3;;;;;;;;;;;;;;;
2020/01/07 02:02:27;;;;;;;;;;;6.8;89.4;;;;;;;;;
2020/01/07 02:16:42;;;37.4;;;34.4;;;;;;;;;;;;;;;
2020/01/07 02:16:43;;;;;;;;;;;7.0;89.5;;;;;;;;;
2020/01/07 02:32:19;;;35.7;;;33.7;;;;;;;;;;;;;;;
2020/01/07 02:32:20;;;;;;;;;;;7.2;88.7;;;;;;;;;
2020/01/07 02:45:56;;;40.5;;;37.2;;;;;;;;;;;;;;;
2020/01/07 02:45:56;;;;;;;;;;;7.4;89.1;;;;;;;;;
2020/01/07 03:01:03;;;40.4;;;37.4;;;;;;;;;;;;;;;
2020/01/07 03:01:03;;;;;;;;;;;7.5;88.8;;;;;;;;;
2020/01/07 03:15:34;;;39.9;;;37.2;;;;;;;;;;;;;;;
2020/01/07 03:15:35;;;;;;;;;;;7.6;88.4;;;;;;;;;
2020/01/07 03:31:01;;;42.1;;;39.0;;;;;;;;;;;;;;;
2020/01/07 03:31:01;;;;;;;;;;;7.8;88.7;;;;;;;;;
2020/01/07 03:45:38;;;41.3;;;38.7;;;;;;;;;;;;;;;
2020/01/07 03:45:40;;;;;;;;;;;7.9;88.5;;;;;;;;;
2020/01/07 04:00:25;;;47.0;;;41.9;;;;;;;;;;;;;;;
2020/01/07 04:00:25;;;;;;;;;;;8.0;89.0;;;;;;;;;
2020/01/07 04:15:02;;;44.5;;;39.7;;;;;;;;;;;;;;;
2020/01/07 04:15:03;;;;;;;;;;;8.1;88.4;;;;;;;;;
2020/01/07 04:31:11;;;44.5;;;40.5;;;;;;;;;;;;;;;
2020/01/07 04:31:11;;;;;;;;;;;8.3;88.1;;;;;;;;;
2020/01/07 04:44:48;;;47.3;;;42.6;;;;;;;;;;;;;;;
2020/01/07 04:44:48;;;;;;;;;;;8.4;88.4;;;;;;;;;
2020/01/07 04:59:52;;;47.5;;;42.1;;;;;;;;;;;;;;;
2020/01/07 04:59:54;;;;;;;;;;;8.5;88.2;;;;;;;;;
2020/01/07 05:14:36;;;46.0;;;41.0;;;;;;;;;;;;;;;
2020/01/07 05:14:36;;;;;;;;;;;8.6;88.2;;;;;;;;;
2020/01/07 05:29:26;;;48.8;;;42.4;;;;;;;;;;;;;;;
2020/01/07 05:29:31;;;;;;;;;;;8.7;88.0;;;;;;;;;
2020/01/07 05:44:02;;;46.5;;;40.1;;;;;;;;;;;;;;;
2020/01/07 05:44:02;;;;;;;;;;;8.9;87.3;;;;;;;;;
2020/01/07 05:59:08;;;40.1;;;35.7;;;;;;;;;;;;;;;
2020/01/07 05:59:08;;;;;;;;;;;9.0;87.4;;;;;;;;;
2020/01/07 06:14:15;;;39.0;;;34.9;;;;;;;;;;;;;;;
2020/01/07 06:14:15;;;;;;;;;;;9.1;87.3;;;;;;;;;
2020/01/07 06:29:52;;;41.8;;;35.3;;;;;;;;;;;;;;;
2020/01/07 06:29:52;;;;;;;;;;;9.2;86.7;;;;;;;;;
2020/01/07 06:43:58;;;42.8;;;36.1;;;;;;;;;;;;;;;
2020/01/07 06:43:58;;;;;;;;;;;9.2;86.7;;;;;;;;;
2020/01/07 06:59:05;;;39.6;;;34.1;;;;;;;;;;;;;;;
2020/01/07 06:59:05;;;;;;;;;;;9.2;86.2;;;;;;;;;
2020/01/07 07:13:42;;;38.7;;;32.7;;;;;;;;;;;;;;;
2020/01/07 07:13:42;;;;;;;;;;;9.3;86.5;;;;;;;;;
2020/01/07 07:29:19;;;29.9;;;26.6;;;;;;;;;;;;;;;
2020/01/07 07:29:19;;;;;;;;;;;9.2;85.9;;;;;;;;;
2020/01/07 07:44:55;;;29.0;;;25.4;;;;;;;;;;;;;;;
2020/01/07 07:44:55;;;;;;;;;;;9.2;85.1;;;;;;;;;
2020/01/07 08:00:04;;;32.1;;;27.2;;;;;;;;;;;;;;;
2020/01/07 08:00:04;;;;;;;;;;;9.3;84.7;;;;;;;;;
2020/01/07 08:13:44;;;30.0;;;26.6;;;;;;;;;;;;;;;
2020/01/07 08:13:45;;;;;;;;;;;9.5;85.7;;;;;;;;;
2020/01/07 08:28:21;;;33.5;;;28.6;;;;;;;;;;;;;;;
2020/01/07 08:28:21;;;;;;;;;;;9.4;85.6;;;;;;;;;
2020/01/07 08:43:42;;;31.8;;;27.7;;;;;;;;;;;;;;;
2020/01/07 08:43:43;;;;;;;;;;;9.5;85.0;;;;;;;;;
2020/01/07 08:57:51;;;29.5;;;25.6;;;;;;;;;;;;;;;
2020/01/07 08:57:51;;;;;;;;;;;9.5;84.9;;;;;;;;;
2020/01/07 09:12:58;;;42.9;;;33.2;;;;;;;;;;;;;;;
2020/01/07 09:12:58;;;;;;;;;;;9.6;84.6;;;;;;;;;
2020/01/07 09:27:38;;;38.2;;;31.3;;;;;;;;;;;;;;;
2020/01/07 09:27:38;;;;;;;;;;;9.6;84.6;;;;;;;;;
2020/01/07 09:43:16;;;42.1;;;34.3;;;;;;;;;;;;;;;
2020/01/07 09:43:16;;;;;;;;;;;9.6;84.1;;;;;;;;;
2020/01/07 09:57:30;;;49.3;;;38.7;;;;;;;;;;;;;;;
2020/01/07 09:57:39;;;;;;;;;;;9.7;83.6;;;;;;;;;
2020/01/07 10:11:58;;;42.3;;;34.6;;;;;;;;;;;;;;;
2020/01/07 10:11:58;;;;;;;;;;;9.7;84.2;;;;;;;;;
2020/01/07 10:27:44;;;38.1;;;31.3;;;;;;;;;;;;;;;
2020/01/07 10:27:44;;;;;;;;;;;9.7;83.9;;;;;;;;;
2020/01/07 10:41:38;;;37.6;;;30.7;;;;;;;;;;;;;;;
2020/01/07 10:41:38;;;;;;;;;;;9.7;84.1;;;;;;;;;
2020/01/07 10:56:45;;;44.8;;;35.9;;;;;;;;;;;;;;;
2020/01/07 10:56:45;;;;;;;;;;;9.6;83.4;;;;;;;;;
2020/01/07 11:11:45;;;33.2;;;28.3;;;;;;;;;;;;;;;
2020/01/07 11:11:46;;;;;;;;;;;9.6;84.4;;;;;;;;;
2020/01/07 11:26:25;;;40.9;;;33.1;;;;;;;;;;;;;;;
2020/01/07 11:26:25;;;;;;;;;;;9.5;85.0;;;;;;;;;
2020/01/07 11:41:05;;;43.1;;;34.5;;;;;;;;;;;;;;;
2020/01/07 11:41:05;;;;;;;;;;;9.5;85.1;;;;;;;;;
2020/01/07 12:10:37;;;29.9;;;25.4;;;;;;;;;;;;;;;
2020/01/07 12:10:38;;;;;;;;;;;9.5;84.5;;;;;;;;;
2020/01/07 12:25:15;;;29.8;;;24.8;;;;;;;;;;;;;;;
2020/01/07 12:25:16;;;;;;;;;;;9.5;84.8;;;;;;;;;
2020/01/07 12:40:23;;;27.5;;;22.7;;;;;;;;;;;;;;;
2020/01/07 12:40:25;;;;;;;;;;;9.5;83.9;;;;;;;;;
2020/01/07 12:55:12;;;19.1;;;16.8;;;;;;;;;;;;;;;
2020/01/07 12:55:12;;;;;;;;;;;9.6;82.2;;;;;;;;;
2020/01/07 13:09:49;;;18.3;;;14.9;;;;;;;;;;;;;;;
2020/01/07 13:09:49;;;;;;;;;;;9.7;81.5;;;;;;;;;
2020/01/07 13:25:31;;;19.2;;;15.2;;;;;;;;;;;;;;;
2020/01/07 13:25:31;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/01/07 13:40:08;;;17.3;;;13.8;;;;;;;;;;;;;;;
2020/01/07 13:40:08;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/01/07 13:54:48;;;16.3;;;13.0;;;;;;;;;;;;;;;
2020/01/07 13:54:48;;;;;;;;;;;10.3;76.1;;;;;;;;;
2020/01/07 14:09:55;;;16.3;;;12.6;;;;;;;;;;;;;;;
2020/01/07 14:09:56;;;;;;;;;;;10.8;75.7;;;;;;;;;
2020/01/07 14:25:06;;;14.3;;;11.7;;;;;;;;;;;;;;;
2020/01/07 14:25:28;;;;;;;;;;;11.1;75.9;;;;;;;;;
2020/01/07 14:39:54;;;12.6;;;10.7;;;;;;;;;;;;;;;
2020/01/07 14:39:55;;;;;;;;;;;11.2;76.5;;;;;;;;;
2020/01/07 14:54:25;;;13.3;;;11.4;;;;;;;;;;;;;;;
2020/01/07 14:54:25;;;;;;;;;;;11.1;78.2;;;;;;;;;
2020/01/07 15:09:24;;;11.9;;;10.0;;;;;;;;;;;;;;;
2020/01/07 15:09:24;;;;;;;;;;;10.9;79.0;;;;;;;;;
2020/01/07 15:24:16;;;13.6;;;10.9;;;;;;;;;;;;;;;
2020/01/07 15:24:16;;;;;;;;;;;10.6;79.3;;;;;;;;;
2020/01/07 15:39:55;;;12.2;;;9.9;;;;;;;;;;;;;;;
2020/01/07 15:39:55;;;;;;;;;;;10.4;80.8;;;;;;;;;
2020/01/07 15:54:09;;;15.8;;;12.2;;;;;;;;;;;;;;;
2020/01/07 15:54:09;;;;;;;;;;;10.1;80.9;;;;;;;;;
2020/01/07 16:08:57;;;13.8;;;11.1;;;;;;;;;;;;;;;
2020/01/07 16:08:57;;;;;;;;;;;9.9;82.4;;;;;;;;;
2020/01/07 16:25:53;;;14.9;;;11.5;;;;;;;;;;;;;;;
2020/01/07 16:25:57;;;;;;;;;;;9.6;82.5;;;;;;;;;
2020/01/07 16:39:15;;;9.9;;;8.9;;;;;;;;;;;;;;;
2020/01/07 16:39:15;;;;;;;;;;;9.4;81.9;;;;;;;;;
2020/01/07 16:53:53;;;10.1;;;9.1;;;;;;;;;;;;;;;
2020/01/07 16:53:53;;;;;;;;;;;9.3;81.9;;;;;;;;;
2020/01/07 17:09:32;;;10.7;;;9.7;;;;;;;;;;;;;;;
2020/01/07 17:09:33;;;;;;;;;;;9.4;81.1;;;;;;;;;
2020/01/07 17:23:18;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/01/07 17:23:18;;;;;;;;;;;9.5;81.5;;;;;;;;;
2020/01/07 17:38:26;;;11.0;;;9.3;;;;;;;;;;;;;;;
2020/01/07 17:38:26;;;;;;;;;;;9.5;81.8;;;;;;;;;
2020/01/07 17:54:04;;;8.9;;;8.0;;;;;;;;;;;;;;;
2020/01/07 17:54:04;;;;;;;;;;;9.4;80.5;;;;;;;;;
2020/01/07 18:07:41;;;10.8;;;9.0;;;;;;;;;;;;;;;
2020/01/07 18:07:41;;;;;;;;;;;9.4;80.6;;;;;;;;;
2020/01/07 18:23:18;;;12.4;;;10.4;;;;;;;;;;;;;;;
2020/01/07 18:23:18;;;;;;;;;;;9.5;80.8;;;;;;;;;
2020/01/07 18:37:26;;;11.3;;;9.7;;;;;;;;;;;;;;;
2020/01/07 18:37:26;;;;;;;;;;;9.4;80.9;;;;;;;;;
2020/01/07 18:53:53;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/01/07 18:53:53;;;;;;;;;;;9.3;80.1;;;;;;;;;
2020/01/07 19:22:08;;;10.3;;;9.0;;;;;;;;;;;;;;;
2020/01/07 19:22:08;;;;;;;;;;;9.3;80.0;;;;;;;;;
2020/01/07 19:36:44;;;9.2;;;8.4;;;;;;;;;;;;;;;
2020/01/07 19:36:45;;;;;;;;;;;9.1;79.2;;;;;;;;;
2020/01/07 19:51:51;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/01/07 19:51:51;;;;;;;;;;;9.1;79.2;;;;;;;;;
2020/01/07 20:07:30;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/01/07 20:07:30;;;;;;;;;;;9.1;78.4;;;;;;;;;
2020/01/07 20:22:07;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/07 20:22:07;;;;;;;;;;;9.1;78.7;;;;;;;;;
2020/01/07 20:36:43;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/01/07 20:36:44;;;;;;;;;;;9.1;79.0;;;;;;;;;
2020/01/07 20:52:37;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/01/07 20:52:37;;;;;;;;;;;9.0;78.8;;;;;;;;;
2020/01/07 21:07:25;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/01/07 21:07:25;;;;;;;;;;;8.9;78.4;;;;;;;;;
2020/01/07 21:21:31;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/01/07 21:21:31;;;;;;;;;;;8.9;78.2;;;;;;;;;
2020/01/07 21:36:40;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/07 21:36:40;;;;;;;;;;;8.9;77.4;;;;;;;;;
2020/01/07 21:51:18;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/01/07 21:51:18;;;;;;;;;;;9.0;77.4;;;;;;;;;
2020/01/07 22:06:04;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/07 22:06:05;;;;;;;;;;;9.0;77.2;;;;;;;;;
2020/01/07 22:20:51;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/01/07 22:20:52;;;;;;;;;;;9.1;77.3;;;;;;;;;
2020/01/07 22:36:00;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/07 22:36:00;;;;;;;;;;;9.1;77.4;;;;;;;;;
2020/01/07 22:50:27;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/01/07 22:50:27;;;;;;;;;;;9.1;78.0;;;;;;;;;
2020/01/07 23:05:23;;;10.0;;;9.3;;;;;;;;;;;;;;;
2020/01/07 23:05:25;;;;;;;;;;;9.1;78.5;;;;;;;;;
2020/01/07 23:22:06;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/07 23:22:07;;;;;;;;;;;9.1;78.1;;;;;;;;;
2020/01/07 23:35:20;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/07 23:35:20;;;;;;;;;;;9.1;79.0;;;;;;;;;
2020/01/07 23:50:27;;;9.8;;;8.6;;;;;;;;;;;;;;;
2020/01/07 23:50:27;;;;;;;;;;;9.1;79.9;;;;;;;;;
