Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:10:24;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/07 00:10:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 00:25:02;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/07 00:25:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 00:39:38;;;16.7;;;12.5;;;;;;;;;;;;;;;
2020/01/07 00:39:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 00:54:45;;;21.6;;;12.7;;;;;;;;;;;;;;;
2020/01/07 00:54:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 01:09:03;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/07 01:09:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 01:23:50;;;25.8;;;14.1;;;;;;;;;;;;;;;
2020/01/07 01:23:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 01:38:39;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/01/07 01:38:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 01:53:36;;;23.8;;;16.3;;;;;;;;;;;;;;;
2020/01/07 01:53:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 02:08:03;;;22.3;;;16.2;;;;;;;;;;;;;;;
2020/01/07 02:08:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 02:22:45;;;21.6;;;16.7;;;;;;;;;;;;;;;
2020/01/07 02:22:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 02:37:53;;;28.2;;;18.0;;;;;;;;;;;;;;;
2020/01/07 02:37:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 02:52:29;;;86.4;;;31.5;;;;;;;;;;;;;;;
2020/01/07 02:52:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 03:07:17;;;90.7;;;35.0;;;;;;;;;;;;;;;
2020/01/07 03:07:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 03:22:45;;;73.5;;;32.4;;;;;;;;;;;;;;;
2020/01/07 03:22:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 03:51:20;;;96.3;;;31.9;;;;;;;;;;;;;;;
2020/01/07 03:51:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 04:05:57;;;54.1;;;35.9;;;;;;;;;;;;;;;
2020/01/07 04:05:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 04:20:35;;;41.3;;;30.6;;;;;;;;;;;;;;;
2020/01/07 04:20:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 04:35:43;;;34.8;;;30.6;;;;;;;;;;;;;;;
2020/01/07 04:35:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 04:50:24;;;29.6;;;27.6;;;;;;;;;;;;;;;
2020/01/07 04:50:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 05:04:58;;;57.1;;;32.5;;;;;;;;;;;;;;;
2020/01/07 05:04:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 05:19:39;;;48.6;;;34.3;;;;;;;;;;;;;;;
2020/01/07 05:19:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 05:34:51;;;46.2;;;36.4;;;;;;;;;;;;;;;
2020/01/07 05:34:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 05:49:04;;;66.4;;;36.6;;;;;;;;;;;;;;;
2020/01/07 05:49:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 06:04:10;;;130.8;;;38.0;;;;;;;;;;;;;;;
2020/01/07 06:04:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 06:18:47;;;61.4;;;36.6;;;;;;;;;;;;;;;
2020/01/07 06:18:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 06:33:23;;;121.6;;;35.4;;;;;;;;;;;;;;;
2020/01/07 06:33:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 06:48:00;;;40.4;;;33.0;;;;;;;;;;;;;;;
2020/01/07 06:48:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 07:03:07;;;68.5;;;35.0;;;;;;;;;;;;;;;
2020/01/07 07:03:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 07:17:44;;;48.9;;;32.3;;;;;;;;;;;;;;;
2020/01/07 07:17:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 07:32:20;;;55.1;;;34.2;;;;;;;;;;;;;;;
2020/01/07 07:32:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 07:46:57;;;92.9;;;40.1;;;;;;;;;;;;;;;
2020/01/07 07:46:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 08:02:12;;;33.6;;;31.7;;;;;;;;;;;;;;;
2020/01/07 08:16:46;;;132.2;;;41.4;;;;;;;;;;;;;;;
2020/01/07 08:16:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 08:31:23;;;49.7;;;38.1;;;;;;;;;;;;;;;
2020/01/07 08:31:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 08:45:45;;;65.1;;;38.0;;;;;;;;;;;;;;;
2020/01/07 08:45:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 09:00:52;;;91.3;;;39.0;;;;;;;;;;;;;;;
2020/01/07 09:00:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 09:15:32;;;106.4;;;40.5;;;;;;;;;;;;;;;
2020/01/07 09:15:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 09:30:09;;;166.0;;;48.5;;;;;;;;;;;;;;;
2020/01/07 09:30:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 09:44:47;;;163.7;;;48.7;;;;;;;;;;;;;;;
2020/01/07 09:44:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 10:01:21;;;111.9;;;44.4;;;;;;;;;;;;;;;
2020/01/07 10:01:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 10:14:29;;;171.1;;;49.4;;;;;;;;;;;;;;;
2020/01/07 10:14:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 10:29:23;;;113.5;;;41.4;;;;;;;;;;;;;;;
2020/01/07 10:29:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 10:58:47;;;144.3;;;43.7;;;;;;;;;;;;;;;
2020/01/07 10:58:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 11:13:17;;;73.5;;;38.4;;;;;;;;;;;;;;;
2020/01/07 11:13:17;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 11:27:58;;;78.5;;;35.5;;;;;;;;;;;;;;;
2020/01/07 11:27:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 11:42:36;;;52.0;;;35.4;;;;;;;;;;;;;;;
2020/01/07 11:42:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 11:59:35;;;142.4;;;55.6;;;;;;;;;;;;;;;
2020/01/07 11:59:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 12:12:08;;;97.5;;;56.9;;;;;;;;;;;;;;;
2020/01/07 12:12:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 12:27:47;;;125.4;;;51.9;;;;;;;;;;;;;;;
2020/01/07 12:27:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 12:42:02;;;120.6;;;47.4;;;;;;;;;;;;;;;
2020/01/07 12:42:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 12:56:43;;;60.9;;;44.8;;;;;;;;;;;;;;;
2020/01/07 12:56:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 13:26:02;;;80.6;;;37.5;;;;;;;;;;;;;;;
2020/01/07 13:26:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 13:40:39;;;41.4;;;31.1;;;;;;;;;;;;;;;
2020/01/07 13:40:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 13:55:19;;;71.7;;;31.1;;;;;;;;;;;;;;;
2020/01/07 13:55:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 14:10:56;;;314.1;;;115.1;;;;;;;;;;;;;;;
2020/01/07 14:10:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 14:25:32;;;250.9;;;67.6;;;;;;;;;;;;;;;
2020/01/07 14:25:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 14:39:54;;;224.0;;;61.2;;;;;;;;;;;;;;;
2020/01/07 14:39:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 14:54:27;;;233.7;;;51.5;;;;;;;;;;;;;;;
2020/01/07 14:54:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 15:09:24;;;246.9;;;44.1;;;;;;;;;;;;;;;
2020/01/07 15:09:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 15:23:45;;;51.4;;;33.7;;;;;;;;;;;;;;;
2020/01/07 15:23:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 15:38:54;;;96.4;;;37.5;;;;;;;;;;;;;;;
2020/01/07 15:38:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 15:53:38;;;172.0;;;36.6;;;;;;;;;;;;;;;
2020/01/07 15:53:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 16:07:56;;;84.0;;;29.1;;;;;;;;;;;;;;;
2020/01/07 16:07:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 16:24:59;;;119.4;;;26.4;;;;;;;;;;;;;;;
2020/01/07 16:25:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 16:37:44;;;107.2;;;26.0;;;;;;;;;;;;;;;
2020/01/07 16:37:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 16:52:22;;;80.6;;;17.8;;;;;;;;;;;;;;;
2020/01/07 16:52:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 17:06:59;;;75.9;;;18.8;;;;;;;;;;;;;;;
2020/01/07 17:06:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 17:21:46;;;19.8;;;13.7;;;;;;;;;;;;;;;
2020/01/07 17:21:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 17:36:25;;;17.3;;;15.2;;;;;;;;;;;;;;;
2020/01/07 17:36:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 17:51:03;;;42.0;;;14.8;;;;;;;;;;;;;;;
2020/01/07 17:51:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 18:06:10;;;43.3;;;13.4;;;;;;;;;;;;;;;
2020/01/07 18:06:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 18:20:48;;;19.1;;;12.7;;;;;;;;;;;;;;;
2020/01/07 18:20:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 18:35:25;;;30.0;;;11.4;;;;;;;;;;;;;;;
2020/01/07 18:35:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 18:50:21;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/07 18:50:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 19:05:00;;;25.5;;;10.4;;;;;;;;;;;;;;;
2020/01/07 19:05:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 19:19:36;;;15.7;;;7.7;;;;;;;;;;;;;;;
2020/01/07 19:19:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 19:34:14;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/07 19:34:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 19:49:20;;;20.2;;;7.9;;;;;;;;;;;;;;;
2020/01/07 19:49:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 20:03:58;;;16.6;;;7.2;;;;;;;;;;;;;;;
2020/01/07 20:03:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 20:18:35;;;11.7;;;6.4;;;;;;;;;;;;;;;
2020/01/07 20:18:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 20:33:13;;;11.1;;;6.0;;;;;;;;;;;;;;;
2020/01/07 20:33:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 20:47:52;;;16.5;;;7.5;;;;;;;;;;;;;;;
2020/01/07 20:47:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 21:02:41;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/07 21:02:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 21:17:29;;;24.0;;;7.7;;;;;;;;;;;;;;;
2020/01/07 21:17:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 21:32:06;;;56.5;;;9.1;;;;;;;;;;;;;;;
2020/01/07 21:32:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 21:46:46;;;14.0;;;7.9;;;;;;;;;;;;;;;
2020/01/07 21:46:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 22:01:54;;;13.0;;;7.3;;;;;;;;;;;;;;;
2020/01/07 22:01:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 22:16:16;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/07 22:16:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 22:30:57;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/07 22:30:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 22:45:55;;;15.9;;;7.3;;;;;;;;;;;;;;;
2020/01/07 22:45:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 23:00:34;;;12.0;;;7.4;;;;;;;;;;;;;;;
2020/01/07 23:00:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 23:15:51;;;13.7;;;5.7;;;;;;;;;;;;;;;
2020/01/07 23:15:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 23:30:17;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/07 23:30:17;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 23:44:55;;;16.9;;;5.6;;;;;;;;;;;;;;;
2020/01/07 23:44:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/07 23:59:32;;;8.5;;;5.6;;;;;;;;;;;;;;;
2020/01/07 23:59:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
