Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:01:21;;;37.3;;;33.0;;;;;;;;;;;;;;;
2020/01/07 00:01:21;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/01/07 00:05:22;;;42.4;;;35.8;;;;;;;;;;;;;;;
2020/01/07 00:05:23;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/01/07 00:08:54;;;40.3;;;35.1;;;;;;;;;;;;;;;
2020/01/07 00:08:54;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/01/07 00:12:25;;;36.7;;;32.4;;;;;;;;;;;;;;;
2020/01/07 00:12:26;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/01/07 00:16:27;;;42.2;;;36.0;;;;;;;;;;;;;;;
2020/01/07 00:16:27;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/01/07 00:19:59;;;37.1;;;33.1;;;;;;;;;;;;;;;
2020/01/07 00:19:59;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/07 00:23:31;;;41.1;;;35.1;;;;;;;;;;;;;;;
2020/01/07 00:23:32;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/07 00:31:04;;;44.5;;;37.7;;;;;;;;;;;;;;;
2020/01/07 00:31:04;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/07 00:35:06;;;40.4;;;35.2;;;;;;;;;;;;;;;
2020/01/07 00:35:06;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/07 00:38:37;;;41.3;;;35.8;;;;;;;;;;;;;;;
2020/01/07 00:38:37;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/07 00:42:09;;;43.5;;;36.0;;;;;;;;;;;;;;;
2020/01/07 00:42:10;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/07 00:46:11;;;44.9;;;38.7;;;;;;;;;;;;;;;
2020/01/07 00:46:11;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/07 00:49:42;;;46.1;;;38.1;;;;;;;;;;;;;;;
2020/01/07 00:49:43;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/07 00:53:14;;;41.3;;;35.5;;;;;;;;;;;;;;;
2020/01/07 00:53:14;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/07 00:57:16;;;43.6;;;37.5;;;;;;;;;;;;;;;
2020/01/07 00:57:16;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/07 01:04:29;;;44.3;;;37.9;;;;;;;;;;;;;;;
2020/01/07 01:04:29;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/01/07 01:08:33;;;41.6;;;36.2;;;;;;;;;;;;;;;
2020/01/07 01:08:33;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/01/07 01:12:05;;;45.0;;;37.5;;;;;;;;;;;;;;;
2020/01/07 01:12:05;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/01/07 01:15:41;;;46.3;;;39.3;;;;;;;;;;;;;;;
2020/01/07 01:15:42;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/01/07 01:19:15;;;44.5;;;37.8;;;;;;;;;;;;;;;
2020/01/07 01:19:15;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/01/07 01:23:20;;;44.9;;;38.0;;;;;;;;;;;;;;;
2020/01/07 01:23:20;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/01/07 01:26:51;;;45.0;;;37.8;;;;;;;;;;;;;;;
2020/01/07 01:26:51;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/01/07 01:30:25;;;43.9;;;36.6;;;;;;;;;;;;;;;
2020/01/07 01:30:27;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/01/07 01:34:11;;;51.2;;;41.4;;;;;;;;;;;;;;;
2020/01/07 01:34:35;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/01/07 01:38:09;;;50.5;;;41.3;;;;;;;;;;;;;;;
2020/01/07 01:38:09;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/01/07 01:41:42;;;51.3;;;42.1;;;;;;;;;;;;;;;
2020/01/07 01:41:42;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/01/07 01:45:31;;;55.7;;;45.1;;;;;;;;;;;;;;;
2020/01/07 01:45:32;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/01/07 01:49:04;;;57.3;;;45.9;;;;;;;;;;;;;;;
2020/01/07 01:49:04;;;;;;;;;;;6.2;79.0;;;;;;;;;
2020/01/07 01:52:36;;;54.1;;;43.2;;;;;;;;;;;;;;;
2020/01/07 01:52:36;;;;;;;;;;;6.2;79.0;;;;;;;;;
2020/01/07 01:56:38;;;53.5;;;43.6;;;;;;;;;;;;;;;
2020/01/07 01:56:38;;;;;;;;;;;6.2;79.0;;;;;;;;;
2020/01/07 02:00:14;;;55.4;;;45.0;;;;;;;;;;;;;;;
2020/01/07 02:00:20;;;;;;;;;;;6.3;79.0;;;;;;;;;
2020/01/07 02:03:59;;;54.3;;;43.8;;;;;;;;;;;;;;;
2020/01/07 02:03:59;;;;;;;;;;;6.3;79.0;;;;;;;;;
2020/01/07 02:07:30;;;57.4;;;46.2;;;;;;;;;;;;;;;
2020/01/07 02:07:31;;;;;;;;;;;6.3;79.0;;;;;;;;;
2020/01/07 02:11:37;;;54.9;;;44.5;;;;;;;;;;;;;;;
2020/01/07 02:11:37;;;;;;;;;;;6.3;79.0;;;;;;;;;
2020/01/07 02:15:09;;;55.4;;;44.3;;;;;;;;;;;;;;;
2020/01/07 02:15:11;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/01/07 02:18:43;;;55.3;;;44.5;;;;;;;;;;;;;;;
2020/01/07 02:18:43;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/01/07 02:22:45;;;54.5;;;44.6;;;;;;;;;;;;;;;
2020/01/07 02:22:45;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/01/07 02:26:17;;;52.9;;;42.7;;;;;;;;;;;;;;;
2020/01/07 02:26:17;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/01/07 02:29:48;;;55.7;;;45.2;;;;;;;;;;;;;;;
2020/01/07 02:29:49;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/01/07 02:33:50;;;56.6;;;45.6;;;;;;;;;;;;;;;
2020/01/07 02:33:50;;;;;;;;;;;6.5;79.0;;;;;;;;;
2020/01/07 02:37:22;;;59.7;;;47.1;;;;;;;;;;;;;;;
2020/01/07 02:37:22;;;;;;;;;;;6.5;79.0;;;;;;;;;
2020/01/07 02:40:54;;;56.1;;;45.5;;;;;;;;;;;;;;;
2020/01/07 02:40:54;;;;;;;;;;;6.5;79.0;;;;;;;;;
2020/01/07 02:44:55;;;58.1;;;46.5;;;;;;;;;;;;;;;
2020/01/07 02:44:55;;;;;;;;;;;6.5;79.0;;;;;;;;;
2020/01/07 02:48:27;;;55.5;;;44.1;;;;;;;;;;;;;;;
2020/01/07 02:48:27;;;;;;;;;;;6.6;79.0;;;;;;;;;
2020/01/07 02:51:59;;;55.8;;;45.7;;;;;;;;;;;;;;;
2020/01/07 02:51:59;;;;;;;;;;;6.6;79.0;;;;;;;;;
2020/01/07 02:56:01;;;53.6;;;43.5;;;;;;;;;;;;;;;
2020/01/07 02:56:01;;;;;;;;;;;6.6;79.0;;;;;;;;;
2020/01/07 03:03:34;;;56.3;;;45.3;;;;;;;;;;;;;;;
2020/01/07 03:03:34;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/01/07 03:07:08;;;58.1;;;46.0;;;;;;;;;;;;;;;
2020/01/07 03:07:10;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/01/07 03:10:59;;;56.1;;;46.2;;;;;;;;;;;;;;;
2020/01/07 03:10:59;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/01/07 03:14:32;;;58.1;;;46.3;;;;;;;;;;;;;;;
2020/01/07 03:14:33;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/01/07 03:18:06;;;58.7;;;47.9;;;;;;;;;;;;;;;
2020/01/07 03:18:06;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/01/07 03:22:52;;;61.0;;;48.0;;;;;;;;;;;;;;;
2020/01/07 03:22:55;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/01/07 03:25:28;;;57.5;;;45.0;;;;;;;;;;;;;;;
2020/01/07 03:25:28;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/01/07 03:29:30;;;53.7;;;43.9;;;;;;;;;;;;;;;
2020/01/07 03:29:30;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/01/07 03:33:02;;;55.2;;;44.7;;;;;;;;;;;;;;;
2020/01/07 03:33:02;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/01/07 03:36:33;;;54.4;;;43.4;;;;;;;;;;;;;;;
2020/01/07 03:36:34;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/01/07 03:40:35;;;55.9;;;45.1;;;;;;;;;;;;;;;
2020/01/07 03:40:36;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/01/07 03:44:07;;;55.6;;;44.8;;;;;;;;;;;;;;;
2020/01/07 03:44:07;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/01/07 03:47:42;;;58.0;;;46.7;;;;;;;;;;;;;;;
2020/01/07 03:47:44;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/01/07 03:51:21;;;58.7;;;47.5;;;;;;;;;;;;;;;
2020/01/07 03:51:21;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/01/07 03:55:23;;;55.0;;;44.1;;;;;;;;;;;;;;;
2020/01/07 03:55:23;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/01/07 03:58:54;;;55.8;;;45.0;;;;;;;;;;;;;;;
2020/01/07 03:58:54;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/01/07 04:02:57;;;57.4;;;45.7;;;;;;;;;;;;;;;
2020/01/07 04:02:57;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/01/07 04:06:28;;;57.9;;;46.3;;;;;;;;;;;;;;;
2020/01/07 04:06:28;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/01/07 04:10:00;;;57.9;;;46.0;;;;;;;;;;;;;;;
2020/01/07 04:10:00;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/01/07 04:14:01;;;56.2;;;45.5;;;;;;;;;;;;;;;
2020/01/07 04:14:01;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/01/07 04:17:34;;;57.1;;;46.2;;;;;;;;;;;;;;;
2020/01/07 04:17:34;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/01/07 04:21:06;;;54.8;;;44.3;;;;;;;;;;;;;;;
2020/01/07 04:21:07;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/07 04:25:08;;;55.1;;;44.7;;;;;;;;;;;;;;;
2020/01/07 04:25:08;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/07 04:28:39;;;57.3;;;46.4;;;;;;;;;;;;;;;
2020/01/07 04:28:39;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/07 04:32:12;;;57.6;;;46.4;;;;;;;;;;;;;;;
2020/01/07 04:32:12;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/07 04:36:14;;;58.3;;;46.6;;;;;;;;;;;;;;;
2020/01/07 04:36:14;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/07 04:39:45;;;60.1;;;46.5;;;;;;;;;;;;;;;
2020/01/07 04:39:45;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/07 04:43:17;;;58.8;;;47.6;;;;;;;;;;;;;;;
2020/01/07 04:43:17;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/07 04:50:56;;;52.9;;;43.3;;;;;;;;;;;;;;;
2020/01/07 04:51:00;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/07 04:54:37;;;54.8;;;44.8;;;;;;;;;;;;;;;
2020/01/07 04:54:39;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/07 04:58:15;;;57.2;;;46.1;;;;;;;;;;;;;;;
2020/01/07 04:58:17;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/07 05:01:57;;;58.3;;;46.2;;;;;;;;;;;;;;;
2020/01/07 05:01:57;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/07 05:05:59;;;57.7;;;46.5;;;;;;;;;;;;;;;
2020/01/07 05:05:59;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/07 05:09:34;;;56.8;;;46.2;;;;;;;;;;;;;;;
2020/01/07 05:09:34;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/07 05:13:05;;;57.0;;;45.4;;;;;;;;;;;;;;;
2020/01/07 05:13:05;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/07 05:17:07;;;55.4;;;44.7;;;;;;;;;;;;;;;
2020/01/07 05:17:08;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/07 05:20:39;;;52.8;;;42.0;;;;;;;;;;;;;;;
2020/01/07 05:20:39;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/07 05:24:10;;;50.2;;;40.7;;;;;;;;;;;;;;;
2020/01/07 05:24:11;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/07 05:28:15;;;49.9;;;40.7;;;;;;;;;;;;;;;
2020/01/07 05:28:20;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:31:56;;;51.3;;;42.0;;;;;;;;;;;;;;;
2020/01/07 05:35:26;;;50.6;;;40.4;;;;;;;;;;;;;;;
2020/01/07 05:35:28;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:38:59;;;51.2;;;41.9;;;;;;;;;;;;;;;
2020/01/07 05:38:59;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:43:01;;;53.6;;;42.6;;;;;;;;;;;;;;;
2020/01/07 05:43:01;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:46:33;;;49.7;;;39.7;;;;;;;;;;;;;;;
2020/01/07 05:46:33;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:50:05;;;49.0;;;40.0;;;;;;;;;;;;;;;
2020/01/07 05:50:05;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:54:06;;;48.5;;;39.4;;;;;;;;;;;;;;;
2020/01/07 05:54:06;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 05:57:37;;;48.5;;;40.2;;;;;;;;;;;;;;;
2020/01/07 05:57:37;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/07 06:01:09;;;49.0;;;39.3;;;;;;;;;;;;;;;
2020/01/07 06:01:09;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:05:10;;;46.9;;;38.2;;;;;;;;;;;;;;;
2020/01/07 06:05:11;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:08:43;;;47.6;;;37.8;;;;;;;;;;;;;;;
2020/01/07 06:08:43;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:12:44;;;47.0;;;38.7;;;;;;;;;;;;;;;
2020/01/07 06:12:44;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:16:16;;;43.0;;;36.0;;;;;;;;;;;;;;;
2020/01/07 06:16:16;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:19:48;;;43.7;;;36.2;;;;;;;;;;;;;;;
2020/01/07 06:19:48;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:23:49;;;44.5;;;36.8;;;;;;;;;;;;;;;
2020/01/07 06:23:49;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:27:20;;;42.9;;;35.3;;;;;;;;;;;;;;;
2020/01/07 06:27:21;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:30:52;;;35.6;;;31.5;;;;;;;;;;;;;;;
2020/01/07 06:30:53;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:34:54;;;41.7;;;33.8;;;;;;;;;;;;;;;
2020/01/07 06:34:54;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:38:26;;;41.3;;;34.5;;;;;;;;;;;;;;;
2020/01/07 06:38:26;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:41:57;;;45.3;;;35.9;;;;;;;;;;;;;;;
2020/01/07 06:41:57;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:45:59;;;41.6;;;34.5;;;;;;;;;;;;;;;
2020/01/07 06:45:59;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 06:49:31;;;39.1;;;33.0;;;;;;;;;;;;;;;
2020/01/07 06:49:31;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 06:53:32;;;41.3;;;34.2;;;;;;;;;;;;;;;
2020/01/07 06:53:33;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 06:57:04;;;39.1;;;33.5;;;;;;;;;;;;;;;
2020/01/07 06:57:04;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:00:36;;;38.8;;;34.0;;;;;;;;;;;;;;;
2020/01/07 07:00:36;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:04:38;;;37.6;;;32.1;;;;;;;;;;;;;;;
2020/01/07 07:04:38;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:08:10;;;41.0;;;33.7;;;;;;;;;;;;;;;
2020/01/07 07:08:10;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:11:41;;;36.6;;;32.4;;;;;;;;;;;;;;;
2020/01/07 07:11:41;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:15:43;;;35.1;;;31.1;;;;;;;;;;;;;;;
2020/01/07 07:15:43;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/01/07 07:19:14;;;32.4;;;28.0;;;;;;;;;;;;;;;
2020/01/07 07:19:15;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:22:46;;;30.6;;;28.0;;;;;;;;;;;;;;;
2020/01/07 07:22:46;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:26:48;;;34.1;;;29.2;;;;;;;;;;;;;;;
2020/01/07 07:26:48;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:30:20;;;34.4;;;30.2;;;;;;;;;;;;;;;
2020/01/07 07:30:20;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:37:52;;;35.1;;;29.4;;;;;;;;;;;;;;;
2020/01/07 07:37:52;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:41:23;;;31.6;;;29.1;;;;;;;;;;;;;;;
2020/01/07 07:41:24;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:45:25;;;36.9;;;30.9;;;;;;;;;;;;;;;
2020/01/07 07:45:26;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:48:58;;;37.4;;;31.1;;;;;;;;;;;;;;;
2020/01/07 07:48:58;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:52:29;;;36.5;;;30.9;;;;;;;;;;;;;;;
2020/01/07 07:52:29;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 07:56:30;;;31.9;;;28.7;;;;;;;;;;;;;;;
2020/01/07 07:56:31;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 08:00:03;;;36.8;;;31.1;;;;;;;;;;;;;;;
2020/01/07 08:00:03;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 08:07:05;;;37.1;;;31.8;;;;;;;;;;;;;;;
2020/01/07 08:07:10;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/01/07 08:07:35;;;34.9;;;30.0;;;;;;;;;;;;;;;
2020/01/07 08:07:36;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:11:17;;;37.0;;;31.8;;;;;;;;;;;;;;;
2020/01/07 08:11:28;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:14:45;;;41.7;;;33.5;;;;;;;;;;;;;;;
2020/01/07 08:14:45;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:18:47;;;35.1;;;30.7;;;;;;;;;;;;;;;
2020/01/07 08:18:47;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:22:18;;;32.8;;;29.6;;;;;;;;;;;;;;;
2020/01/07 08:22:18;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:26:20;;;35.1;;;31.2;;;;;;;;;;;;;;;
2020/01/07 08:26:20;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:29:52;;;36.1;;;31.4;;;;;;;;;;;;;;;
2020/01/07 08:29:52;;;;;;;;;;;7.7;79.0;;;;;;;;;
2020/01/07 08:33:39;;;36.5;;;32.1;;;;;;;;;;;;;;;
2020/01/07 08:33:39;;;;;;;;;;;7.8;79.0;;;;;;;;;
2020/01/07 08:37:10;;;38.4;;;32.1;;;;;;;;;;;;;;;
2020/01/07 08:37:10;;;;;;;;;;;7.8;79.0;;;;;;;;;
2020/01/07 08:41:11;;;40.7;;;33.7;;;;;;;;;;;;;;;
2020/01/07 08:41:11;;;;;;;;;;;7.8;79.0;;;;;;;;;
2020/01/07 08:44:43;;;36.4;;;30.7;;;;;;;;;;;;;;;
2020/01/07 08:44:43;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 08:48:15;;;34.6;;;29.5;;;;;;;;;;;;;;;
2020/01/07 08:48:16;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 08:52:18;;;30.3;;;27.2;;;;;;;;;;;;;;;
2020/01/07 08:52:18;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 08:55:49;;;32.9;;;29.8;;;;;;;;;;;;;;;
2020/01/07 08:55:49;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 08:59:22;;;37.0;;;32.5;;;;;;;;;;;;;;;
2020/01/07 08:59:22;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 09:03:24;;;33.7;;;29.7;;;;;;;;;;;;;;;
2020/01/07 09:03:24;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 09:06:55;;;36.0;;;30.6;;;;;;;;;;;;;;;
2020/01/07 09:06:56;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 09:10:26;;;34.4;;;31.0;;;;;;;;;;;;;;;
2020/01/07 09:10:26;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/07 09:14:31;;;36.6;;;31.3;;;;;;;;;;;;;;;
2020/01/07 09:14:31;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/07 09:18:03;;;35.1;;;30.2;;;;;;;;;;;;;;;
2020/01/07 09:18:04;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/07 09:21:35;;;36.6;;;30.1;;;;;;;;;;;;;;;
2020/01/07 09:21:35;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/07 09:25:36;;;36.3;;;31.8;;;;;;;;;;;;;;;
2020/01/07 09:25:36;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/07 09:29:08;;;38.0;;;31.1;;;;;;;;;;;;;;;
2020/01/07 09:29:09;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/07 09:32:40;;;40.6;;;32.2;;;;;;;;;;;;;;;
2020/01/07 09:32:40;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/07 09:36:42;;;37.7;;;31.6;;;;;;;;;;;;;;;
2020/01/07 09:36:42;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/07 09:40:14;;;36.9;;;32.0;;;;;;;;;;;;;;;
2020/01/07 09:40:14;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/07 09:43:47;;;39.0;;;33.4;;;;;;;;;;;;;;;
2020/01/07 09:43:47;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/07 09:47:49;;;38.4;;;32.0;;;;;;;;;;;;;;;
2020/01/07 09:47:49;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/07 09:51:20;;;39.9;;;34.0;;;;;;;;;;;;;;;
2020/01/07 09:51:20;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/01/07 09:55:25;;;42.6;;;35.9;;;;;;;;;;;;;;;
2020/01/07 09:55:31;;;;;;;;;;;8.3;78.0;;;;;;;;;
2020/01/07 09:59:12;;;46.7;;;37.0;;;;;;;;;;;;;;;
2020/01/07 09:59:34;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/07 10:02:23;;;43.4;;;36.4;;;;;;;;;;;;;;;
2020/01/07 10:02:24;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/07 10:06:26;;;45.6;;;36.9;;;;;;;;;;;;;;;
2020/01/07 10:06:26;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/07 10:09:57;;;45.6;;;36.4;;;;;;;;;;;;;;;
2020/01/07 10:09:57;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/07 10:13:29;;;43.2;;;35.9;;;;;;;;;;;;;;;
2020/01/07 10:13:29;;;;;;;;;;;8.4;77.0;;;;;;;;;
2020/01/07 10:17:31;;;43.9;;;36.2;;;;;;;;;;;;;;;
2020/01/07 10:17:31;;;;;;;;;;;8.4;77.0;;;;;;;;;
2020/01/07 10:21:05;;;44.9;;;36.5;;;;;;;;;;;;;;;
2020/01/07 10:21:05;;;;;;;;;;;8.4;77.0;;;;;;;;;
2020/01/07 10:24:38;;;46.6;;;37.0;;;;;;;;;;;;;;;
2020/01/07 10:24:38;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/01/07 10:28:50;;;44.1;;;35.7;;;;;;;;;;;;;;;
2020/01/07 10:28:50;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/01/07 10:32:30;;;44.1;;;36.4;;;;;;;;;;;;;;;
2020/01/07 10:32:31;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/07 10:36:04;;;45.0;;;36.0;;;;;;;;;;;;;;;
2020/01/07 10:36:04;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/07 10:39:36;;;45.6;;;35.5;;;;;;;;;;;;;;;
2020/01/07 10:39:37;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/01/07 10:43:09;;;39.7;;;33.9;;;;;;;;;;;;;;;
2020/01/07 10:43:09;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/01/07 10:47:11;;;37.6;;;32.5;;;;;;;;;;;;;;;
2020/01/07 10:47:11;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/01/07 10:50:42;;;43.4;;;35.3;;;;;;;;;;;;;;;
2020/01/07 10:50:43;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/01/07 10:54:44;;;38.0;;;32.5;;;;;;;;;;;;;;;
2020/01/07 10:54:44;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/01/07 10:58:17;;;34.3;;;30.4;;;;;;;;;;;;;;;
2020/01/07 10:58:17;;;;;;;;;;;8.4;76.0;;;;;;;;;
2020/01/07 11:05:36;;;38.2;;;32.4;;;;;;;;;;;;;;;
