Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:02:21;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/07 00:02:21;;;;;;;;;;;6.5;74.0;;;;;;;;;
2020/01/07 00:15:57;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/01/07 00:15:57;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/01/07 00:45:41;;;22.8;;;21.9;;;;;;;;;;;;;;;
2020/01/07 00:45:41;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/01/07 01:00:47;;;22.6;;;22.1;;;;;;;;;;;;;;;
2020/01/07 01:00:47;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/01/07 01:15:37;;;23.5;;;22.8;;;;;;;;;;;;;;;
2020/01/07 01:15:39;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/07 01:30:22;;;26.2;;;25.7;;;;;;;;;;;;;;;
2020/01/07 01:30:24;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/07 01:45:13;;;29.0;;;27.7;;;;;;;;;;;;;;;
2020/01/07 01:45:30;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/01/07 01:59:39;;;31.2;;;30.3;;;;;;;;;;;;;;;
2020/01/07 01:59:42;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/07 02:48:26;;;35.5;;;33.4;;;;;;;;;;;;;;;
2020/01/07 02:48:27;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/01/07 03:03:03;;;34.5;;;32.8;;;;;;;;;;;;;;;
2020/01/07 03:03:04;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/07 03:18:05;;;38.9;;;36.7;;;;;;;;;;;;;;;
2020/01/07 03:18:05;;;;;;;;;;;7.2;77.0;;;;;;;;;
2020/01/07 03:32:01;;;40.3;;;37.0;;;;;;;;;;;;;;;
2020/01/07 03:32:02;;;;;;;;;;;7.2;78.0;;;;;;;;;
2020/01/07 03:48:16;;;36.1;;;34.3;;;;;;;;;;;;;;;
2020/01/07 03:48:17;;;;;;;;;;;7.5;77.0;;;;;;;;;
2020/01/07 04:01:56;;;39.3;;;36.9;;;;;;;;;;;;;;;
2020/01/07 04:01:56;;;;;;;;;;;7.4;78.0;;;;;;;;;
2020/01/07 04:16:33;;;40.0;;;37.2;;;;;;;;;;;;;;;
2020/01/07 04:16:33;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/07 04:31:41;;;41.1;;;38.5;;;;;;;;;;;;;;;
2020/01/07 04:31:41;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/07 04:46:18;;;41.0;;;38.1;;;;;;;;;;;;;;;
2020/01/07 04:46:20;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/01/07 05:01:27;;;41.3;;;37.9;;;;;;;;;;;;;;;
2020/01/07 05:01:27;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/07 05:16:07;;;42.8;;;38.7;;;;;;;;;;;;;;;
2020/01/07 05:16:07;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/07 05:31:37;;;39.3;;;35.3;;;;;;;;;;;;;;;
2020/01/07 05:31:47;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/07 05:46:03;;;38.7;;;36.3;;;;;;;;;;;;;;;
2020/01/07 05:46:03;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/07 06:00:39;;;32.4;;;29.7;;;;;;;;;;;;;;;
2020/01/07 06:00:39;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/07 06:15:46;;;34.8;;;31.6;;;;;;;;;;;;;;;
2020/01/07 06:15:46;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/07 06:30:52;;;32.6;;;29.8;;;;;;;;;;;;;;;
2020/01/07 06:30:52;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/07 06:44:59;;;30.8;;;27.5;;;;;;;;;;;;;;;
2020/01/07 06:44:59;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/07 06:59:36;;;32.2;;;28.6;;;;;;;;;;;;;;;
2020/01/07 06:59:36;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/07 07:14:42;;;26.8;;;24.0;;;;;;;;;;;;;;;
2020/01/07 07:14:43;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/07 07:29:19;;;26.9;;;24.0;;;;;;;;;;;;;;;
2020/01/07 07:29:19;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/07 07:45:56;;;25.2;;;23.1;;;;;;;;;;;;;;;
2020/01/07 07:45:56;;;;;;;;;;;8.1;76.0;;;;;;;;;
2020/01/07 07:59:03;;;26.5;;;23.3;;;;;;;;;;;;;;;
2020/01/07 07:59:03;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/07 08:13:44;;;24.9;;;22.7;;;;;;;;;;;;;;;
2020/01/07 08:13:44;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/07 08:28:51;;;28.8;;;25.1;;;;;;;;;;;;;;;
2020/01/07 08:28:52;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/07 08:44:13;;;24.8;;;21.9;;;;;;;;;;;;;;;
2020/01/07 08:44:13;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/07 08:58:51;;;28.5;;;24.7;;;;;;;;;;;;;;;
2020/01/07 08:58:51;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/07 09:13:28;;;35.2;;;29.3;;;;;;;;;;;;;;;
2020/01/07 09:13:28;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/07 09:28:08;;;32.6;;;27.4;;;;;;;;;;;;;;;
2020/01/07 09:28:08;;;;;;;;;;;8.4;76.0;;;;;;;;;
2020/01/07 09:42:46;;;41.0;;;32.6;;;;;;;;;;;;;;;
2020/01/07 09:42:46;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/01/07 09:57:49;;;39.2;;;31.8;;;;;;;;;;;;;;;
2020/01/07 09:57:57;;;;;;;;;;;8.6;75.0;;;;;;;;;
2020/01/07 10:12:58;;;43.9;;;35.2;;;;;;;;;;;;;;;
2020/01/07 10:12:59;;;;;;;;;;;8.8;74.0;;;;;;;;;
2020/01/07 10:27:44;;;34.8;;;28.8;;;;;;;;;;;;;;;
2020/01/07 10:27:44;;;;;;;;;;;8.9;73.0;;;;;;;;;
2020/01/07 10:42:08;;;34.6;;;28.8;;;;;;;;;;;;;;;
2020/01/07 10:42:09;;;;;;;;;;;8.8;73.0;;;;;;;;;
2020/01/07 10:56:46;;;31.5;;;27.6;;;;;;;;;;;;;;;
2020/01/07 10:56:46;;;;;;;;;;;8.9;72.0;;;;;;;;;
2020/01/07 11:12:16;;;34.1;;;29.5;;;;;;;;;;;;;;;
2020/01/07 11:12:16;;;;;;;;;;;8.9;73.0;;;;;;;;;
2020/01/07 11:26:55;;;39.8;;;32.9;;;;;;;;;;;;;;;
2020/01/07 11:26:56;;;;;;;;;;;8.8;73.0;;;;;;;;;
2020/01/07 11:57:35;;;26.2;;;23.3;;;;;;;;;;;;;;;
2020/01/07 11:59:10;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/01/07 12:13:09;;;23.7;;;21.7;;;;;;;;;;;;;;;
2020/01/07 12:13:09;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/01/07 12:26:46;;;20.8;;;18.8;;;;;;;;;;;;;;;
2020/01/07 12:26:46;;;;;;;;;;;9.1;72.0;;;;;;;;;
2020/01/07 12:41:01;;;22.4;;;19.6;;;;;;;;;;;;;;;
2020/01/07 12:41:01;;;;;;;;;;;9.1;72.0;;;;;;;;;
2020/01/07 12:56:12;;;18.0;;;15.4;;;;;;;;;;;;;;;
2020/01/07 12:56:13;;;;;;;;;;;9.1;71.0;;;;;;;;;
2020/01/07 13:11:20;;;14.1;;;12.4;;;;;;;;;;;;;;;
2020/01/07 13:11:20;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/01/07 13:26:02;;;15.4;;;13.1;;;;;;;;;;;;;;;
2020/01/07 13:26:02;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/01/07 13:40:09;;;13.7;;;11.7;;;;;;;;;;;;;;;
2020/01/07 13:40:09;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/01/07 13:54:49;;;13.1;;;11.2;;;;;;;;;;;;;;;
2020/01/07 13:54:49;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/01/07 14:09:55;;;17.3;;;14.0;;;;;;;;;;;;;;;
2020/01/07 14:09:55;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/01/07 14:26:40;;;11.8;;;10.0;;;;;;;;;;;;;;;
2020/01/07 14:26:40;;;;;;;;;;;9.7;67.0;;;;;;;;;
2020/01/07 14:39:43;;;11.1;;;9.6;;;;;;;;;;;;;;;
2020/01/07 14:39:52;;;;;;;;;;;9.4;69.0;;;;;;;;;
2020/01/07 14:54:26;;;11.3;;;9.5;;;;;;;;;;;;;;;
2020/01/07 14:54:26;;;;;;;;;;;9.3;69.0;;;;;;;;;
2020/01/07 15:09:24;;;12.4;;;10.1;;;;;;;;;;;;;;;
2020/01/07 15:09:24;;;;;;;;;;;9.1;70.0;;;;;;;;;
2020/01/07 15:23:45;;;10.6;;;8.9;;;;;;;;;;;;;;;
2020/01/07 15:23:46;;;;;;;;;;;9.0;70.0;;;;;;;;;
2020/01/07 15:38:55;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/01/07 15:38:55;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/01/07 15:53:38;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/01/07 15:53:38;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/01/07 16:08:26;;;10.8;;;9.3;;;;;;;;;;;;;;;
2020/01/07 16:08:26;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/01/07 16:25:45;;;10.8;;;9.3;;;;;;;;;;;;;;;
2020/01/07 16:25:49;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/01/07 16:39:14;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/01/07 16:39:15;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/01/07 16:52:52;;;10.5;;;9.2;;;;;;;;;;;;;;;
2020/01/07 16:52:53;;;;;;;;;;;8.3;72.0;;;;;;;;;
2020/01/07 17:08:30;;;9.4;;;8.7;;;;;;;;;;;;;;;
2020/01/07 17:08:30;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/01/07 17:22:47;;;10.3;;;9.1;;;;;;;;;;;;;;;
2020/01/07 17:22:47;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/01/07 17:37:25;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/01/07 17:37:25;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/01/07 17:52:03;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/07 17:52:03;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/01/07 18:07:10;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/07 18:07:10;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/07 18:23:19;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/07 18:23:19;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/01/07 18:36:56;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/07 18:36:56;;;;;;;;;;;8.4;69.0;;;;;;;;;
2020/01/07 18:51:22;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/07 18:51:22;;;;;;;;;;;8.3;69.0;;;;;;;;;
2020/01/07 19:07:31;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/07 19:07:32;;;;;;;;;;;8.4;69.0;;;;;;;;;
2020/01/07 19:21:08;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/01/07 19:21:08;;;;;;;;;;;8.3;69.0;;;;;;;;;
2020/01/07 19:50:51;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/07 19:50:51;;;;;;;;;;;8.2;69.0;;;;;;;;;
2020/01/07 20:05:59;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/07 20:05:59;;;;;;;;;;;8.3;69.0;;;;;;;;;
2020/01/07 20:21:36;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/07 20:21:36;;;;;;;;;;;8.3;68.0;;;;;;;;;
2020/01/07 20:35:13;;;9.8;;;9.0;;;;;;;;;;;;;;;
2020/01/07 20:35:13;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/01/07 20:50:59;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/01/07 20:51:05;;;;;;;;;;;7.9;69.0;;;;;;;;;
2020/01/07 21:05:21;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/07 21:05:23;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/01/07 21:20:00;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/01/07 21:20:01;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/01/07 21:35:08;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/07 21:35:08;;;;;;;;;;;8.2;68.0;;;;;;;;;
2020/01/07 21:49:17;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/01/07 21:49:17;;;;;;;;;;;8.1;68.0;;;;;;;;;
2020/01/07 22:04:28;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/07 22:04:28;;;;;;;;;;;8.1;68.0;;;;;;;;;
2020/01/07 22:19:19;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/01/07 22:19:19;;;;;;;;;;;8.3;67.0;;;;;;;;;
2020/01/07 22:33:59;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/07 22:33:59;;;;;;;;;;;8.3;68.0;;;;;;;;;
2020/01/07 22:50:57;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/07 22:50:57;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/07 23:05:15;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/07 23:05:17;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/07 23:19:32;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/07 23:19:32;;;;;;;;;;;8.2;68.0;;;;;;;;;
2020/01/07 23:34:49;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/07 23:34:49;;;;;;;;;;;8.4;68.0;;;;;;;;;
2020/01/07 23:48:56;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/07 23:48:56;;;;;;;;;;;8.3;69.0;;;;;;;;;
