Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/07 00:12:56;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/01/07 00:12:56;;;;;;;;;;;7.4;88.4;;;;;;;;;
2020/01/07 00:33:35;;;23.4;;;23.0;;;;;;;;;;;;;;;
2020/01/07 00:33:35;;;;;;;;;;;7.4;88.4;;;;;;;;;
2020/01/07 00:54:14;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/01/07 00:54:15;;;;;;;;;;;7.5;90.0;;;;;;;;;
2020/01/07 01:33:58;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/01/07 01:34:09;;;;;;;;;;;7.5;89.4;;;;;;;;;
2020/01/07 01:54:06;;;33.4;;;32.6;;;;;;;;;;;;;;;
2020/01/07 01:54:07;;;;;;;;;;;7.7;90.4;;;;;;;;;
2020/01/07 02:13:08;;;34.2;;;33.4;;;;;;;;;;;;;;;
2020/01/07 02:13:09;;;;;;;;;;;7.7;90.4;;;;;;;;;
2020/01/07 02:32:50;;;38.0;;;36.5;;;;;;;;;;;;;;;
2020/01/07 02:32:50;;;;;;;;;;;7.8;90.4;;;;;;;;;
2020/01/07 02:51:58;;;38.6;;;37.2;;;;;;;;;;;;;;;
2020/01/07 02:51:59;;;;;;;;;;;7.9;90.3;;;;;;;;;
2020/01/07 03:10:59;;;39.0;;;37.9;;;;;;;;;;;;;;;
2020/01/07 03:10:59;;;;;;;;;;;8.1;90.4;;;;;;;;;
2020/01/07 03:30:00;;;38.8;;;37.2;;;;;;;;;;;;;;;
2020/01/07 03:30:00;;;;;;;;;;;8.2;90.5;;;;;;;;;
2020/01/07 03:49:19;;;43.1;;;40.8;;;;;;;;;;;;;;;
2020/01/07 03:49:19;;;;;;;;;;;8.3;90.3;;;;;;;;;
2020/01/07 04:09:29;;;40.3;;;38.0;;;;;;;;;;;;;;;
2020/01/07 04:09:30;;;;;;;;;;;8.4;89.7;;;;;;;;;
2020/01/07 04:29:40;;;39.7;;;38.6;;;;;;;;;;;;;;;
2020/01/07 04:29:40;;;;;;;;;;;8.6;90.1;;;;;;;;;
2020/01/07 04:49:23;;;44.5;;;41.5;;;;;;;;;;;;;;;
2020/01/07 04:49:23;;;;;;;;;;;8.8;90.6;;;;;;;;;
2020/01/07 05:09:02;;;42.0;;;40.2;;;;;;;;;;;;;;;
2020/01/07 05:09:03;;;;;;;;;;;8.8;90.2;;;;;;;;;
2020/01/07 05:29:36;;;33.9;;;32.3;;;;;;;;;;;;;;;
2020/01/07 05:29:40;;;;;;;;;;;8.9;90.7;;;;;;;;;
2020/01/07 05:48:34;;;34.0;;;32.7;;;;;;;;;;;;;;;
2020/01/07 05:48:34;;;;;;;;;;;9.0;90.7;;;;;;;;;
2020/01/07 06:07:41;;;34.4;;;32.9;;;;;;;;;;;;;;;
2020/01/07 06:07:41;;;;;;;;;;;9.1;90.1;;;;;;;;;
2020/01/07 06:27:20;;;34.2;;;31.8;;;;;;;;;;;;;;;
2020/01/07 06:27:20;;;;;;;;;;;9.1;90.2;;;;;;;;;
2020/01/07 06:46:29;;;31.2;;;29.3;;;;;;;;;;;;;;;
2020/01/07 06:46:30;;;;;;;;;;;9.1;90.2;;;;;;;;;
2020/01/07 07:05:08;;;29.0;;;26.3;;;;;;;;;;;;;;;
2020/01/07 07:05:08;;;;;;;;;;;9.2;89.6;;;;;;;;;
2020/01/07 07:24:47;;;25.6;;;24.3;;;;;;;;;;;;;;;
2020/01/07 07:24:47;;;;;;;;;;;9.2;89.3;;;;;;;;;
2020/01/07 07:44:55;;;24.4;;;23.1;;;;;;;;;;;;;;;
2020/01/07 07:44:55;;;;;;;;;;;9.3;89.3;;;;;;;;;
2020/01/07 08:07:14;;;30.8;;;27.2;;;;;;;;;;;;;;;
2020/01/07 08:07:19;;;;;;;;;;;9.3;89.8;;;;;;;;;
2020/01/07 08:23:19;;;27.6;;;25.2;;;;;;;;;;;;;;;
2020/01/07 08:23:19;;;;;;;;;;;9.3;89.4;;;;;;;;;
2020/01/07 09:01:23;;;28.7;;;26.3;;;;;;;;;;;;;;;
2020/01/07 09:01:23;;;;;;;;;;;9.4;89.2;;;;;;;;;
2020/01/07 09:20:04;;;31.5;;;28.1;;;;;;;;;;;;;;;
2020/01/07 09:20:04;;;;;;;;;;;9.5;88.9;;;;;;;;;
2020/01/07 09:39:13;;;36.8;;;31.4;;;;;;;;;;;;;;;
2020/01/07 09:39:14;;;;;;;;;;;9.6;87.9;;;;;;;;;
2020/01/07 09:59:41;;;35.9;;;31.5;;;;;;;;;;;;;;;
2020/01/07 09:59:48;;;;;;;;;;;9.8;86.9;;;;;;;;;
2020/01/07 10:19:31;;;31.3;;;28.4;;;;;;;;;;;;;;;
2020/01/07 10:19:31;;;;;;;;;;;10.0;86.6;;;;;;;;;
2020/01/07 10:38:36;;;29.3;;;26.2;;;;;;;;;;;;;;;
2020/01/07 10:38:36;;;;;;;;;;;10.1;86.4;;;;;;;;;
2020/01/07 10:57:16;;;33.8;;;29.8;;;;;;;;;;;;;;;
2020/01/07 10:57:16;;;;;;;;;;;10.1;86.0;;;;;;;;;
2020/01/07 11:16:50;;;35.3;;;31.1;;;;;;;;;;;;;;;
2020/01/07 11:16:50;;;;;;;;;;;10.1;86.5;;;;;;;;;
2020/01/07 11:36:32;;;33.2;;;29.7;;;;;;;;;;;;;;;
2020/01/07 11:36:32;;;;;;;;;;;10.1;87.5;;;;;;;;;
2020/01/07 11:55:22;;;28.9;;;25.4;;;;;;;;;;;;;;;
2020/01/07 11:55:24;;;;;;;;;;;10.1;87.1;;;;;;;;;
2020/01/07 12:14:41;;;23.6;;;21.2;;;;;;;;;;;;;;;
2020/01/07 12:14:41;;;;;;;;;;;10.1;86.9;;;;;;;;;
2020/01/07 12:33:19;;;19.6;;;17.2;;;;;;;;;;;;;;;
2020/01/07 12:33:19;;;;;;;;;;;10.1;86.2;;;;;;;;;
2020/01/07 12:52:40;;;15.4;;;14.3;;;;;;;;;;;;;;;
2020/01/07 12:52:40;;;;;;;;;;;10.1;85.6;;;;;;;;;
2020/01/07 13:11:53;;;16.0;;;13.8;;;;;;;;;;;;;;;
2020/01/07 13:11:54;;;;;;;;;;;10.2;85.0;;;;;;;;;
2020/01/07 13:31:34;;;16.8;;;14.6;;;;;;;;;;;;;;;
2020/01/07 13:31:34;;;;;;;;;;;10.4;84.6;;;;;;;;;
2020/01/07 13:50:16;;;17.8;;;14.6;;;;;;;;;;;;;;;
2020/01/07 13:50:16;;;;;;;;;;;10.5;83.3;;;;;;;;;
2020/01/07 14:09:55;;;13.4;;;11.9;;;;;;;;;;;;;;;
2020/01/07 14:09:55;;;;;;;;;;;10.7;82.6;;;;;;;;;
2020/01/07 14:29:12;;;12.5;;;11.0;;;;;;;;;;;;;;;
2020/01/07 14:29:13;;;;;;;;;;;10.8;82.9;;;;;;;;;
2020/01/07 14:50:13;;;14.2;;;11.2;;;;;;;;;;;;;;;
2020/01/07 14:50:14;;;;;;;;;;;10.7;82.4;;;;;;;;;
2020/01/07 15:09:25;;;10.1;;;9.4;;;;;;;;;;;;;;;
2020/01/07 15:09:25;;;;;;;;;;;10.6;83.9;;;;;;;;;
2020/01/07 15:28:19;;;16.2;;;13.4;;;;;;;;;;;;;;;
2020/01/07 15:28:19;;;;;;;;;;;10.5;83.5;;;;;;;;;
2020/01/07 15:47:32;;;11.6;;;9.7;;;;;;;;;;;;;;;
2020/01/07 15:47:33;;;;;;;;;;;10.3;83.6;;;;;;;;;
2020/01/07 16:06:25;;;12.1;;;9.7;;;;;;;;;;;;;;;
2020/01/07 16:06:25;;;;;;;;;;;10.1;85.0;;;;;;;;;
2020/01/07 16:26:04;;;10.9;;;9.4;;;;;;;;;;;;;;;
2020/01/07 16:26:05;;;;;;;;;;;9.8;85.8;;;;;;;;;
2020/01/07 16:44:48;;;9.9;;;8.8;;;;;;;;;;;;;;;
2020/01/07 16:44:48;;;;;;;;;;;9.6;85.5;;;;;;;;;
2020/01/07 17:03:28;;;10.8;;;9.9;;;;;;;;;;;;;;;
2020/01/07 17:03:28;;;;;;;;;;;9.6;84.9;;;;;;;;;
2020/01/07 17:22:47;;;9.4;;;8.9;;;;;;;;;;;;;;;
2020/01/07 17:22:47;;;;;;;;;;;9.6;84.3;;;;;;;;;
2020/01/07 17:41:57;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/01/07 17:41:57;;;;;;;;;;;9.7;84.0;;;;;;;;;
2020/01/07 18:00:37;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/01/07 18:00:37;;;;;;;;;;;9.7;83.7;;;;;;;;;
2020/01/07 18:19:48;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/01/07 18:19:48;;;;;;;;;;;9.7;83.5;;;;;;;;;
2020/01/07 18:38:57;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/01/07 18:38:57;;;;;;;;;;;9.7;82.5;;;;;;;;;
2020/01/07 18:59:56;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/07 18:59:57;;;;;;;;;;;9.6;81.5;;;;;;;;;
2020/01/07 19:21:07;;;10.7;;;9.6;;;;;;;;;;;;;;;
2020/01/07 19:21:07;;;;;;;;;;;9.7;82.3;;;;;;;;;
2020/01/07 19:41:47;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/07 19:41:47;;;;;;;;;;;9.6;81.4;;;;;;;;;
2020/01/07 20:02:27;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/07 20:02:27;;;;;;;;;;;9.6;81.8;;;;;;;;;
2020/01/07 20:21:36;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/07 20:21:37;;;;;;;;;;;9.6;81.3;;;;;;;;;
2020/01/07 20:41:27;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/07 20:41:28;;;;;;;;;;;9.5;82.1;;;;;;;;;
2020/01/07 21:01:15;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/07 21:01:23;;;;;;;;;;;9.3;82.3;;;;;;;;;
2020/01/07 21:19:30;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/07 21:19:30;;;;;;;;;;;9.3;81.0;;;;;;;;;
2020/01/07 21:39:11;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/07 21:39:12;;;;;;;;;;;9.3;81.0;;;;;;;;;
2020/01/07 21:58:21;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/07 21:58:21;;;;;;;;;;;9.3;80.5;;;;;;;;;
2020/01/07 22:17:48;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/01/07 22:17:48;;;;;;;;;;;9.4;81.0;;;;;;;;;
2020/01/07 22:57:01;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/07 22:57:01;;;;;;;;;;;9.5;81.8;;;;;;;;;
2020/01/07 23:16:41;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/01/07 23:16:47;;;;;;;;;;;9.5;82.0;;;;;;;;;
2020/01/07 23:36:51;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/07 23:36:51;;;;;;;;;;;9.5;82.4;;;;;;;;;
2020/01/07 23:58:00;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/07 23:58:00;;;;;;;;;;;9.5;83.0;;;;;;;;;
