Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:18;;;;;;;46.40;32.97;;;;;;;;;;143747;612;46045;-88
2021/11/14 00:04:47;;;;;;;43.47;30.98;;;;;;;;;;143747;569;46022;-88
2021/11/14 00:07:17;;;;;;;44.60;34.33;;;;;;;;;;143747;705;47021;-88
2021/11/14 00:09:49;;;;;;;49.20;33.28;;;;;;;;;;143737;593;47018;-89
2021/11/14 00:12:16;;;;;;;46.50;32.60;;;;;;;;;;143746;652;47020;-89
2021/11/14 00:14:47;;;;;;;36.35;28.58;;;;;;;;;;143746;574;46010;-88
2021/11/14 00:17:17;;;;;;;39.95;29.12;;;;;;;;;;143748;569;46018;-88
2021/11/14 00:19:43;;;;;;;39.70;29.98;;;;;;;;;;143751;565;46020;-88
2021/11/14 00:22:10;;;;;;;37.33;29.83;;;;;;;;;;143733;579;47020;-90
2021/11/14 00:24:37;;;;;;;43.13;32.67;;;;;;;;;;143746;582;46010;-89
2021/11/14 00:27:04;;;;;;;39.47;30.25;;;;;;;;;;143748;630;46018;-88
2021/11/14 00:29:31;;;;;;;38.13;29.30;;;;;;;;;;143750;570;46010;-87
2021/11/14 00:31:58;;;;;;;39.83;30.60;;;;;;;;;;143745;581;47018;-88
2021/11/14 00:34:25;;;;;;;36.50;23.90;;;;;;;;;;143745;592;46010;-88
2021/11/14 00:36:53;;;;;;;33.05;26.23;;;;;;;;;;143748;590;46019;-89
2021/11/14 00:39:21;;;;;;;39.13;27.67;;;;;;;;;;143750;621;46010;-88
2021/11/14 00:41:48;;;;;;;27.37;22.48;;;;;;;;;;143736;651;47020;-88
2021/11/14 00:44:16;;;;;;;29.80;21.92;;;;;;;;;;143752;591;45921;-86
2021/11/14 00:46:45;;;;;;;23.95;19.05;;;;;;;;;;143749;627;46018;-88
2021/11/14 00:49:13;;;;;;;29.67;19.87;;;;;;;;;;143752;591;45022;-86
2021/11/14 00:51:40;;;;;;;26.70;18.70;;;;;;;;;;143745;671;47020;-89
2021/11/14 00:54:07;;;;;;;23.65;19.15;;;;;;;;;;143746;593;47022;-90
2021/11/14 00:56:33;;;;;;;23.50;19.75;;;;;;;;;;143749;553;46018;-89
2021/11/14 00:59:01;;;;;;;30.95;23.10;;;;;;;;;;143749;627;46023;-88
2021/11/14 01:01:28;;;;;;;30.77;24.60;;;;;;;;;;143746;639;47020;-89
2021/11/14 01:03:55;;;;;;;33.03;25.35;;;;;;;;;;143747;576;46010;-89
2021/11/14 01:06:22;;;;;;;39.53;30.33;;;;;;;;;;143748;606;46019;-89
2021/11/14 01:08:49;;;;;;;44.58;30.27;;;;;;;;;;143750;608;46010;-87
2021/11/14 01:11:17;;;;;;;40.45;30.40;;;;;;;;;;143747;564;47020;-88
2021/11/14 01:13:44;;;;;;;49.40;36.78;;;;;;;;;;143743;799;46010;-89
2021/11/14 01:16:13;;;;;;;59.30;40.83;;;;;;;;;;143745;610;46018;-89
2021/11/14 01:18:40;;;;;;;52.00;39.08;;;;;;;;;;143746;569;46010;-87
2021/11/14 01:21:12;;;;;;;47.78;36.20;;;;;;;;;;143743;619;47020;-88
2021/11/14 01:23:40;;;;;;;46.25;35.72;;;;;;;;;;143744;600;46010;-89
2021/11/14 01:26:07;;;;;;;46.78;35.53;;;;;;;;;;143746;739;47018;-87
2021/11/14 01:28:34;;;;;;;48.05;34.72;;;;;;;;;;143747;638;46010;-89
2021/11/14 01:31:02;;;;;;;45.40;33.78;;;;;;;;;;143751;569;45018;-88
2021/11/14 01:33:30;;;;;;;44.60;31.77;;;;;;;;;;143743;610;46010;-88
2021/11/14 01:35:58;;;;;;;36.78;29.55;;;;;;;;;;143743;740;47019;-87
2021/11/14 01:38:26;;;;;;;35.78;27.73;;;;;;;;;;143746;622;46010;-91
2021/11/14 01:40:56;;;;;;;36.88;27.13;;;;;;;;;;143744;766;47020;-90
2021/11/14 01:43:29;;;;;;;32.72;26.45;;;;;;;;;;143744;569;46010;-87
2021/11/14 01:45:57;;;;;;;32.08;24.63;;;;;;;;;;143745;578;47018;-89
2021/11/14 01:48:23;;;;;;;26.20;22.98;;;;;;;;;;143747;762;46047;-89
2021/11/14 01:50:51;;;;;;;29.48;23.27;;;;;;;;;;143743;569;47019;-87
2021/11/14 01:53:18;;;;;;;23.98;21.00;;;;;;;;;;143744;781;46010;-88
2021/11/14 01:55:46;;;;;;;26.30;21.10;;;;;;;;;;143744;597;48018;-90
2021/11/14 01:58:16;;;;;;;28.12;21.20;;;;;;;;;;143746;583;46021;-89
2021/11/14 02:00:56;;;;;;;24.30;20.25;;;;;;;;;;143742;635;47018;-89
2021/11/14 02:03:23;;;;;;;33.47;23.92;;;;;;;;;;143747;564;46010;-89
2021/11/14 02:05:50;;;;;;;30.05;22.48;;;;;;;;;;143746;684;47018;-88
2021/11/14 02:08:17;;;;;;;36.55;24.12;;;;;;;;;;143748;573;46010;-89
2021/11/14 02:10:45;;;;;;;30.40;23.83;;;;;;;;;;143744;631;47018;-88
2021/11/14 02:13:13;;;;;;;27.00;22.67;;;;;;;;;;143744;594;46011;-89
2021/11/14 02:15:41;;;;;;;29.37;23.92;;;;;;;;;;143747;601;46018;-88
2021/11/14 02:18:10;;;;;;;30.52;24.37;;;;;;;;;;143746;697;46010;-88
2021/11/14 02:20:37;;;;;;;29.75;22.50;;;;;;;;;;143743;570;47020;-89
2021/11/14 02:23:06;;;;;;;28.17;21.23;;;;;;;;;;143731;668;46010;-88
2021/11/14 02:25:34;;;;;;;31.83;22.23;;;;;;;;;;143742;598;47018;-89
2021/11/14 02:28:01;;;;;;;32.85;24.30;;;;;;;;;;143746;607;46022;-89
2021/11/14 02:30:28;;;;;;;36.13;24.73;;;;;;;;;;143744;564;47021;-88
2021/11/14 02:32:55;;;;;;;26.08;21.65;;;;;;;;;;143732;573;46010;-88
2021/11/14 02:35:26;;;;;;;30.75;21.45;;;;;;;;;;143747;613;46018;-88
2021/11/14 02:37:53;;;;;;;26.37;21.17;;;;;;;;;;143744;601;47020;-89
2021/11/14 02:40:20;;;;;;;29.25;23.62;;;;;;;;;;143743;608;47020;-89
2021/11/14 02:42:49;;;;;;;27.70;21.42;;;;;;;;;;143744;577;46010;-88
2021/11/14 02:45:19;;;;;;;24.60;20.98;;;;;;;;;;143744;622;47018;-88
2021/11/14 02:47:47;;;;;;;25.45;20.62;;;;;;;;;;143747;566;46020;-87
2021/11/14 02:50:15;;;;;;;23.80;20.15;;;;;;;;;;143743;729;47020;-88
2021/11/14 02:52:42;;;;;;;25.17;19.98;;;;;;;;;;143744;894;46010;-89
2021/11/14 02:55:12;;;;;;;23.38;19.55;;;;;;;;;;143746;717;46016;-88
2021/11/14 02:57:39;;;;;;;26.35;19.67;;;;;;;;;;143746;646;46010;-89
2021/11/14 03:00:13;;;;;;;25.00;20.30;;;;;;;;;;143746;581;46043;-89
2021/11/14 03:02:40;;;;;;;26.25;19.85;;;;;;;;;;143746;583;46022;-89
2021/11/14 03:05:14;;;;;;;24.33;20.02;;;;;;;;;;143732;610;47018;-88
2021/11/14 03:07:41;;;;;;;23.15;19.12;;;;;;;;;;143736;625;46010;-88
2021/11/14 03:10:09;;;;;;;27.67;20.45;;;;;;;;;;143735;732;46012;-88
2021/11/14 03:12:36;;;;;;;22.95;18.37;;;;;;;;;;143744;615;46011;-89
2021/11/14 03:15:04;;;;;;;25.85;19.25;;;;;;;;;;143744;569;47018;-88
2021/11/14 03:17:32;;;;;;;30.35;18.33;;;;;;;;;;143748;564;46010;-89
2021/11/14 03:19:58;;;;;;;29.02;19.80;;;;;;;;;;143743;622;47020;-87
2021/11/14 03:22:25;;;;;;;24.90;17.40;;;;;;;;;;143744;586;46010;-88
2021/11/14 03:24:53;;;;;;;25.75;18.15;;;;;;;;;;143745;564;47018;-88
2021/11/14 03:27:23;;;;;;;21.15;15.93;;;;;;;;;;143749;718;46021;-89
2021/11/14 03:29:50;;;;;;;18.92;16.92;;;;;;;;;;143746;565;46021;-88
2021/11/14 03:32:17;;;;;;;19.55;16.73;;;;;;;;;;143745;626;46010;-89
2021/11/14 03:34:44;;;;;;;29.27;20.08;;;;;;;;;;143748;678;47019;-88
2021/11/14 03:37:15;;;;;;;25.77;18.35;;;;;;;;;;143749;680;46010;-88
2021/11/14 03:39:43;;;;;;;24.92;19.15;;;;;;;;;;143746;740;47020;-88
2021/11/14 03:42:10;;;;;;;34.75;20.88;;;;;;;;;;143744;671;46010;-89
2021/11/14 03:44:40;;;;;;;29.25;20.15;;;;;;;;;;143733;620;47018;-89
2021/11/14 03:47:08;;;;;;;38.65;24.80;;;;;;;;;;143747;621;45022;-89
2021/11/14 03:49:38;;;;;;;27.77;20.35;;;;;;;;;;143745;567;46019;-87
2021/11/14 03:52:09;;;;;;;28.10;19.58;;;;;;;;;;143745;582;45922;-88
2021/11/14 03:54:36;;;;;;;25.37;19.60;;;;;;;;;;143745;564;47018;-89
2021/11/14 03:57:03;;;;;;;33.72;19.83;;;;;;;;;;143748;574;46010;-88
2021/11/14 03:59:30;;;;;;;25.92;20.35;;;;;;;;;;143733;624;47018;-90
2021/11/14 04:01:57;;;;;;;28.70;21.00;;;;;;;;;;143745;710;46010;-89
2021/11/14 04:04:24;;;;;;;26.12;19.52;;;;;;;;;;143746;591;46019;-88
2021/11/14 04:06:50;;;;;;;24.55;18.23;;;;;;;;;;143738;633;46010;-89
2021/11/14 04:09:17;;;;;;;22.02;18.98;;;;;;;;;;143746;565;47018;-88
2021/11/14 04:11:44;;;;;;;24.52;18.42;;;;;;;;;;143743;595;47022;-89
2021/11/14 04:14:14;;;;;;;25.15;18.40;;;;;;;;;;143744;564;47019;-88
2021/11/14 04:16:41;;;;;;;33.88;23.30;;;;;;;;;;143747;680;46020;-87
2021/11/14 04:19:08;;;;;;;45.28;31.12;;;;;;;;;;143745;586;47019;-88
2021/11/14 04:21:35;;;;;;;37.75;26.98;;;;;;;;;;143744;585;46922;-87
2021/11/14 04:24:02;;;;;;;41.97;27.48;;;;;;;;;;143747;593;46010;-88
2021/11/14 04:26:29;;;;;;;49.22;28.33;;;;;;;;;;143748;570;46010;-87
2021/11/14 04:28:55;;;;;;;39.15;29.25;;;;;;;;;;143743;757;47019;-90
2021/11/14 04:31:22;;;;;;;46.85;27.70;;;;;;;;;;143743;575;46010;-87
2021/11/14 04:33:49;;;;;;;39.35;26.98;;;;;;;;;;143746;725;47018;-89
2021/11/14 04:36:19;;;;;;;37.53;26.83;;;;;;;;;;143747;589;46010;-87
2021/11/14 04:38:46;;;;;;;36.55;26.90;;;;;;;;;;143745;565;47020;-88
2021/11/14 04:41:13;;;;;;;35.63;23.50;;;;;;;;;;143745;777;46010;-86
2021/11/14 04:43:39;;;;;;;40.55;25.08;;;;;;;;;;143733;574;47018;-89
2021/11/14 04:46:06;;;;;;;38.08;24.27;;;;;;;;;;143748;570;46010;-91
2021/11/14 04:48:33;;;;;;;30.92;24.70;;;;;;;;;;143743;631;47019;-89
2021/11/14 04:51:00;;;;;;;38.00;23.38;;;;;;;;;;143744;598;46010;-87
2021/11/14 04:53:27;;;;;;;32.97;25.33;;;;;;;;;;143733;602;47018;-88
2021/11/14 04:55:54;;;;;;;34.95;26.05;;;;;;;;;;143746;564;47010;-84
2021/11/14 04:58:22;;;;;;;34.78;22.77;;;;;;;;;;143745;569;46021;-84
2021/11/14 05:00:53;;;;;;;26.83;22.27;;;;;;;;;;143745;779;46022;-84
2021/11/14 05:03:20;;;;;;;32.20;22.95;;;;;;;;;;143745;639;47018;-84
2021/11/14 05:05:47;;;;;;;29.83;22.60;;;;;;;;;;143748;668;46010;-85
2021/11/14 05:08:14;;;;;;;29.75;24.40;;;;;;;;;;143746;589;47020;-84
2021/11/14 05:10:49;;;;;;;33.22;24.05;;;;;;;;;;143747;567;45869;-87
2021/11/14 05:13:29;;;;;;;24.70;22.10;;;;;;;;;;143752;839;45019;-88
2021/11/14 05:16:06;;;;;;;29.02;22.13;;;;;;;;;;143753;569;45022;-89
2021/11/14 05:18:38;;;;;;;29.55;23.70;;;;;;;;;;143748;642;46019;-87
2021/11/14 05:21:05;;;;;;;27.80;22.42;;;;;;;;;;143746;782;46010;-87
2021/11/14 05:23:32;;;;;;;32.45;21.37;;;;;;;;;;143746;575;47016;-88
2021/11/14 05:26:18;;;;;;;29.42;22.08;;;;;;;;;;143748;569;46022;-88
2021/11/14 05:28:53;;;;;;;32.28;23.08;;;;;;;;;;143745;648;47021;-88
2021/11/14 05:31:20;;;;;;;31.95;23.58;;;;;;;;;;143743;628;46010;-87
2021/11/14 05:33:51;;;;;;;27.02;22.55;;;;;;;;;;143748;570;46019;-90
2021/11/14 05:36:18;;;;;;;33.00;23.15;;;;;;;;;;143746;597;46010;-89
2021/11/14 05:38:44;;;;;;;32.20;24.17;;;;;;;;;;143745;723;47018;-88
2021/11/14 05:41:11;;;;;;;31.05;23.58;;;;;;;;;;143743;573;46011;-86
2021/11/14 05:43:39;;;;;;;34.38;25.73;;;;;;;;;;143745;573;46018;-87
2021/11/14 05:46:08;;;;;;;30.88;25.48;;;;;;;;;;143747;642;46020;-89
2021/11/14 05:48:37;;;;;;;34.38;27.13;;;;;;;;;;143745;569;47020;-87
2021/11/14 05:51:06;;;;;;;32.45;26.20;;;;;;;;;;143744;593;46010;-88
2021/11/14 05:53:34;;;;;;;34.08;26.77;;;;;;;;;;143740;592;47018;-88
2021/11/14 05:56:06;;;;;;;39.28;27.75;;;;;;;;;;143748;614;46021;-88
2021/11/14 05:58:41;;;;;;;42.60;26.00;;;;;;;;;;143746;588;47021;-91
2021/11/14 06:01:15;;;;;;;32.55;26.12;;;;;;;;;;143743;678;46010;-89
2021/11/14 06:03:54;;;;;;;49.28;30.88;;;;;;;;;;143744;612;47018;-89
2021/11/14 06:06:22;;;;;;;43.30;30.52;;;;;;;;;;143748;569;47010;-88
2021/11/14 06:08:48;;;;;;;44.25;32.88;;;;;;;;;;143747;605;45911;-89
2021/11/14 06:11:17;;;;;;;48.00;32.72;;;;;;;;;;143729;598;47010;-88
2021/11/14 06:13:49;;;;;;;35.97;30.48;;;;;;;;;;143744;576;47018;-88
2021/11/14 06:16:20;;;;;;;40.33;30.45;;;;;;;;;;143750;605;45038;-88
2021/11/14 06:18:53;;;;;;;38.97;28.05;;;;;;;;;;143750;588;46020;-89
2021/11/14 06:21:24;;;;;;;33.78;28.73;;;;;;;;;;143749;688;45922;-90
2021/11/14 06:23:56;;;;;;;50.40;30.15;;;;;;;;;;143747;569;47018;-87
2021/11/14 06:26:26;;;;;;;43.10;31.10;;;;;;;;;;143747;620;46010;-89
2021/11/14 06:28:54;;;;;;;46.83;32.15;;;;;;;;;;143745;602;46010;-88
2021/11/14 06:31:30;;;;;;;40.95;31.33;;;;;;;;;;143744;627;46921;-89
2021/11/14 06:33:56;;;;;;;38.92;29.30;;;;;;;;;;143744;705;47018;-88
2021/11/14 06:36:23;;;;;;;45.10;31.33;;;;;;;;;;143746;631;47023;-88
2021/11/14 06:38:51;;;;;;;39.08;29.92;;;;;;;;;;143732;622;46020;-88
2021/11/14 06:41:19;;;;;;;41.92;29.87;;;;;;;;;;143744;566;46011;-85
2021/11/14 06:43:45;;;;;;;38.58;28.75;;;;;;;;;;143747;565;46018;-89
2021/11/14 06:46:12;;;;;;;43.97;31.33;;;;;;;;;;143735;623;46010;-88
2021/11/14 06:48:39;;;;;;;39.05;30.75;;;;;;;;;;143745;736;46019;-87
2021/11/14 06:51:05;;;;;;;44.58;30.98;;;;;;;;;;143744;595;46010;-86
2021/11/14 06:53:32;;;;;;;42.55;32.47;;;;;;;;;;143746;563;46018;-86
2021/11/14 06:56:02;;;;;;;45.70;33.60;;;;;;;;;;143748;662;46010;-88
2021/11/14 06:58:29;;;;;;;48.95;34.60;;;;;;;;;;143743;585;47020;-87
2021/11/14 07:00:56;;;;;;;48.97;37.47;;;;;;;;;;143732;572;46010;-86
2021/11/14 07:03:23;;;;;;;55.63;41.42;;;;;;;;;;143732;566;47018;-87
2021/11/14 07:05:50;;;;;;;53.20;40.80;;;;;;;;;;143732;693;46020;-85
2021/11/14 07:08:17;;;;;;;55.50;42.42;;;;;;;;;;143729;600;47018;-87
2021/11/14 07:10:45;;;;;;;48.33;39.80;;;;;;;;;;143728;701;46921;-86
2021/11/14 07:13:11;;;;;;;54.55;39.35;;;;;;;;;;143730;773;47018;-87
2021/11/14 07:15:38;;;;;;;44.08;38.88;;;;;;;;;;143730;623;47022;-86
2021/11/14 07:18:05;;;;;;;50.72;41.85;;;;;;;;;;143729;619;47020;-87
2021/11/14 07:20:32;;;;;;;56.60;41.75;;;;;;;;;;143732;569;46010;-85
2021/11/14 07:22:59;;;;;;;53.50;41.08;;;;;;;;;;143730;760;47018;-85
2021/11/14 07:25:26;;;;;;;57.72;42.67;;;;;;;;;;143732;651;46048;-86
2021/11/14 07:27:54;;;;;;;56.35;43.28;;;;;;;;;;143729;746;47018;-87
2021/11/14 07:30:22;;;;;;;59.50;41.70;;;;;;;;;;143730;814;46921;-86
2021/11/14 07:32:52;;;;;;;63.22;41.45;;;;;;;;;;143729;597;47018;-87
2021/11/14 07:35:20;;;;;;;60.17;43.78;;;;;;;;;;143733;579;46010;-85
2021/11/14 07:37:47;;;;;;;57.28;43.65;;;;;;;;;;143732;665;47020;-87
2021/11/14 07:40:16;;;;;;;60.90;43.53;;;;;;;;;;143731;583;46010;-85
2021/11/14 07:42:44;;;;;;;66.53;47.05;;;;;;;;;;143732;612;46018;-86
2021/11/14 07:45:13;;;;;;;66.15;44.80;;;;;;;;;;143733;564;46020;-86
2021/11/14 07:47:40;;;;;;;64.60;43.50;;;;;;;;;;143728;854;47019;-86
2021/11/14 07:50:08;;;;;;;58.85;40.33;;;;;;;;;;143731;579;46010;-85
2021/11/14 07:52:35;;;;;;;58.60;41.75;;;;;;;;;;143733;641;46018;-88
2021/11/14 07:55:03;;;;;;;51.17;40.08;;;;;;;;;;143733;719;46022;-88
2021/11/14 07:57:30;;;;;;;53.25;41.50;;;;;;;;;;143730;619;47021;-85
2021/11/14 07:59:57;;;;;;;55.88;40.45;;;;;;;;;;143730;582;46010;-85
2021/11/14 08:02:24;;;;;;;56.53;42.40;;;;;;;;;;143729;677;46033;-86
2021/11/14 08:04:51;;;;;;;51.45;40.80;;;;;;;;;;143733;599;46010;-84
2021/11/14 08:07:18;;;;;;;58.65;41.15;;;;;;;;;;143728;817;47020;-85
2021/11/14 08:09:45;;;;;;;63.85;42.30;;;;;;;;;;143731;577;46010;-86
2021/11/14 08:12:12;;;;;;;53.55;40.12;;;;;;;;;;143730;564;47019;-85
2021/11/14 08:14:38;;;;;;;53.20;40.45;;;;;;;;;;143733;702;46010;-85
2021/11/14 08:17:10;;;;;;;45.47;38.63;;;;;;;;;;143730;705;46020;-86
2021/11/14 08:19:37;;;;;;;56.83;44.17;;;;;;;;;;143731;565;46010;-88
2021/11/14 08:22:04;;;;;;;51.75;35.63;;;;;;;;;;143727;599;48018;-88
2021/11/14 08:24:31;;;;;;;53.70;34.63;;;;;;;;;;143734;620;46011;-87
2021/11/14 08:26:58;;;;;;;49.92;34.72;;;;;;;;;;143732;594;47021;-87
2021/11/14 08:29:25;;;;;;;61.35;36.42;;;;;;;;;;143732;632;46022;-87
2021/11/14 08:31:52;;;;;;;71.10;52.78;;;;;;;;;;143730;621;47018;-87
2021/11/14 08:34:19;;;;;;;57.67;43.70;;;;;;;;;;143735;607;46023;-86
2021/11/14 08:36:45;;;;;;;52.50;40.25;;;;;;;;;;143731;638;47038;-86
2021/11/14 08:39:12;;;;;;;50.60;38.28;;;;;;;;;;143731;631;46022;-87
2021/11/14 08:41:39;;;;;;;57.88;45.67;;;;;;;;;;143733;613;46039;-87
2021/11/14 08:44:06;;;;;;;52.33;42.40;;;;;;;;;;143748;569;46010;-86
2021/11/14 08:46:32;;;;;;;65.05;46.15;;;;;;;;;;143746;563;47020;-87
2021/11/14 08:49:02;;;;;;;74.35;50.78;;;;;;;;;;143744;612;46921;-86
2021/11/14 08:51:29;;;;;;;51.15;43.45;;;;;;;;;;143746;588;46018;-88
2021/11/14 08:53:58;;;;;;;57.40;46.58;;;;;;;;;;143748;774;46011;-85
2021/11/14 08:56:36;;;;;;;48.50;39.88;;;;;;;;;;143744;585;47018;-86
2021/11/14 08:59:08;;;;;;;52.58;40.95;;;;;;;;;;143746;612;46010;-87
2021/11/14 09:01:37;;;;;;;43.60;38.87;;;;;;;;;;143746;637;47018;-87
2021/11/14 09:04:07;;;;;;;49.67;36.45;;;;;;;;;;143747;565;46020;-85
2021/11/14 09:06:37;;;;;;;49.00;36.40;;;;;;;;;;143745;587;47020;-84
2021/11/14 09:09:09;;;;;;;54.83;37.55;;;;;;;;;;143746;612;46022;-84
2021/11/14 09:11:41;;;;;;;38.20;31.98;;;;;;;;;;143750;647;46019;-85
2021/11/14 09:14:08;;;;;;;46.37;32.28;;;;;;;;;;143750;564;47010;-85
2021/11/14 09:16:35;;;;;;;42.47;32.88;;;;;;;;;;143747;589;47020;-85
2021/11/14 09:19:03;;;;;;;39.70;31.98;;;;;;;;;;143747;587;45922;-85
2021/11/14 09:21:30;;;;;;;40.65;36.20;;;;;;;;;;143749;569;46018;-85
2021/11/14 09:23:57;;;;;;;46.58;36.58;;;;;;;;;;143749;575;46021;-86
2021/11/14 09:26:24;;;;;;;44.45;37.17;;;;;;;;;;143745;587;47021;-85
2021/11/14 09:28:51;;;;;;;52.33;39.88;;;;;;;;;;143745;607;46010;-85
2021/11/14 09:31:18;;;;;;;53.38;40.38;;;;;;;;;;143747;589;47018;-85
2021/11/14 09:33:45;;;;;;;48.17;39.58;;;;;;;;;;143748;577;46011;-86
2021/11/14 09:36:12;;;;;;;48.40;37.85;;;;;;;;;;143746;565;47018;-84
2021/11/14 09:38:40;;;;;;;43.17;33.03;;;;;;;;;;143747;589;45921;-85
2021/11/14 09:41:08;;;;;;;38.55;28.80;;;;;;;;;;143746;603;47019;-85
2021/11/14 09:43:36;;;;;;;36.53;26.37;;;;;;;;;;143749;587;46022;-85
2021/11/14 09:46:03;;;;;;;32.58;27.02;;;;;;;;;;143746;599;47018;-85
2021/11/14 09:48:30;;;;;;;38.90;26.23;;;;;;;;;;143744;576;46922;-83
2021/11/14 09:50:59;;;;;;;33.60;29.02;;;;;;;;;;143748;599;46018;-86
2021/11/14 09:53:28;;;;;;;33.35;28.92;;;;;;;;;;143750;734;46010;-85
2021/11/14 09:55:59;;;;;;;38.60;28.27;;;;;;;;;;143748;613;46020;-84
2021/11/14 09:58:26;;;;;;;32.20;25.40;;;;;;;;;;143746;610;46010;-85
2021/11/14 10:00:54;;;;;;;33.67;27.27;;;;;;;;;;143747;583;46018;-84
2021/11/14 10:03:21;;;;;;;38.30;26.33;;;;;;;;;;143751;595;46010;-84
2021/11/14 10:05:49;;;;;;;34.25;26.20;;;;;;;;;;143745;616;47020;-85
2021/11/14 10:08:16;;;;;;;34.92;27.20;;;;;;;;;;143749;578;46022;-85
2021/11/14 10:10:55;;;;;;;33.50;29.92;;;;;;;;;;143747;584;47019;-85
2021/11/14 10:13:27;;;;;;;37.38;32.53;;;;;;;;;;143750;586;46010;-85
2021/11/14 10:16:17;;;;;;;38.90;32.13;;;;;;;;;;143745;573;47020;-85
2021/11/14 10:18:52;;;;;;;42.05;34.45;;;;;;;;;;143743;577;48023;-85
2021/11/14 10:21:22;;;;;;;52.85;41.17;;;;;;;;;;143748;668;45018;-85
2021/11/14 10:23:49;;;;;;;51.78;40.17;;;;;;;;;;143748;583;46010;-84
2021/11/14 10:26:16;;;;;;;55.55;38.55;;;;;;;;;;143748;579;46019;-84
2021/11/14 10:28:48;;;;;;;49.33;38.42;;;;;;;;;;143744;577;46010;-86
2021/11/14 10:31:22;;;;;;;50.40;37.97;;;;;;;;;;143748;610;47018;-85
2021/11/14 10:33:51;;;;;;;48.72;36.75;;;;;;;;;;143748;564;46020;-84
2021/11/14 10:36:18;;;;;;;47.88;35.42;;;;;;;;;;143744;597;47020;-84
2021/11/14 10:38:45;;;;;;;47.08;31.70;;;;;;;;;;143748;638;45921;-85
2021/11/14 10:41:15;;;;;;;45.40;30.77;;;;;;;;;;143747;577;47019;-84
2021/11/14 10:43:43;;;;;;;42.50;32.92;;;;;;;;;;143752;612;46022;-86
2021/11/14 10:46:21;;;;;;;47.50;30.83;;;;;;;;;;143745;663;47018;-84
2021/11/14 10:48:49;;;;;;;48.87;36.35;;;;;;;;;;143746;624;46922;-83
2021/11/14 10:51:18;;;;;;;40.40;32.05;;;;;;;;;;143746;605;47018;-85
2021/11/14 10:53:46;;;;;;;50.05;34.53;;;;;;;;;;143736;598;46022;-84
2021/11/14 10:56:15;;;;;;;43.83;30.33;;;;;;;;;;143749;583;46021;-84
2021/11/14 10:58:43;;;;;;;48.05;35.17;;;;;;;;;;143749;614;45921;-82
2021/11/14 11:01:13;;;;;;;39.85;33.10;;;;;;;;;;143744;570;47018;-84
2021/11/14 11:04:04;;;;;;;46.70;32.05;;;;;;;;;;143750;572;46010;-85
2021/11/14 11:06:31;;;;;;;47.62;33.17;;;;;;;;;;143750;718;46020;-85
2021/11/14 11:09:01;;;;;;;42.80;32.25;;;;;;;;;;143746;608;46023;-85
2021/11/14 11:11:30;;;;;;;35.92;31.42;;;;;;;;;;143747;580;46016;-85
2021/11/14 11:13:57;;;;;;;47.47;34.88;;;;;;;;;;143751;565;45022;-85
2021/11/14 11:16:31;;;;;;;52.72;35.35;;;;;;;;;;143748;673;46020;-85
2021/11/14 11:19:08;;;;;;;45.72;31.60;;;;;;;;;;143749;619;46022;-87
2021/11/14 11:21:38;;;;;;;35.75;29.65;;;;;;;;;;143747;570;46018;-86
2021/11/14 11:24:13;;;;;;;50.33;30.88;;;;;;;;;;143750;573;46023;-85
2021/11/14 11:26:53;;;;;;;45.55;33.55;;;;;;;;;;143746;574;46021;-85
2021/11/14 11:29:41;;;;;;;;;;;;;;;;;;;;;
2021/11/14 11:32:18;;;;;;;48.65;36.22;;;;;;;;;;143749;588;46019;-85
2021/11/14 11:34:46;;;;;;;58.15;37.28;;;;;;;;;;143751;573;47023;-85
2021/11/14 11:37:16;;;;;;;53.10;37.78;;;;;;;;;;143743;640;46012;-85
2021/11/14 11:39:44;;;;;;;52.55;37.83;;;;;;;;;;143730;589;47023;-85
2021/11/14 11:42:12;;;;;;;51.75;37.70;;;;;;;;;;143732;589;46018;-85
2021/11/14 11:44:40;;;;;;;43.47;33.35;;;;;;;;;;143734;572;47010;-86
2021/11/14 11:47:14;;;;;;;40.97;32.80;;;;;;;;;;143735;577;45912;-86
2021/11/14 11:49:49;;;;;;;49.17;37.80;;;;;;;;;;143736;565;45921;-85
2021/11/14 11:52:19;;;;;;;54.35;39.92;;;;;;;;;;143737;582;45020;-86
2021/11/14 11:54:48;;;;;;;49.88;36.30;;;;;;;;;;143734;597;46010;-86
2021/11/14 11:57:20;;;;;;;50.22;37.05;;;;;;;;;;143733;597;47018;-85
2021/11/14 11:59:54;;;;;;;45.28;34.67;;;;;;;;;;143732;619;46022;-85
2021/11/14 12:02:30;;;;;;;49.80;35.60;;;;;;;;;;143732;588;47019;-85
2021/11/14 12:05:27;;;;;;;39.35;32.33;;;;;;;;;;143736;572;46020;-86
2021/11/14 12:07:59;;;;;;;47.62;33.47;;;;;;;;;;143734;585;46022;-84
2021/11/14 12:10:31;;;;;;;43.35;35.15;;;;;;;;;;143732;579;46010;-86
2021/11/14 12:13:03;;;;;;;45.80;31.92;;;;;;;;;;143731;580;47018;-85
