Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:18;;;;;;;19.35;12.85;;;;;;;14.95;56.50;101834.38;144994;607;5002;-86
2021/11/14 00:04:48;;;;;;;16.98;11.10;;;;;;;14.98;56.04;101829.25;144994;569;5002;-86
2021/11/14 00:07:17;;;;;;;12.68;9.27;;;;;;;14.99;56.35;101820.56;144994;594;5002;-87
2021/11/14 00:09:45;;;;;;;10.70;8.52;;;;;;;14.99;56.41;101829.28;144994;601;5002;-86
2021/11/14 00:12:12;;;;;;;9.65;7.72;;;;;;;14.99;56.20;101825.81;144994;570;5002;-84
2021/11/14 00:14:41;;;;;;;9.13;7.95;;;;;;;14.95;56.29;101826.53;144994;609;5002;-88
2021/11/14 00:17:08;;;;;;;9.82;7.80;;;;;;;14.94;56.30;101827.41;144994;635;5002;-86
2021/11/14 00:19:34;;;;;;;8.70;7.53;;;;;;;14.91;56.74;101833.41;144994;569;5002;-87
2021/11/14 00:22:01;;;;;;;11.07;8.52;;;;;;;14.86;56.63;101835.88;144994;658;5002;-87
2021/11/14 00:24:28;;;;;;;9.95;8.27;;;;;;;14.87;56.82;101832.44;144994;617;5002;-88
2021/11/14 00:26:56;;;;;;;8.73;7.45;;;;;;;14.86;56.82;101830.66;144994;563;5002;-86
2021/11/14 00:29:22;;;;;;;7.78;6.97;;;;;;;14.82;56.70;101839.25;144994;618;5002;-88
2021/11/14 00:31:49;;;;;;;9.27;7.10;;;;;;;14.82;56.62;101834.00;144994;611;5002;-86
2021/11/14 00:34:17;;;;;;;11.88;7.22;;;;;;;14.81;56.89;101829.66;144994;680;5002;-87
2021/11/14 00:36:44;;;;;;;7.85;6.90;;;;;;;14.80;56.73;101833.09;144994;606;5003;-86
2021/11/14 00:39:17;;;;;;;7.07;6.37;;;;;;;14.79;56.82;101833.91;144994;575;5002;-84
2021/11/14 00:41:45;;;;;;;7.93;7.03;;;;;;;14.71;56.94;101829.31;144994;600;5002;-86
2021/11/14 00:44:14;;;;;;;9.80;7.37;;;;;;;14.70;57.42;101831.06;144994;591;5002;-87
2021/11/14 00:46:44;;;;;;;9.55;7.40;;;;;;;14.71;57.22;101830.19;144994;602;5002;-87
2021/11/14 00:49:13;;;;;;;11.50;7.75;;;;;;;14.71;57.28;101826.69;144994;606;5002;-85
2021/11/14 00:51:41;;;;;;;10.27;8.13;;;;;;;14.72;57.26;101811.06;144994;605;5002;-86
2021/11/14 00:54:11;;;;;;;12.52;8.68;;;;;;;14.78;57.06;101820.81;144994;564;5002;-86
2021/11/14 00:56:38;;;;;;;8.48;7.55;;;;;;;14.80;56.90;101817.41;144993;569;5002;-87
2021/11/14 00:59:05;;;;;;;10.32;8.90;;;;;;;14.78;57.30;101816.47;144994;610;5002;-88
2021/11/14 01:01:32;;;;;;;8.57;7.68;;;;;;;14.78;57.39;101821.72;144994;642;5002;-87
2021/11/14 01:03:59;;;;;;;9.77;7.68;;;;;;;14.81;57.17;101811.34;144994;613;5002;-87
2021/11/14 01:06:26;;;;;;;9.77;7.62;;;;;;;14.81;57.13;101805.22;144994;569;5002;-87
2021/11/14 01:08:52;;;;;;;10.45;7.97;;;;;;;14.81;57.21;101799.97;144994;794;5002;-87
2021/11/14 01:11:19;;;;;;;9.80;8.40;;;;;;;14.80;57.40;101803.47;144994;635;5002;-86
2021/11/14 01:13:47;;;;;;;10.15;8.50;;;;;;;14.74;57.26;101804.16;144994;590;5002;-86
2021/11/14 01:16:19;;;;;;;10.55;8.07;;;;;;;14.74;57.27;101811.12;144993;614;5002;-87
2021/11/14 01:18:45;;;;;;;10.27;8.10;;;;;;;14.69;57.20;101810.97;144994;619;4566;-87
2021/11/14 01:21:16;;;;;;;11.12;8.80;;;;;;;14.62;57.79;101815.12;144994;760;4572;-86
2021/11/14 01:23:45;;;;;;;12.73;9.73;;;;;;;14.59;57.94;101816.75;144994;781;4572;-85
2021/11/14 01:26:15;;;;;;;17.55;10.68;;;;;;;14.54;58.00;101821.81;144992;637;6002;-88
2021/11/14 01:28:43;;;;;;;15.18;11.55;;;;;;;14.48;58.26;101830.34;144992;643;6003;-87
2021/11/14 01:31:10;;;;;;;18.23;11.93;;;;;;;14.44;58.07;101835.41;144992;589;6002;-87
2021/11/14 01:33:37;;;;;;;17.67;11.82;;;;;;;14.42;58.20;101837.97;144992;598;6002;-86
2021/11/14 01:36:04;;;;;;;16.40;12.25;;;;;;;14.41;58.60;101846.69;144992;598;6002;-86
2021/11/14 01:38:32;;;;;;;19.50;12.95;;;;;;;14.40;58.32;101846.63;144992;693;6002;-86
2021/11/14 01:41:03;;;;;;;17.35;12.95;;;;;;;14.38;58.80;101843.06;144992;569;6002;-88
2021/11/14 01:43:34;;;;;;;18.95;13.30;;;;;;;14.37;59.01;101842.19;144992;615;6002;-87
2021/11/14 01:46:02;;;;;;;20.73;14.40;;;;;;;14.39;58.70;101842.22;144992;585;6002;-85
2021/11/14 01:48:45;;;;;;;20.12;13.52;;;;;;;14.41;59.02;101841.44;144992;563;6002;-85
2021/11/14 01:51:12;;;;;;;18.00;13.75;;;;;;;14.46;58.84;101844.19;144992;583;6002;-85
2021/11/14 01:53:41;;;;;;;17.05;12.82;;;;;;;14.49;58.35;101839.06;144992;602;6002;-86
2021/11/14 01:56:10;;;;;;;21.85;12.52;;;;;;;14.55;59.09;101838.38;144992;727;6002;-87
2021/11/14 01:58:37;;;;;;;16.52;12.68;;;;;;;14.55;58.87;101839.25;144992;628;6002;-88
2021/11/14 02:01:10;;;;;;;17.00;12.40;;;;;;;14.54;58.62;101840.09;144992;616;6002;-86
2021/11/14 02:03:40;;;;;;;14.18;10.95;;;;;;;14.53;58.48;101840.94;144991;587;6002;-87
2021/11/14 02:06:10;;;;;;;17.35;12.27;;;;;;;14.54;58.82;101837.50;144992;623;6002;-87
2021/11/14 02:08:39;;;;;;;16.30;12.70;;;;;;;14.54;58.56;101836.59;144992;564;6002;-87
2021/11/14 02:11:07;;;;;;;14.80;11.98;;;;;;;14.52;58.58;101832.22;144992;581;6002;-87
2021/11/14 02:13:37;;;;;;;19.27;12.32;;;;;;;14.51;58.38;101827.81;144992;646;6002;-87
2021/11/14 02:16:07;;;;;;;16.23;12.23;;;;;;;14.52;58.78;101827.00;144992;575;6002;-85
2021/11/14 02:21:09;;;;;;;19.48;12.60;;;;;;;14.63;58.65;101823.84;144992;575;6002;-85
2021/11/14 02:23:46;;;;;;;19.42;14.07;;;;;;;14.68;58.46;101815.31;144992;637;6002;-86
2021/11/14 02:26:13;;;;;;;20.37;13.52;;;;;;;14.69;58.25;101817.06;144992;777;6002;-87
2021/11/14 02:28:58;;;;;;;17.27;12.80;;;;;;;14.67;58.25;101816.16;144992;585;6002;-86
2021/11/14 02:31:25;;;;;;;;;;;;;;;14.63;58.06;101821.22;144997;908;6002;-87
2021/11/14 02:33:53;;;;;;;18.12;12.48;;;;;;;14.60;58.47;101821.13;144997;563;6002;-88
2021/11/14 02:36:23;;;;;;;15.32;12.35;;;;;;;14.51;58.60;101827.81;144992;582;6002;-87
2021/11/14 02:38:52;;;;;;;14.25;11.90;;;;;;;14.45;58.54;101827.63;144992;569;6002;-87
2021/11/14 02:41:23;;;;;;;15.90;11.52;;;;;;;14.39;58.74;101827.44;144992;577;6002;-88
2021/11/14 02:43:58;;;;;;;13.95;11.30;;;;;;;14.35;59.24;101825.56;144992;602;6002;-87
2021/11/14 02:46:27;;;;;;;15.02;11.73;;;;;;;14.39;59.32;101830.03;144992;565;6002;-86
2021/11/14 02:48:54;;;;;;;16.02;12.73;;;;;;;14.43;58.94;101833.66;144992;631;6002;-85
2021/11/14 02:51:24;;;;;;;15.38;12.43;;;;;;;14.44;58.91;101836.28;144992;751;6002;-87
2021/11/14 02:53:51;;;;;;;19.25;13.20;;;;;;;14.45;58.90;101827.63;144992;580;6002;-86
2021/11/14 02:56:36;;;;;;;17.20;12.63;;;;;;;14.43;58.91;101834.53;144992;585;6002;-86
2021/11/14 02:59:06;;;;;;;16.98;12.95;;;;;;;14.43;58.75;101828.44;144992;597;6002;-89
2021/11/14 03:01:35;;;;;;;17.30;12.60;;;;;;;14.42;59.06;101829.25;144992;657;6002;-86
2021/11/14 03:04:05;;;;;;;17.10;12.80;;;;;;;14.41;58.77;101830.09;144992;673;6002;-86
2021/11/14 03:06:32;;;;;;;15.65;13.05;;;;;;;14.40;59.03;101831.81;144992;577;6002;-85
2021/11/14 03:08:59;;;;;;;13.62;11.55;;;;;;;14.39;58.98;101831.78;144992;605;6002;-87
2021/11/14 03:11:27;;;;;;;13.90;11.00;;;;;;;14.38;58.84;101833.50;144992;578;6002;-86
2021/11/14 03:13:56;;;;;;;13.73;11.90;;;;;;;14.36;58.93;101824.72;144992;643;6002;-85
2021/11/14 03:16:28;;;;;;;15.90;11.10;;;;;;;14.34;58.73;101829.00;144992;579;6002;-85
2021/11/14 03:18:56;;;;;;;15.27;11.70;;;;;;;14.33;58.93;101829.84;144992;587;6002;-86
2021/11/14 03:21:23;;;;;;;14.85;12.10;;;;;;;14.23;59.11;101830.41;144992;709;6002;-86
2021/11/14 03:23:56;;;;;;;16.52;11.70;;;;;;;14.21;59.11;101826.84;144992;580;6002;-86
2021/11/14 03:26:34;;;;;;;19.00;12.90;;;;;;;14.19;59.39;101828.50;144992;596;6002;-87
2021/11/14 03:29:02;;;;;;;17.15;12.77;;;;;;;14.17;59.24;101827.59;144992;588;6002;-88
2021/11/14 03:31:49;;;;;;;17.92;13.65;;;;;;;14.17;59.38;101830.19;144992;600;6002;-87
2021/11/14 03:34:16;;;;;;;21.12;13.98;;;;;;;14.14;59.25;101823.13;144992;634;6002;-88
2021/11/14 03:36:43;;;;;;;22.45;14.80;;;;;;;14.11;59.44;101839.59;144992;590;6002;-86
2021/11/14 03:39:16;;;;;;;21.23;15.10;;;;;;;14.10;59.76;101839.56;144991;582;6002;-87
2021/11/14 03:41:46;;;;;;;20.02;14.55;;;;;;;14.12;59.79;101833.53;144992;599;6002;-85
2021/11/14 03:44:14;;;;;;;18.62;15.10;;;;;;;14.13;59.88;101835.31;144992;593;6002;-86
2021/11/14 03:46:43;;;;;;;19.87;14.70;;;;;;;14.16;59.85;101834.53;144992;609;6002;-86
2021/11/14 03:49:09;;;;;;;18.77;14.90;;;;;;;14.22;59.42;101839.06;144992;654;6002;-86
2021/11/14 03:51:38;;;;;;;21.17;14.45;;;;;;;14.10;60.13;101835.22;144992;586;6002;-87
2021/11/14 03:54:05;;;;;;;19.15;15.20;;;;;;;14.08;59.59;101836.91;144992;632;6002;-85
2021/11/14 03:56:32;;;;;;;20.12;15.68;;;;;;;14.10;59.78;101826.50;144992;658;6002;-86
2021/11/14 03:59:02;;;;;;;21.70;15.25;;;;;;;14.11;59.53;101829.16;144992;591;6002;-88
2021/11/14 04:01:28;;;;;;;22.98;16.50;;;;;;;14.10;59.64;101826.50;144992;598;6002;-87
2021/11/14 04:03:55;;;;;;;19.23;14.93;;;;;;;14.10;59.47;101827.38;144992;573;6002;-83
2021/11/14 04:06:24;;;;;;;22.55;15.80;;;;;;;14.11;59.63;101825.66;144992;638;6002;-85
2021/11/14 04:08:56;;;;;;;19.65;15.43;;;;;;;14.11;59.72;101823.03;144992;561;6002;-86
2021/11/14 04:11:23;;;;;;;19.52;15.00;;;;;;;14.10;59.68;101824.78;144992;569;6002;-87
2021/11/14 04:13:50;;;;;;;24.52;15.98;;;;;;;14.09;59.38;101833.47;144992;565;6002;-86
2021/11/14 04:16:16;;;;;;;22.15;16.23;;;;;;;14.04;59.42;101829.78;144991;604;6002;-88
2021/11/14 04:18:43;;;;;;;22.55;16.05;;;;;;;14.05;59.76;101835.91;144992;611;6002;-85
2021/11/14 04:21:09;;;;;;;22.50;16.52;;;;;;;13.95;60.03;101835.59;144992;733;6002;-86
2021/11/14 04:23:41;;;;;;;23.45;16.40;;;;;;;13.89;60.46;101839.72;144992;607;6002;-89
2021/11/14 04:26:09;;;;;;;24.83;16.67;;;;;;;13.90;60.25;101842.41;144992;564;6002;-86
2021/11/14 04:28:37;;;;;;;24.02;18.10;;;;;;;13.92;60.19;101845.06;144992;622;6002;-87
2021/11/14 04:31:04;;;;;;;21.10;16.95;;;;;;;13.95;60.02;101850.34;144992;565;6002;-85
2021/11/14 04:33:31;;;;;;;22.83;16.15;;;;;;;13.98;60.08;101845.22;144992;569;6002;-86
2021/11/14 04:35:58;;;;;;;24.73;16.37;;;;;;;14.04;60.10;101855.00;144992;607;6002;-86
2021/11/14 04:38:25;;;;;;;20.40;15.77;;;;;;;14.05;60.00;101848.97;144992;564;6002;-84
2021/11/14 04:40:52;;;;;;;22.37;16.05;;;;;;;13.99;59.88;101849.63;144992;607;6002;-85
2021/11/14 04:43:19;;;;;;;23.00;15.50;;;;;;;14.00;60.08;101848.81;144992;603;6002;-85
2021/11/14 04:45:47;;;;;;;24.33;16.08;;;;;;;14.02;59.94;101852.34;144992;617;6002;-86
2021/11/14 04:48:15;;;;;;;22.58;16.33;;;;;;;13.99;59.99;101857.47;144992;577;6002;-88
2021/11/14 04:50:42;;;;;;;22.45;16.90;;;;;;;13.96;60.04;101858.25;144992;657;6002;-86
2021/11/14 04:53:10;;;;;;;28.10;16.23;;;;;;;13.96;60.06;101857.34;144992;582;6002;-87
2021/11/14 04:55:39;;;;;;;22.95;16.73;;;;;;;13.94;60.04;101854.69;144992;677;6002;-88
2021/11/14 04:58:06;;;;;;;19.98;15.77;;;;;;;13.96;60.04;101858.25;144992;578;6002;-87
2021/11/14 05:00:43;;;;;;;22.98;16.10;;;;;;;13.95;59.96;101861.69;144992;606;6002;-87
2021/11/14 05:03:12;;;;;;;24.05;17.08;;;;;;;13.97;59.83;101861.75;144992;587;6002;-87
2021/11/14 05:05:41;;;;;;;24.75;16.50;;;;;;;13.94;60.23;101870.34;144992;642;6002;-87
2021/11/14 05:08:09;;;;;;;22.55;16.37;;;;;;;13.93;60.33;101868.56;144992;725;6002;-86
2021/11/14 05:10:36;;;;;;;25.00;18.25;;;;;;;13.90;60.17;101865.88;144992;720;6002;-86
2021/11/14 05:13:05;;;;;;;25.27;17.83;;;;;;;13.91;60.22;101864.16;144992;596;6002;-86
2021/11/14 05:15:33;;;;;;;30.50;18.37;;;;;;;13.91;60.28;101870.25;144992;747;6002;-87
2021/11/14 05:18:00;;;;;;;26.08;17.95;;;;;;;13.87;60.71;101872.69;144992;594;6002;-87
2021/11/14 05:20:39;;;;;;;22.67;18.37;;;;;;;13.86;60.94;101876.16;144992;625;6002;-88
2021/11/14 05:23:06;;;;;;;25.77;19.45;;;;;;;13.91;60.78;101888.53;144992;563;6002;-88
2021/11/14 05:25:47;;;;;;;25.80;18.50;;;;;;;13.96;60.50;101892.19;144992;570;6002;-88
2021/11/14 05:28:46;;;;;;;22.60;18.70;;;;;;;14.00;60.48;101893.19;144992;585;6002;-86
2021/11/14 05:31:14;;;;;;;30.10;19.17;;;;;;;14.03;60.64;101892.38;144992;581;6004;-88
2021/11/14 05:33:45;;;;;;;24.00;18.62;;;;;;;14.04;60.53;101889.84;144991;721;6000;-87
2021/11/14 05:36:13;;;;;;;25.27;19.00;;;;;;;14.07;60.28;101897.78;144992;650;6002;-86
2021/11/14 05:38:41;;;;;;;24.45;19.37;;;;;;;14.03;60.28;101897.59;144992;585;6002;-84
2021/11/14 05:41:11;;;;;;;24.27;20.05;;;;;;;14.02;60.40;101894.13;144992;593;6002;-85
2021/11/14 05:43:40;;;;;;;26.25;19.15;;;;;;;14.06;60.03;101895.09;144992;566;6002;-84
2021/11/14 05:46:07;;;;;;;27.85;19.98;;;;;;;14.05;60.14;101894.22;144992;690;6002;-86
2021/11/14 05:48:33;;;;;;;26.40;19.65;;;;;;;14.07;60.04;101894.28;144992;668;6002;-86
2021/11/14 05:51:02;;;;;;;28.77;21.05;;;;;;;14.09;60.04;101892.59;144992;588;6002;-86
2021/11/14 05:53:35;;;;;;;24.48;19.42;;;;;;;14.07;60.00;101889.06;144992;563;6002;-86
2021/11/14 05:56:03;;;;;;;24.73;19.60;;;;;;;14.05;60.25;101895.97;144992;591;6002;-87
2021/11/14 05:58:47;;;;;;;26.77;19.30;;;;;;;14.02;60.55;101899.34;144992;754;6002;-87
2021/11/14 06:01:17;;;;;;;25.77;20.12;;;;;;;14.03;60.63;101902.81;144991;594;6002;-87
2021/11/14 06:06:49;;;;;;;31.52;21.55;;;;;;;13.83;61.22;101909.97;144992;628;6004;-87
2021/11/14 06:09:16;;;;;;;30.23;20.85;;;;;;;13.73;61.19;101907.03;144992;626;6004;-87
2021/11/14 06:11:47;;;;;;;30.15;21.67;;;;;;;13.69;61.76;101910.38;144992;728;6004;-84
2021/11/14 06:14:15;;;;;;;29.55;21.60;;;;;;;13.75;61.48;101914.94;144992;833;6004;-86
2021/11/14 06:16:42;;;;;;;34.25;22.05;;;;;;;13.74;61.39;101919.28;144992;615;6015;-90
2021/11/14 06:19:12;;;;;;;28.38;21.27;;;;;;;13.78;61.34;101915.03;144992;595;6005;-85
2021/11/14 06:21:40;;;;;;;28.95;22.08;;;;;;;13.83;61.71;101929.13;144992;606;6004;-86
2021/11/14 06:24:08;;;;;;;30.25;21.77;;;;;;;13.82;61.58;101924.75;144992;644;6004;-87
2021/11/14 06:26:36;;;;;;;26.85;21.75;;;;;;;13.89;61.25;101926.75;144992;572;6005;-88
2021/11/14 06:29:03;;;;;;;34.75;21.40;;;;;;;13.96;61.16;101930.44;144992;645;6004;-87
2021/11/14 06:31:34;;;;;;;31.90;20.90;;;;;;;13.94;61.07;101922.56;144992;600;6004;-85
2021/11/14 06:34:04;;;;;;;33.20;20.37;;;;;;;14.00;60.80;101927.12;144992;568;6005;-82
2021/11/14 06:36:33;;;;;;;28.55;20.60;;;;;;;14.04;60.99;101938.56;144992;569;6004;-86
2021/11/14 06:39:03;;;;;;;31.02;22.20;;;;;;;14.05;60.63;101937.75;144992;606;6004;-85
2021/11/14 06:41:29;;;;;;;28.87;22.65;;;;;;;14.00;61.22;101932.34;144992;571;6004;-87
2021/11/14 06:43:59;;;;;;;28.12;22.98;;;;;;;13.82;61.21;101934.31;144992;581;6004;-86
2021/11/14 06:46:26;;;;;;;31.65;24.00;;;;;;;13.70;61.86;101932.16;144992;602;6004;-85
2021/11/14 06:48:52;;;;;;;27.08;23.65;;;;;;;13.65;61.84;101937.19;144992;710;6004;-86
2021/11/14 06:51:21;;;;;;;27.90;22.67;;;;;;;13.63;61.88;101935.34;144991;706;6000;-86
2021/11/14 06:53:58;;;;;;;33.25;22.48;;;;;;;13.68;62.29;101939.00;144992;596;6002;-88
2021/11/14 06:56:25;;;;;;;32.38;23.17;;;;;;;13.76;61.53;101938.47;144992;648;6002;-86
2021/11/14 06:58:53;;;;;;;29.23;21.25;;;;;;;13.75;61.56;101935.81;144992;622;6002;-87
2021/11/14 07:01:20;;;;;;;26.65;21.87;;;;;;;13.81;61.20;101937.72;144992;565;6002;-86
2021/11/14 07:03:46;;;;;;;29.65;21.23;;;;;;;13.88;61.59;101937.12;144992;577;6002;-88
2021/11/14 07:06:13;;;;;;;26.73;21.55;;;;;;;13.90;61.15;101930.22;144992;771;6002;-87
2021/11/14 07:08:39;;;;;;;27.92;21.62;;;;;;;13.91;61.55;101932.03;144992;599;6002;-87
2021/11/14 07:11:08;;;;;;;28.02;21.05;;;;;;;13.98;60.98;101928.78;144992;577;6002;-86
2021/11/14 07:13:38;;;;;;;30.40;21.73;;;;;;;13.95;61.15;101929.56;144992;608;6002;-88
2021/11/14 07:16:04;;;;;;;29.48;21.62;;;;;;;13.94;61.72;101934.75;144992;611;6002;-88
2021/11/14 07:18:32;;;;;;;30.88;21.25;;;;;;;13.98;61.37;101928.78;144992;592;6002;-87
2021/11/14 07:21:04;;;;;;;25.88;21.37;;;;;;;14.04;61.39;101934.22;144992;710;6002;-85
2021/11/14 07:23:32;;;;;;;29.35;22.40;;;;;;;14.17;61.38;101930.31;144992;722;6011;-87
2021/11/14 07:25:58;;;;;;;28.62;22.75;;;;;;;14.21;61.26;101926.97;144991;632;6002;-88
2021/11/14 07:28:25;;;;;;;28.50;21.87;;;;;;;14.29;60.95;101922.00;144992;622;6002;-86
2021/11/14 07:30:51;;;;;;;28.33;21.62;;;;;;;14.30;61.00;101927.28;144992;554;6002;-86
2021/11/14 07:33:18;;;;;;;25.62;20.42;;;;;;;14.32;60.88;101922.13;144992;612;6002;-85
2021/11/14 07:35:46;;;;;;;29.08;21.52;;;;;;;14.32;60.94;101919.50;144992;724;6002;-84
2021/11/14 07:38:12;;;;;;;25.90;22.33;;;;;;;14.36;60.70;101921.37;144992;569;6002;-86
2021/11/14 07:40:39;;;;;;;27.00;22.20;;;;;;;14.38;60.80;101921.41;144993;624;6002;-87
2021/11/14 07:43:06;;;;;;;27.95;21.58;;;;;;;14.39;61.32;101917.97;144993;572;6016;-87
2021/11/14 07:45:37;;;;;;;26.83;21.52;;;;;;;14.42;61.34;101920.69;144993;565;6002;-86
2021/11/14 07:48:07;;;;;;;27.40;21.62;;;;;;;14.47;61.08;101919.13;144993;636;6002;-87
2021/11/14 07:50:34;;;;;;;27.62;21.48;;;;;;;14.56;60.89;101913.31;144993;619;6002;-86
2021/11/14 07:53:03;;;;;;;26.83;21.08;;;;;;;14.58;60.59;101909.03;144993;597;6002;-88
2021/11/14 07:55:31;;;;;;;25.92;21.05;;;;;;;14.64;60.87;101911.87;144993;619;6002;-85
2021/11/14 07:58:06;;;;;;;25.00;20.95;;;;;;;14.65;60.90;101911.00;144993;607;6002;-88
2021/11/14 08:00:38;;;;;;;26.15;22.42;;;;;;;14.74;61.00;101907.81;144993;637;6002;-86
2021/11/14 08:08:13;;;;;;;29.40;20.05;;;;;;;15.08;60.53;101924.53;144992;579;6002;-86
2021/11/14 08:10:40;;;;;;;28.00;19.48;;;;;;;15.14;60.42;101909.91;144993;612;6002;-89
2021/11/14 08:13:13;;;;;;;24.92;18.67;;;;;;;15.15;60.40;101916.94;144992;564;6002;-89
2021/11/14 08:15:41;;;;;;;26.83;18.30;;;;;;;15.18;60.53;101911.78;144992;582;6002;-88
2021/11/14 08:18:17;;;;;;;22.83;16.42;;;;;;;15.33;60.09;101920.94;144992;576;6002;-90
2021/11/14 08:21:08;;;;;;;22.95;16.95;;;;;;;15.38;60.50;101929.81;144992;585;6002;-85
2021/11/14 08:23:36;;;;;;;21.95;16.42;;;;;;;15.38;60.46;101925.47;144990;561;6002;-87
2021/11/14 08:26:05;;;;;;;21.40;15.90;;;;;;;15.33;59.28;101929.66;144993;567;6002;-87
2021/11/14 08:28:32;;;;;;;26.37;17.35;;;;;;;15.34;60.28;101926.22;144993;627;6002;-88
2021/11/14 08:30:59;;;;;;;20.55;17.58;;;;;;;15.39;60.15;101935.06;144993;613;6002;-87
2021/11/14 08:33:25;;;;;;;23.27;18.10;;;;;;;15.36;59.95;101934.09;144993;586;6002;-87
2021/11/14 08:35:53;;;;;;;27.13;17.80;;;;;;;15.36;60.18;101929.75;144993;597;6002;-89
2021/11/14 08:38:19;;;;;;;25.80;19.10;;;;;;;15.32;60.23;101929.63;144993;566;6002;-88
2021/11/14 08:40:46;;;;;;;27.25;19.12;;;;;;;15.28;60.26;101927.78;144993;601;6002;-87
2021/11/14 08:43:14;;;;;;;27.20;18.67;;;;;;;15.31;60.10;101923.50;144993;610;6002;-82
2021/11/14 08:45:42;;;;;;;25.33;19.05;;;;;;;15.35;60.04;101920.16;144993;592;6002;-86
2021/11/14 08:48:10;;;;;;;23.20;18.23;;;;;;;15.34;60.59;101922.72;144993;575;6002;-86
2021/11/14 08:50:36;;;;;;;24.05;17.70;;;;;;;15.38;60.36;101922.84;144993;564;6002;-85
2021/11/14 08:53:04;;;;;;;24.98;19.75;;;;;;;15.39;60.55;101905.41;144993;594;6002;-86
2021/11/14 08:55:34;;;;;;;23.83;19.00;;;;;;;15.47;60.21;101903.91;144993;596;6002;-87
2021/11/14 09:00:38;;;;;;;22.75;18.60;;;;;;;15.68;60.03;101902.75;144992;613;6002;-86
2021/11/14 09:08:34;;;;;;;21.83;18.02;;;;;;;15.99;59.29;101901.88;144993;587;6002;-89
2021/11/14 09:16:27;;;;;;;20.00;16.48;;;;;;;16.32;59.76;101904.47;144994;589;5002;-89
2021/11/14 09:19:01;;;;;;;23.58;17.75;;;;;;;16.42;59.53;101908.19;144994;565;5002;-88
2021/11/14 09:21:34;;;;;;;21.05;17.12;;;;;;;16.48;59.37;101902.19;144994;582;5002;-89
2021/11/14 09:24:02;;;;;;;21.30;17.65;;;;;;;16.58;59.16;101912.09;144994;659;5002;-90
2021/11/14 09:26:30;;;;;;;21.92;17.90;;;;;;;16.59;59.14;101910.34;144994;573;5002;-89
2021/11/14 09:29:02;;;;;;;21.87;17.00;;;;;;;16.54;59.35;101914.59;144994;747;5002;-88
2021/11/14 09:34:06;;;;;;;20.95;16.10;;;;;;;16.48;59.45;101910.97;144994;567;5002;-89
2021/11/14 09:36:37;;;;;;;19.35;15.23;;;;;;;16.50;59.48;101897.91;144994;600;5002;-86
2021/11/14 09:39:17;;;;;;;18.67;15.30;;;;;;;16.57;59.26;101893.69;144994;577;5002;-90
2021/11/14 09:41:52;;;;;;;17.67;15.07;;;;;;;16.57;59.23;101899.81;144994;566;5002;-86
2021/11/14 09:44:26;;;;;;;19.02;14.75;;;;;;;16.58;59.41;101901.59;144994;600;5002;-89
2021/11/14 09:49:37;;;;;;;17.00;15.20;;;;;;;16.69;59.19;101886.12;144994;583;5002;-88
2021/11/14 09:52:08;;;;;;;21.07;17.30;;;;;;;16.76;58.75;101884.53;144994;585;5002;-90
2021/11/14 09:57:16;;;;;;;17.58;15.20;;;;;;;16.63;59.26;101873.75;144994;628;5002;-85
2021/11/14 09:59:46;;;;;;;16.77;14.65;;;;;;;16.56;59.17;101869.22;144994;644;5002;-81
2021/11/14 10:02:17;;;;;;;17.65;15.65;;;;;;;16.53;59.24;101863.91;144994;577;5002;-85
2021/11/14 10:04:45;;;;;;;20.40;16.45;;;;;;;16.55;59.36;101863.94;144994;597;5002;-81
2021/11/14 10:07:17;;;;;;;21.45;17.65;;;;;;;16.31;59.26;101854.66;144994;598;5002;-85
2021/11/14 10:09:48;;;;;;;24.30;21.05;;;;;;;16.17;60.15;101856.91;144994;602;5002;-84
2021/11/14 10:12:38;;;;;;;27.55;20.95;;;;;;;16.23;60.27;101856.19;144994;468;5002;-82
2021/11/14 10:15:22;;;;;;;27.00;20.52;;;;;;;16.29;59.79;101857.22;144994;625;5004;-85
2021/11/14 10:18:06;;;;;;;25.12;20.45;;;;;;;16.31;60.03;101855.53;144994;570;5004;-84
2021/11/14 10:20:40;;;;;;;;;;;;;;;16.38;59.44;101855.69;144998;901;5004;-86
2021/11/14 10:23:16;;;;;;;25.90;19.67;;;;;;;16.35;59.54;101848.62;144998;589;5000;-86
2021/11/14 10:25:46;;;;;;;28.02;18.92;;;;;;;16.29;59.95;101853.72;144994;581;5004;-85
2021/11/14 10:28:15;;;;;;;26.52;18.30;;;;;;;16.29;59.63;101857.22;144994;600;5004;-87
2021/11/14 10:30:48;;;;;;;23.85;17.10;;;;;;;16.31;59.65;101857.28;144994;654;5004;-85
2021/11/14 10:33:20;;;;;;;23.70;16.70;;;;;;;16.29;58.94;101857.22;144994;610;5004;-84
2021/11/14 10:35:54;;;;;;;31.12;21.73;;;;;;;16.25;59.57;101865.84;144994;570;5004;-84
2021/11/14 10:38:45;;;;;;;26.40;19.15;;;;;;;16.21;59.66;101856.16;144994;567;5004;-86
