Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:04;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96279.59;29393;225;64009;-54
2024/04/18 00:00:35;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96274.53;29395;310;63008;-55
2024/04/18 00:01:06;;;;;;;0.57;0.57;;;;;;;2.96;100.00;96274.84;29395;238;63005;-54
2024/04/18 00:01:37;;;;;;;0.60;0.60;;;;;;;2.96;100.00;96274.84;29395;324;63009;-55
2024/04/18 00:02:09;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96278.56;29393;237;64009;-54
2024/04/18 00:02:40;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96276.97;29395;232;63009;-56
2024/04/18 00:03:11;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96279.66;29395;251;63005;-53
2024/04/18 00:03:43;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96282.31;29395;207;63009;-54
2024/04/18 00:04:14;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96287.69;29395;223;63005;-54
2024/04/18 00:04:45;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96280.72;29395;273;63009;-54
2024/04/18 00:05:18;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;222;63004;-55
2024/04/18 00:05:50;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;197;63009;-54
2024/04/18 00:06:21;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96281.25;29395;203;63004;-55
2024/04/18 00:06:52;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96287.44;29395;397;63009;-55
2024/04/18 00:07:23;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96281.81;29393;211;64009;-54
2024/04/18 00:07:56;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96281.81;29395;204;63008;-53
2024/04/18 00:08:27;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96285.03;29395;289;63004;-55
2024/04/18 00:08:58;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96281.28;29395;197;63009;-54
2024/04/18 00:09:33;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96278.34;29395;198;63005;-54
2024/04/18 00:10:05;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96284.53;29394;298;63015;-54
2024/04/18 00:10:36;;;;;;;0.70;0.70;;;;;;;3.01;100.00;96283.72;29395;246;63005;-55
2024/04/18 00:11:08;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96282.91;29395;242;63009;-54
2024/04/18 00:11:40;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96282.91;29395;322;63005;-55
2024/04/18 00:12:14;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96288.25;29393;248;64013;-54
2024/04/18 00:12:45;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96284.53;29395;289;63005;-55
2024/04/18 00:13:17;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96288.56;29395;271;63009;-54
2024/04/18 00:13:48;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96290.72;29395;229;63004;-54
2024/04/18 00:14:19;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96297.69;29395;205;63009;-54
2024/04/18 00:14:52;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96295.81;29395;239;63004;-54
2024/04/18 00:15:23;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96292.88;29395;196;63008;-54
2024/04/18 00:15:55;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96288.34;29395;224;63004;-55
2024/04/18 00:16:26;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96288.34;29395;235;63009;-54
2024/04/18 00:16:57;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96284.56;29395;209;63005;-54
2024/04/18 00:17:29;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96285.66;29393;202;64014;-54
2024/04/18 00:18:04;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96296.37;29395;231;63005;-55
2024/04/18 00:18:39;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96289.13;29395;253;63009;-54
2024/04/18 00:19:10;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96289.91;29394;237;63005;-54
2024/04/18 00:19:41;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96295.28;29395;237;63009;-54
2024/04/18 00:20:13;;;;;;;0.60;0.60;;;;;;;3.13;100.00;96294.22;29395;218;63004;-55
2024/04/18 00:20:44;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96285.91;29395;211;63009;-55
2024/04/18 00:21:15;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96295.81;29395;210;63004;-55
2024/04/18 00:21:47;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96293.16;29395;223;63009;-54
2024/04/18 00:22:18;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96289.91;29395;202;63004;-54
2024/04/18 00:22:49;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96287.75;29394;202;64013;-54
2024/04/18 00:23:21;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96287.75;29394;235;64008;-55
2024/04/18 00:23:52;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96286.12;29395;233;63014;-54
2024/04/18 00:24:23;;;;;;;0.50;0.50;;;;;;;3.03;100.00;96294.97;29395;213;63005;-54
2024/04/18 00:24:55;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96293.12;29395;225;63009;-54
2024/04/18 00:25:26;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96293.12;29373;228;63005;-54
2024/04/18 00:26:00;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96291.25;29395;339;63015;-54
2024/04/18 00:26:32;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96286.44;29394;269;64009;-55
2024/04/18 00:27:04;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96291.78;29395;307;63009;-54
2024/04/18 00:27:36;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96289.91;29394;316;64009;-54
2024/04/18 00:28:10;;;;;;;0.80;0.80;;;;;;;3.07;100.00;96292.59;29395;238;63009;-55
2024/04/18 00:28:41;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96286.97;29395;199;63004;-54
2024/04/18 00:29:13;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96290.47;29395;238;63009;-54
2024/04/18 00:29:45;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96292.06;29395;292;63004;-54
2024/04/18 00:30:17;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96289.41;29395;228;63008;-54
2024/04/18 00:30:53;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96292.06;29395;255;63005;-54
2024/04/18 00:31:24;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96288.34;29394;262;63009;-54
2024/04/18 00:31:55;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96286.72;29395;235;63005;-54
2024/04/18 00:32:26;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96297.44;29394;228;64013;-54
2024/04/18 00:32:58;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96292.06;29394;227;64009;-54
2024/04/18 00:33:29;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96290.47;29395;202;63009;-54
2024/04/18 00:34:01;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96290.72;29395;204;63005;-54
2024/04/18 00:34:32;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96294.22;29395;237;63023;-55
2024/04/18 00:35:04;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96291.53;29395;225;63004;-54
2024/04/18 00:35:35;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96291.53;29395;224;63009;-54
2024/04/18 00:36:09;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96287.22;29394;227;64009;-55
2024/04/18 00:36:40;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96292.59;29395;218;63009;-53
2024/04/18 00:37:12;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96292.03;29395;277;63004;-54
2024/04/18 00:37:43;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96285.62;29395;219;63019;-54
2024/04/18 00:38:15;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96289.37;29394;202;64009;-54
2024/04/18 00:38:46;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96284.00;29395;199;63009;-54
2024/04/18 00:39:17;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96290.97;29395;237;63005;-54
2024/04/18 00:39:49;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96282.69;29395;220;63009;-55
2024/04/18 00:40:20;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96283.50;29394;240;64009;-54
2024/04/18 00:40:52;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96293.41;29395;212;63009;-54
2024/04/18 00:41:23;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96288.03;29395;239;63005;-54
2024/04/18 00:41:54;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96287.22;29395;202;63009;-66
2024/04/18 00:42:25;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96290.97;29395;209;63004;-54
2024/04/18 00:42:56;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96284.81;29395;281;63009;-54
2024/04/18 00:43:28;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96280.25;29394;222;64009;-54
2024/04/18 00:43:59;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96284.81;29395;214;63009;-55
2024/04/18 00:44:31;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96284.00;29395;225;63008;-54
2024/04/18 00:45:03;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96284.00;29395;340;63008;-54
2024/04/18 00:45:34;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96283.19;29394;243;64009;-54
2024/04/18 00:46:06;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96279.44;29395;344;63009;-57
2024/04/18 00:46:39;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96283.19;29395;294;63005;-54
2024/04/18 00:47:15;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96286.69;29395;227;63009;-54
2024/04/18 00:47:48;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96278.66;29395;229;63005;-54
2024/04/18 00:48:22;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96282.37;29395;237;63009;-54
2024/04/18 00:48:55;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96286.12;29394;203;64009;-54
2024/04/18 00:49:27;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96286.12;29395;241;63009;-54
2024/04/18 00:49:59;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96286.12;29394;223;64009;-56
2024/04/18 00:50:31;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96287.19;29395;207;63009;-55
2024/04/18 00:51:04;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96285.59;29395;355;63004;-55
2024/04/18 00:51:37;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96285.59;29395;343;63009;-54
2024/04/18 00:52:18;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96283.41;29395;216;63004;-55
2024/04/18 00:52:54;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96287.16;29395;331;63024;-54
2024/04/18 00:53:26;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96279.13;29395;211;63005;-54
2024/04/18 00:53:59;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96287.97;29395;222;63009;-54
2024/04/18 00:54:32;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96283.41;29394;299;64009;-54
2024/04/18 00:55:09;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96282.63;29394;227;64017;-54
2024/04/18 00:55:42;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96283.41;29394;214;64009;-54
2024/04/18 00:56:14;;;;;;;0.57;0.57;;;;;;;2.98;100.00;96283.41;29395;223;63009;-54
2024/04/18 00:56:45;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96279.69;29395;197;63005;-54
2024/04/18 00:57:18;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96286.09;29394;217;64013;-54
2024/04/18 00:57:49;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96286.09;29395;260;63005;-54
2024/04/18 00:58:21;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96283.41;29395;202;63009;-55
2024/04/18 00:58:53;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96275.09;29395;208;63014;-54
2024/04/18 00:59:24;;;;;;;1.02;1.02;;;;;;;2.94;100.00;96287.69;29395;213;63009;-54
2024/04/18 00:59:56;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96280.72;29394;260;64008;-55
2024/04/18 01:00:28;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96275.34;29394;209;64013;-66
2024/04/18 01:01:00;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96279.09;29395;228;63005;-54
2024/04/18 01:01:32;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96285.25;29395;223;63009;-54
2024/04/18 01:02:04;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;199;63005;-54
2024/04/18 01:02:36;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;232;63009;-54
2024/04/18 01:03:07;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96283.38;29395;271;63014;-54
2024/04/18 01:03:38;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96283.38;29395;220;63016;-54
2024/04/18 01:04:10;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96293.03;29394;231;64009;-54
2024/04/18 01:04:42;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96289.00;29395;239;63009;-54
2024/04/18 01:05:14;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96290.63;29395;208;63010;-54
2024/04/18 01:05:46;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96283.38;29394;252;64013;-54
2024/04/18 01:06:17;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96290.38;29395;321;63010;-54
2024/04/18 01:06:50;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96281.50;29396;210;63009;-54
2024/04/18 01:07:21;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96278.03;29395;196;63015;-54
2024/04/18 01:07:52;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96282.31;29395;326;63008;-54
2024/04/18 01:08:23;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96287.69;29395;216;63005;-55
2024/04/18 01:08:56;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96281.50;29394;207;64014;-54
2024/04/18 01:09:27;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;209;63013;-54
2024/04/18 01:09:58;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96288.50;29395;202;63009;-55
2024/04/18 01:10:29;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96289.31;29395;208;63005;-54
2024/04/18 01:11:01;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96292.22;29395;215;63009;-54
2024/04/18 01:11:32;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96289.31;29395;237;63004;-54
2024/04/18 01:12:05;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96283.94;29395;330;63009;-66
2024/04/18 01:12:36;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96287.13;29395;334;63004;-54
2024/04/18 01:13:07;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96289.00;29395;203;63009;-55
2024/04/18 01:13:38;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96289.81;29395;203;63004;-55
2024/04/18 01:14:11;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96280.97;29394;202;64013;-54
2024/04/18 01:14:42;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96288.75;29395;202;63004;-54
2024/04/18 01:15:13;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96281.78;29394;197;64013;-54
2024/04/18 01:15:44;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96285.25;29395;297;63005;-54
2024/04/18 01:16:16;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;206;63009;-54
2024/04/18 01:16:47;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96284.44;29395;206;63015;-54
2024/04/18 01:17:18;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96283.38;29395;220;63015;-54
2024/04/18 01:17:49;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96283.38;29395;220;63005;-54
2024/04/18 01:18:24;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96286.06;29395;246;63009;-54
2024/04/18 01:18:55;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96282.31;29395;206;63005;-54
2024/04/18 01:19:26;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96283.13;29394;202;64013;-54
2024/04/18 01:19:58;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96278.56;29395;224;63004;-54
2024/04/18 01:20:30;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96283.94;29395;262;63009;-56
2024/04/18 01:21:02;;;;;;;0.60;0.60;;;;;;;2.96;100.00;96280.19;29395;229;63004;-54
2024/04/18 01:21:33;;;;;;;0.60;0.60;;;;;;;2.96;100.00;96285.56;29395;206;63009;-54
2024/04/18 01:22:04;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96289.31;29395;246;63004;-54
2024/04/18 01:22:36;;;;;;;0.68;0.68;;;;;;;2.94;100.00;96285.00;29395;212;63009;-56
2024/04/18 01:23:07;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96287.69;29395;221;63005;-54
2024/04/18 01:23:39;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96280.72;29395;247;63009;-55
2024/04/18 01:24:13;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96283.94;29395;216;63005;-54
2024/04/18 01:24:44;;;;;;;0.85;0.85;;;;;;;2.95;100.00;96286.63;29394;237;64013;-54
2024/04/18 01:25:19;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96287.16;29395;225;63005;-54
2024/04/18 01:25:50;;;;;;;0.60;0.60;;;;;;;2.96;100.00;96290.91;29395;230;63009;-54
2024/04/18 01:26:23;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96289.31;29395;268;63005;-55
2024/04/18 01:26:54;;;;;;;0.60;0.60;;;;;;;2.96;100.00;96286.34;29395;220;63009;-54
2024/04/18 01:27:25;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96292.53;29395;229;63004;-55
2024/04/18 01:27:56;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96293.34;29395;210;63009;-54
2024/04/18 01:28:28;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96289.59;29395;212;63004;-54
2024/04/18 01:28:59;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96283.41;29395;243;63009;-54
2024/04/18 01:29:31;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96290.41;29395;213;63004;-55
2024/04/18 01:30:06;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96291.22;29394;203;64014;-66
2024/04/18 01:30:38;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96296.56;29395;225;63005;-54
2024/04/18 01:31:09;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96290.41;29395;197;63009;-55
2024/04/18 01:31:41;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96292.00;29395;203;63010;-54
2024/04/18 01:32:12;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96285.03;29395;293;63009;-55
2024/04/18 01:32:46;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96294.13;29395;209;63005;-54
2024/04/18 01:33:18;;;;;;;0.60;0.60;;;;;;;2.98;100.00;96289.59;29395;197;63009;-54
2024/04/18 01:33:49;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96296.56;29395;229;63005;-54
2024/04/18 01:34:20;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96290.13;29395;198;63009;-55
2024/04/18 01:34:51;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96294.44;29395;231;63004;-54
2024/04/18 01:35:24;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96286.66;29394;280;64013;-55
2024/04/18 01:35:55;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96295.50;29395;235;63004;-54
2024/04/18 01:36:26;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96291.75;29395;235;63009;-55
2024/04/18 01:36:57;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96293.62;29395;202;63004;-57
2024/04/18 01:37:32;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96288.25;29395;202;63008;-54
2024/04/18 01:38:03;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96292.56;29395;230;63005;-54
2024/04/18 01:38:34;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96291.75;29395;220;63009;-54
2024/04/18 01:39:05;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96289.87;29395;232;63010;-54
2024/04/18 01:39:36;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96292.31;29395;199;63009;-55
2024/04/18 01:40:09;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96291.50;29395;272;63005;-54
2024/04/18 01:40:40;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96296.84;29394;204;64013;-54
2024/04/18 01:41:11;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96293.12;29395;347;63005;-55
2024/04/18 01:41:43;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96289.63;29395;196;63009;-54
2024/04/18 01:42:14;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96290.44;29395;206;63004;-54
2024/04/18 01:42:45;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96287.75;29395;202;63009;-54
2024/04/18 01:43:16;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96292.03;29395;208;63004;-54
2024/04/18 01:43:48;;;;;;;0.55;0.55;;;;;;;3.07;100.00;96291.78;29395;215;63009;-54
2024/04/18 01:44:19;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96295.28;29395;286;63004;-54
2024/04/18 01:44:52;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96296.34;29395;221;63008;-55
2024/04/18 01:45:24;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96290.97;29395;358;63013;-54
2024/04/18 01:45:55;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96289.37;29394;197;64007;-56
2024/04/18 01:46:27;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96290.97;29395;236;63005;-54
2024/04/18 01:46:59;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96291.25;29395;318;63009;-54
2024/04/18 01:47:30;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96293.12;29395;222;63000;-54
2024/04/18 01:48:01;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96287.75;29395;254;63005;-55
2024/04/18 01:48:32;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96291.25;29395;230;63005;-54
2024/04/18 01:49:03;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96293.12;29395;206;63009;-54
2024/04/18 01:49:35;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96289.63;29395;257;63004;-54
2024/04/18 01:50:08;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96281.84;29395;263;63009;-55
2024/04/18 01:50:39;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96292.31;29395;199;63004;-54
2024/04/18 01:51:10;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96292.84;29394;370;64013;-54
2024/04/18 01:51:41;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96296.34;29395;212;63004;-54
2024/04/18 01:52:13;;;;;;;0.50;0.50;;;;;;;3.07;100.00;96291.78;29395;257;63008;-54
2024/04/18 01:52:44;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96297.16;29395;215;63005;-54
2024/04/18 01:53:15;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96296.34;29395;321;63009;-54
2024/04/18 01:53:46;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96289.91;29395;215;63005;-54
2024/04/18 01:54:17;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96291.78;29395;202;63024;-54
2024/04/18 01:54:49;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96290.97;29395;211;63009;-54
2024/04/18 01:55:20;;;;;;;0.60;0.60;;;;;;;3.06;100.00;96293.66;29395;219;63009;-54
2024/04/18 01:55:51;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96294.72;29394;212;64009;-54
2024/04/18 01:56:22;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96297.66;29395;206;63009;-54
2024/04/18 01:56:57;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96295.78;29394;220;64009;-54
2024/04/18 01:57:28;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96293.91;29394;206;64013;-54
2024/04/18 01:58:00;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96294.47;29395;222;63004;-54
2024/04/18 01:58:31;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96297.16;29395;257;63010;-55
2024/04/18 01:59:04;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96297.97;29395;274;63009;-54
2024/04/18 01:59:35;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96293.41;29395;213;63008;-54
2024/04/18 02:00:08;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96295.81;29395;306;63004;-53
2024/04/18 02:00:45;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96301.19;29395;228;63009;-54
2024/04/18 02:01:22;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96298.25;29395;236;63005;-66
2024/04/18 02:01:54;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96297.44;29395;270;63009;-55
2024/04/18 02:02:25;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96300.62;29394;202;64009;-54
2024/04/18 02:02:57;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96301.72;29395;232;63009;-54
2024/04/18 02:03:28;;;;;;;0.60;0.60;;;;;;;3.12;100.00;96295.28;29395;263;63005;-54
2024/04/18 02:03:59;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96304.41;29395;212;63009;-55
2024/04/18 02:04:30;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96299.06;29395;258;63004;-54
2024/04/18 02:05:02;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96299.06;29395;207;63009;-54
2024/04/18 02:05:33;;;;;;;0.60;0.60;;;;;;;3.09;100.00;96295.81;29395;202;63004;-54
2024/04/18 02:06:05;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96302.81;29395;306;63008;-54
2024/04/18 02:06:37;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96307.34;29395;212;63004;-54
2024/04/18 02:07:08;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96308.16;29395;246;63008;-54
2024/04/18 02:07:39;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96303.59;29394;239;64020;-54
2024/04/18 02:08:11;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96308.97;29395;245;63009;-54
2024/04/18 02:08:42;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96304.41;29395;220;63005;-66
