Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:44;;;;;;;5.05;3.25;;;;;;;18.81;53.01;101345.28;143732;573;46014;-64
2021/06/06 00:03:34;;;;;;;6.10;3.40;;;;;;;18.80;52.70;101337.31;143733;588;47010;-64
2021/06/06 00:06:05;;;;;;;4.30;3.30;;;;;;;18.75;53.49;101337.47;143730;666;49018;-64
2021/06/06 00:08:32;;;;;;;4.53;3.37;;;;;;;18.72;53.44;101334.91;143734;689;47012;-64
2021/06/06 00:11:06;;;;;;;3.53;3.22;;;;;;;18.73;53.33;101331.31;143732;635;46027;-64
2021/06/06 00:13:37;;;;;;;4.53;3.55;;;;;;;18.74;53.16;101325.94;143734;615;47012;-64
2021/06/06 00:16:08;;;;;;;8.50;3.60;;;;;;;18.64;53.01;101308.50;143733;618;46045;-64
2021/06/06 00:18:36;;;;;;;3.87;3.17;;;;;;;18.75;53.37;101318.81;143732;588;47010;-64
2021/06/06 00:21:04;;;;;;;3.78;3.47;;;;;;;18.69;53.24;101322.53;143732;591;48008;-64
2021/06/06 00:23:32;;;;;;;5.70;3.40;;;;;;;18.66;53.50;101327.09;143737;611;46021;-66
2021/06/06 00:26:00;;;;;;;4.12;3.55;;;;;;;18.62;53.74;101326.28;143734;615;46019;-67
2021/06/06 00:28:27;;;;;;;5.10;3.55;;;;;;;18.63;53.40;101314.72;143732;622;49010;-64
2021/06/06 00:30:53;;;;;;;5.97;3.70;;;;;;;18.61;53.65;101319.25;143732;621;47012;-63
2021/06/06 00:33:20;;;;;;;3.85;3.30;;;;;;;18.64;53.53;101312.94;143735;589;49012;-64
2021/06/06 00:35:47;;;;;;;5.22;3.50;;;;;;;18.60;53.57;101309.50;143735;609;46016;-64
2021/06/06 00:38:14;;;;;;;6.20;3.80;;;;;;;18.61;53.37;101307.69;143734;579;47010;-64
2021/06/06 00:40:41;;;;;;;6.03;3.47;;;;;;;18.62;53.44;101310.31;143737;571;46016;-64
2021/06/06 00:43:09;;;;;;;7.87;3.22;;;;;;;18.63;53.85;101308.53;143734;587;47010;-64
2021/06/06 00:45:38;;;;;;;9.43;3.58;;;;;;;18.62;53.45;101312.97;143732;579;48018;-64
2021/06/06 00:48:07;;;;;;;5.87;3.65;;;;;;;18.59;53.96;101323.72;143736;574;46010;-64
2021/06/06 00:51:01;;;;;;;4.78;3.50;;;;;;;18.58;54.00;101311.34;143737;624;46016;-64
2021/06/06 00:53:50;;;;;;;10.10;3.95;;;;;;;18.65;53.95;101315.56;143733;586;49012;-64
2021/06/06 00:56:22;;;;;;;7.32;3.97;;;;;;;18.69;54.14;101319.00;143733;643;48020;-64
2021/06/06 00:58:51;;;;;;;4.07;3.67;;;;;;;18.69;54.28;101319.00;143735;593;46010;-64
2021/06/06 01:01:19;;;;;;;7.05;3.92;;;;;;;18.71;54.01;101322.50;143736;570;46017;-64
2021/06/06 01:03:48;;;;;;;6.70;3.75;;;;;;;18.71;53.92;101323.38;143736;685;48012;-64
2021/06/06 01:06:22;;;;;;;6.05;3.70;;;;;;;18.62;54.86;101315.63;143736;587;46908;-64
2021/06/06 01:08:48;;;;;;;5.72;3.78;;;;;;;18.61;54.88;101310.34;143735;649;47010;-64
2021/06/06 01:12:12;;;;;;;7.18;3.65;;;;;;;18.52;55.43;101319.50;143731;591;47012;-64
2021/06/06 01:14:49;;;;;;;4.10;3.58;;;;;;;18.53;54.74;101319.47;143735;577;48008;-64
2021/06/06 01:18:09;;;;;;;8.73;3.90;;;;;;;18.45;56.06;101323.25;143730;582;48019;-64
2021/06/06 01:21:04;;;;;;;7.20;3.87;;;;;;;18.45;55.53;101318.81;143734;563;47010;-64
2021/06/06 01:24:02;;;;;;;6.53;3.97;;;;;;;18.42;55.18;101310.91;143732;581;47010;-64
2021/06/06 01:27:03;;;;;;;4.35;3.80;;;;;;;18.45;55.55;101309.94;143736;570;46010;-64
2021/06/06 01:29:38;;;;;;;4.65;3.65;;;;;;;18.44;55.30;101310.84;143736;701;46015;-64
2021/06/06 01:32:14;;;;;;;5.43;4.12;;;;;;;18.43;55.66;101315.31;143732;585;47010;-64
2021/06/06 01:34:42;;;;;;;4.87;3.50;;;;;;;18.43;55.59;101318.00;143732;578;46016;-64
2021/06/06 01:37:13;;;;;;;4.62;3.80;;;;;;;18.39;55.35;101319.84;143735;574;47010;-64
2021/06/06 01:39:48;;;;;;;5.57;3.60;;;;;;;18.38;55.74;101318.13;143733;599;46038;-64
2021/06/06 01:42:29;;;;;;;4.22;3.80;;;;;;;18.34;55.88;101318.25;143734;656;47012;-64
2021/06/06 01:45:00;;;;;;;3.78;3.45;;;;;;;18.31;55.79;101318.34;143736;573;46017;-64
2021/06/06 01:47:28;;;;;;;4.47;3.28;;;;;;;18.25;55.63;101318.53;143736;630;46010;-64
2021/06/06 01:49:59;;;;;;;5.03;3.30;;;;;;;18.25;55.46;101319.38;143728;577;48018;-64
2021/06/06 01:52:31;;;;;;;3.87;3.58;;;;;;;18.20;55.92;101323.94;143736;569;46011;-64
2021/06/06 01:55:02;;;;;;;4.85;3.87;;;;;;;18.21;55.64;101326.56;143736;581;46016;-64
2021/06/06 01:57:31;;;;;;;3.92;3.62;;;;;;;18.22;55.50;101319.47;143736;563;46020;-64
2021/06/06 02:00:00;;;;;;;3.65;3.35;;;;;;;18.25;54.95;101321.19;143731;599;48031;-64
2021/06/06 02:02:27;;;;;;;4.95;3.60;;;;;;;18.21;55.78;101323.91;143733;612;47010;-64
2021/06/06 02:04:54;;;;;;;6.28;3.33;;;;;;;18.14;55.01;101300.16;143736;614;46016;-63
2021/06/06 02:07:32;;;;;;;4.20;3.80;;;;;;;18.28;55.27;101324.63;143733;624;49012;-64
2021/06/06 02:10:25;;;;;;;5.65;3.28;;;;;;;18.25;55.18;101310.53;143732;579;47012;-64
2021/06/06 02:13:20;;;;;;;4.15;3.58;;;;;;;18.24;55.37;101317.63;143735;626;46010;-64
2021/06/06 02:15:50;;;;;;;4.07;3.78;;;;;;;18.35;55.15;101317.31;143735;588;46017;-64
2021/06/06 02:18:17;;;;;;;4.72;3.60;;;;;;;18.31;55.47;101315.69;143736;631;46010;-64
2021/06/06 02:20:49;;;;;;;3.90;3.60;;;;;;;18.32;54.89;101312.09;143731;589;46020;-64
2021/06/06 02:23:26;;;;;;;4.55;3.80;;;;;;;18.26;55.37;101307.81;143736;580;46020;-64
2021/06/06 02:26:06;;;;;;;5.87;3.70;;;;;;;18.16;55.07;101303.69;143737;655;46016;-64
2021/06/06 02:28:48;;;;;;;7.62;3.45;;;;;;;18.12;55.42;101299.34;143738;599;46018;-64
2021/06/06 02:31:45;;;;;;;4.75;3.25;;;;;;;18.10;54.91;101299.38;143733;597;47020;-63
2021/06/06 02:34:28;;;;;;;4.12;3.45;;;;;;;18.13;55.20;101299.31;143733;573;47010;-64
2021/06/06 02:37:02;;;;;;;4.10;3.60;;;;;;;18.10;55.46;101296.72;143736;599;46025;-64
2021/06/06 02:39:43;;;;;;;7.40;3.60;;;;;;;18.11;55.16;101290.50;143735;572;49012;-64
2021/06/06 02:42:21;;;;;;;4.70;3.87;;;;;;;18.17;55.09;101287.66;143732;565;48018;-64
2021/06/06 02:45:16;;;;;;;7.72;4.05;;;;;;;18.15;54.83;101278.81;143733;589;47010;-64
2021/06/06 02:47:45;;;;;;;4.22;3.85;;;;;;;18.16;54.90;101279.72;143736;574;46016;-64
2021/06/06 02:50:18;;;;;;;7.97;3.97;;;;;;;18.20;55.25;101281.34;143736;585;49012;-64
2021/06/06 02:52:50;;;;;;;5.18;4.20;;;;;;;18.19;55.30;101271.66;143735;609;46017;-64
2021/06/06 02:55:20;;;;;;;10.27;4.80;;;;;;;18.18;55.44;101277.87;143734;656;47010;-64
2021/06/06 02:58:12;;;;;;;11.35;4.60;;;;;;;18.15;55.40;101280.63;143734;634;46016;-64
2021/06/06 03:00:44;;;;;;;9.85;4.53;;;;;;;18.11;56.07;101281.63;143737;634;46011;-64
2021/06/06 03:03:20;;;;;;;10.45;4.82;;;;;;;18.13;55.92;101283.34;143731;579;48018;-64
2021/06/06 03:05:49;;;;;;;6.15;4.72;;;;;;;18.17;56.06;101286.78;143733;617;47010;-64
2021/06/06 03:08:17;;;;;;;3.97;3.58;;;;;;;18.23;55.48;101283.94;143731;570;47013;-64
2021/06/06 03:10:44;;;;;;;6.62;4.55;;;;;;;18.29;55.10;101291.75;143734;619;49008;-64
2021/06/06 03:13:30;;;;;;;9.15;4.65;;;;;;;18.29;56.15;101291.75;143734;579;46016;-64
2021/06/06 03:15:59;;;;;;;8.77;4.18;;;;;;;18.37;55.43;101296.88;143734;596;46021;-64
2021/06/06 03:18:29;;;;;;;10.25;4.15;;;;;;;18.41;55.38;101298.50;143733;591;46016;-64
2021/06/06 03:21:11;;;;;;;10.65;4.37;;;;;;;18.30;55.62;101295.28;143735;569;47010;-64
2021/06/06 03:23:39;;;;;;;9.50;4.40;;;;;;;18.22;55.65;101300.84;143736;598;46016;-64
2021/06/06 03:26:11;;;;;;;8.15;4.53;;;;;;;18.12;55.63;101302.00;143732;587;47010;-64
2021/06/06 03:28:41;;;;;;;9.15;4.90;;;;;;;18.07;55.45;101301.28;143737;620;46012;-64
2021/06/06 03:31:23;;;;;;;10.88;4.03;;;;;;;17.97;56.19;101305.97;143736;586;47012;-64
2021/06/06 03:33:59;;;;;;;6.50;4.43;;;;;;;17.90;56.49;101315.00;143733;649;46016;-64
2021/06/06 03:36:31;;;;;;;7.55;3.75;;;;;;;17.93;55.83;101306.94;143733;617;47010;-63
2021/06/06 03:38:59;;;;;;;11.00;4.20;;;;;;;17.91;55.73;101316.75;143738;586;46016;-63
2021/06/06 03:41:27;;;;;;;4.90;3.70;;;;;;;17.93;56.01;101318.47;143738;587;46010;-64
2021/06/06 03:43:55;;;;;;;8.07;3.15;;;;;;;17.95;56.40;101306.00;143730;575;47012;-64
2021/06/06 03:46:25;;;;;;;6.07;4.05;;;;;;;17.93;56.54;101310.50;143731;584;47010;-63
2021/06/06 03:48:51;;;;;;;6.50;3.55;;;;;;;17.97;56.12;101304.16;143737;597;46014;-64
2021/06/06 03:51:19;;;;;;;5.03;3.65;;;;;;;17.96;56.84;101307.75;143734;578;49012;-64
2021/06/06 03:53:46;;;;;;;4.45;3.58;;;;;;;17.95;56.66;101307.78;143731;618;48019;-64
2021/06/06 03:56:13;;;;;;;4.68;3.83;;;;;;;17.97;57.15;101305.97;143734;569;46020;-64
2021/06/06 03:58:41;;;;;;;4.18;3.78;;;;;;;17.95;57.25;101313.12;143730;583;48012;-64
2021/06/06 04:01:10;;;;;;;4.32;3.92;;;;;;;17.95;57.13;101311.31;143737;583;47012;-64
2021/06/06 04:03:37;;;;;;;3.90;3.60;;;;;;;18.01;56.72;101305.81;143736;571;46016;-64
2021/06/06 04:06:05;;;;;;;4.95;3.97;;;;;;;17.98;57.00;101303.25;143733;606;47010;-64
2021/06/06 04:08:33;;;;;;;4.75;3.30;;;;;;;18.04;57.23;101313.72;143735;579;46035;-64
2021/06/06 04:10:59;;;;;;;10.45;3.58;;;;;;;18.10;57.02;101309.16;143736;591;46031;-64
2021/06/06 04:13:26;;;;;;;8.18;3.62;;;;;;;18.15;57.13;101309.91;143734;581;46017;-64
2021/06/06 04:15:54;;;;;;;5.20;3.92;;;;;;;18.21;57.47;101304.41;143734;582;46026;-64
2021/06/06 04:18:24;;;;;;;4.70;3.65;;;;;;;18.28;56.65;101307.78;143736;563;46012;-64
2021/06/06 04:20:52;;;;;;;5.65;3.80;;;;;;;18.33;56.79;101303.19;143734;596;47010;-64
2021/06/06 04:23:20;;;;;;;9.77;3.80;;;;;;;18.42;56.14;101297.59;143729;640;48019;-64
2021/06/06 04:25:47;;;;;;;3.60;3.20;;;;;;;18.49;56.15;101303.63;143734;600;47012;-64
2021/06/06 04:28:14;;;;;;;9.88;3.55;;;;;;;18.55;55.85;101304.31;143732;628;47012;-64
2021/06/06 04:30:41;;;;;;;6.22;3.80;;;;;;;18.66;55.66;101303.97;143735;653;48012;-63
2021/06/06 04:33:08;;;;;;;7.10;3.87;;;;;;;18.72;55.46;101303.78;143731;573;47014;-64
2021/06/06 04:35:36;;;;;;;4.90;3.62;;;;;;;18.81;55.58;101317.78;143735;588;46020;-64
2021/06/06 04:38:04;;;;;;;8.18;3.50;;;;;;;18.88;55.23;101309.56;143734;579;47015;-64
2021/06/06 04:40:31;;;;;;;5.25;3.60;;;;;;;19.01;55.03;101311.84;143736;651;46020;-63
2021/06/06 04:42:59;;;;;;;4.53;3.25;;;;;;;19.08;54.95;101324.06;143734;573;46017;-64
2021/06/06 04:45:26;;;;;;;5.43;3.85;;;;;;;19.18;54.79;101321.97;143734;579;46021;-64
2021/06/06 04:47:53;;;;;;;4.03;3.65;;;;;;;19.27;54.32;101325.22;143734;603;46016;-64
2021/06/06 04:50:20;;;;;;;8.38;3.83;;;;;;;19.37;54.20;101327.59;143733;584;47012;-64
2021/06/06 04:52:47;;;;;;;4.37;4.00;;;;;;;19.44;53.76;101327.34;143729;616;47014;-64
2021/06/06 04:55:18;;;;;;;4.62;3.87;;;;;;;19.51;53.72;101322.69;143731;719;47010;-64
2021/06/06 04:57:46;;;;;;;7.07;3.97;;;;;;;19.62;53.58;101323.19;143732;630;46016;-64
2021/06/06 05:00:19;;;;;;;11.52;3.97;;;;;;;19.66;53.40;101328.41;143734;672;47013;-63
2021/06/06 05:02:46;;;;;;;22.98;4.37;;;;;;;19.73;53.19;101322.81;143729;706;48020;-64
2021/06/06 05:05:13;;;;;;;10.82;4.22;;;;;;;19.79;53.08;101321.78;143733;718;46020;-64
2021/06/06 05:07:40;;;;;;;5.10;3.95;;;;;;;19.84;53.49;101319.78;143733;712;46017;-64
2021/06/06 05:10:09;;;;;;;8.50;4.28;;;;;;;19.90;53.24;101321.37;143733;579;47010;-63
2021/06/06 05:12:36;;;;;;;5.45;3.80;;;;;;;19.96;53.57;101326.50;143731;564;46015;-64
2021/06/06 05:15:04;;;;;;;5.60;3.85;;;;;;;20.01;53.25;101324.56;143731;684;47011;-64
2021/06/06 05:17:30;;;;;;;7.35;4.20;;;;;;;20.06;53.27;101330.59;143730;654;47012;-64
2021/06/06 05:19:58;;;;;;;9.35;4.10;;;;;;;20.14;53.03;101324.97;143732;655;46020;-64
2021/06/06 05:22:25;;;;;;;4.87;4.05;;;;;;;20.21;52.83;101331.00;143733;629;46911;-64
2021/06/06 05:24:52;;;;;;;6.72;4.00;;;;;;;20.28;52.77;101322.69;143733;565;47010;-64
2021/06/06 05:27:19;;;;;;;9.73;4.25;;;;;;;20.36;52.78;101326.91;143732;667;46016;-63
2021/06/06 05:29:46;;;;;;;5.32;3.60;;;;;;;20.42;52.82;101330.19;143733;665;49013;-64
2021/06/06 05:32:12;;;;;;;7.93;4.12;;;;;;;20.48;52.70;101334.44;143730;580;47012;-64
2021/06/06 05:34:39;;;;;;;4.35;3.95;;;;;;;20.53;52.73;101335.13;143730;628;47010;-64
2021/06/06 05:37:08;;;;;;;9.98;4.25;;;;;;;20.63;52.28;101327.66;143734;680;46016;-64
2021/06/06 05:39:36;;;;;;;5.00;3.30;;;;;;;20.69;52.44;101335.47;143733;665;47012;-64
2021/06/06 05:42:03;;;;;;;7.57;3.65;;;;;;;20.78;51.83;101334.25;143732;588;46910;-64
2021/06/06 05:44:30;;;;;;;7.72;3.75;;;;;;;20.86;51.56;101334.81;143730;575;47012;-64
2021/06/06 05:46:57;;;;;;;4.78;3.42;;;;;;;20.88;51.53;101332.97;143734;586;46016;-64
2021/06/06 05:49:24;;;;;;;8.80;3.58;;;;;;;20.94;51.46;101324.72;143732;572;48012;-64
2021/06/06 05:51:50;;;;;;;5.68;3.37;;;;;;;21.00;51.18;101327.12;143731;696;46017;-64
2021/06/06 05:54:17;;;;;;;4.25;3.17;;;;;;;21.06;51.02;101325.13;143732;610;47010;-64
2021/06/06 05:56:45;;;;;;;5.28;3.42;;;;;;;21.11;50.90;101318.69;143736;616;46010;-64
2021/06/06 05:59:12;;;;;;;9.65;3.53;;;;;;;21.19;50.78;101318.37;143736;598;46016;-64
2021/06/06 06:01:39;;;;;;;5.28;3.67;;;;;;;21.22;50.51;101312.88;143730;585;48018;-64
2021/06/06 06:04:06;;;;;;;4.62;3.50;;;;;;;21.29;50.60;101311.72;143731;679;47010;-64
2021/06/06 06:06:34;;;;;;;4.47;3.30;;;;;;;21.33;50.24;101310.66;143729;622;47012;-63
2021/06/06 06:09:01;;;;;;;6.97;3.35;;;;;;;21.39;50.10;101309.50;143733;652;49012;-64
2021/06/06 06:11:28;;;;;;;7.20;3.45;;;;;;;21.46;50.12;101292.28;143728;673;47016;-64
2021/06/06 06:13:55;;;;;;;6.12;3.70;;;;;;;21.51;49.66;101306.38;143733;675;46011;-64
2021/06/06 06:16:27;;;;;;;5.60;3.60;;;;;;;21.56;49.52;101296.34;143729;632;47012;-63
2021/06/06 06:18:54;;;;;;;8.93;4.05;;;;;;;21.63;49.41;101294.25;143735;605;46020;-63
2021/06/06 06:21:23;;;;;;;6.45;3.40;;;;;;;21.67;49.41;101295.88;143733;570;46017;-63
2021/06/06 06:23:50;;;;;;;11.85;3.87;;;;;;;21.74;49.41;101301.84;143731;635;46010;-63
2021/06/06 06:26:17;;;;;;;11.43;3.83;;;;;;;21.79;49.62;101293.63;143733;623;46016;-63
2021/06/06 06:28:46;;;;;;;8.60;4.07;;;;;;;21.82;50.01;101293.50;143735;597;46018;-62
2021/06/06 06:31:16;;;;;;;11.05;4.18;;;;;;;21.89;50.12;101301.19;143726;646;49018;-63
2021/06/06 06:33:44;;;;;;;7.18;4.45;;;;;;;21.99;50.58;101309.66;143732;581;47010;-62
2021/06/06 06:36:13;;;;;;;7.47;4.00;;;;;;;22.01;50.67;101306.91;143730;571;47008;-63
2021/06/06 06:38:39;;;;;;;5.93;4.20;;;;;;;22.06;51.02;101299.56;143734;592;48012;-63
2021/06/06 06:41:06;;;;;;;5.80;4.03;;;;;;;22.10;50.95;101295.81;143728;622;48018;-63
2021/06/06 06:43:34;;;;;;;7.50;4.03;;;;;;;22.14;51.42;101296.53;143733;578;47010;-63
2021/06/06 06:46:00;;;;;;;9.45;4.35;;;;;;;22.20;51.72;101298.94;143730;624;47012;-63
2021/06/06 06:48:29;;;;;;;6.93;3.80;;;;;;;22.23;51.44;101291.63;143734;585;48012;-63
2021/06/06 06:50:58;;;;;;;5.18;3.95;;;;;;;22.26;51.13;101286.12;143732;595;46017;-63
2021/06/06 06:53:25;;;;;;;4.95;3.83;;;;;;;22.32;50.93;101286.84;143732;580;46010;-63
2021/06/06 06:55:52;;;;;;;7.47;3.78;;;;;;;22.36;50.48;101283.94;143732;569;46012;-64
2021/06/06 06:58:19;;;;;;;5.28;3.72;;;;;;;22.41;49.75;101287.28;143738;565;46011;-64
2021/06/06 07:00:49;;;;;;;4.10;3.70;;;;;;;22.47;48.90;101283.44;143730;612;48018;-64
2021/06/06 07:03:21;;;;;;;7.32;3.45;;;;;;;22.50;48.30;101279.75;143732;646;48010;-64
2021/06/06 07:05:48;;;;;;;7.95;3.83;;;;;;;22.57;47.94;101278.53;143728;589;47013;-64
2021/06/06 07:08:19;;;;;;;6.90;3.37;;;;;;;22.62;48.27;101282.72;143732;572;47010;-63
2021/06/06 07:10:46;;;;;;;5.35;3.53;;;;;;;22.66;47.55;101279.88;143728;582;48018;-63
2021/06/06 07:13:13;;;;;;;5.57;3.42;;;;;;;22.70;47.80;101285.06;143732;570;47010;-65
2021/06/06 07:15:41;;;;;;;4.47;3.58;;;;;;;22.77;47.93;101273.09;143733;592;46014;-64
2021/06/06 07:18:10;;;;;;;6.95;3.97;;;;;;;22.84;48.60;101280.81;143730;643;49012;-63
2021/06/06 07:20:39;;;;;;;10.38;4.40;;;;;;;22.90;49.00;101272.47;143732;637;46018;-63
2021/06/06 07:23:09;;;;;;;10.60;4.47;;;;;;;22.93;49.58;101270.53;143730;571;48010;-64
2021/06/06 07:25:36;;;;;;;9.15;3.97;;;;;;;22.97;49.81;101273.94;143732;584;47016;-63
2021/06/06 07:28:04;;;;;;;5.35;4.28;;;;;;;23.02;49.55;101268.34;143731;619;49008;-63
2021/06/06 07:30:37;;;;;;;9.15;4.28;;;;;;;23.06;49.45;101269.94;143731;642;46036;-63
2021/06/06 07:33:06;;;;;;;10.77;4.90;;;;;;;23.09;49.87;101268.00;143731;678;48010;-63
2021/06/06 07:35:33;;;;;;;7.85;4.10;;;;;;;23.16;49.99;101263.22;143734;612;46014;-65
2021/06/06 07:38:00;;;;;;;6.43;4.10;;;;;;;23.23;49.43;101263.75;143734;648;46010;-64
2021/06/06 07:40:30;;;;;;;5.95;4.45;;;;;;;23.27;49.57;101259.97;143728;740;48018;-64
2021/06/06 07:42:57;;;;;;;8.32;3.97;;;;;;;23.37;49.26;101268.44;143732;630;47012;-65
2021/06/06 07:45:26;;;;;;;8.90;4.68;;;;;;;23.43;49.12;101268.13;143730;649;48008;-64
2021/06/06 07:47:53;;;;;;;10.38;4.45;;;;;;;23.48;48.82;101274.13;143736;565;46018;-64
2021/06/06 07:50:23;;;;;;;11.10;4.45;;;;;;;23.55;49.15;101270.19;143734;625;46910;-63
2021/06/06 07:52:50;;;;;;;9.82;4.95;;;;;;;23.64;49.30;101264.34;143731;644;47010;-63
2021/06/06 07:55:18;;;;;;;14.60;5.53;;;;;;;23.72;49.72;101265.75;143733;577;46012;-63
2021/06/06 07:57:45;;;;;;;11.70;5.57;;;;;;;23.80;49.31;101264.41;143733;579;49012;-63
2021/06/06 08:00:17;;;;;;;12.52;4.60;;;;;;;23.90;48.75;101266.66;143732;566;46012;-63
2021/06/06 08:02:44;;;;;;;8.85;4.62;;;;;;;23.97;48.50;101268.06;143730;585;48010;-64
2021/06/06 08:05:12;;;;;;;6.55;4.40;;;;;;;24.05;48.31;101271.19;143732;586;46017;-64
2021/06/06 08:07:39;;;;;;;8.57;4.65;;;;;;;24.12;47.94;101269.06;143730;671;47010;-64
2021/06/06 08:10:08;;;;;;;9.30;4.57;;;;;;;24.22;48.81;101272.97;143732;596;46910;-65
2021/06/06 08:12:35;;;;;;;14.40;4.70;;;;;;;24.30;48.31;101275.22;143732;569;47010;-64
2021/06/06 08:15:03;;;;;;;22.40;4.90;;;;;;;24.38;48.99;101273.00;143731;598;46016;-64
2021/06/06 08:17:30;;;;;;;18.50;5.60;;;;;;;24.50;49.43;101280.38;143732;675;47010;-65
2021/06/06 08:19:57;;;;;;;15.80;5.50;;;;;;;24.61;49.79;101274.44;143733;606;46910;-64
2021/06/06 08:22:24;;;;;;;14.57;5.37;;;;;;;24.71;49.96;101282.88;143732;589;47010;-65
2021/06/06 08:24:51;;;;;;;14.73;5.20;;;;;;;24.82;49.39;101272.34;143734;631;46016;-65
2021/06/06 08:27:18;;;;;;;12.75;5.10;;;;;;;24.92;49.20;101270.03;143731;592;49012;-65
2021/06/06 08:29:44;;;;;;;15.90;5.37;;;;;;;24.96;49.11;101266.22;143728;589;47012;-64
2021/06/06 08:32:12;;;;;;;17.98;5.40;;;;;;;25.06;48.86;101262.00;143729;604;47010;-64
2021/06/06 08:34:39;;;;;;;11.10;5.37;;;;;;;25.14;47.96;101261.59;143729;580;46033;-64
2021/06/06 08:37:07;;;;;;;12.02;4.85;;;;;;;25.22;47.91;101258.44;143735;587;46012;-64
2021/06/06 08:39:35;;;;;;;10.20;4.78;;;;;;;25.30;47.84;101249.97;143730;621;48018;-63
2021/06/06 08:42:23;;;;;;;10.55;4.40;;;;;;;25.38;48.06;101245.84;143733;624;46021;-64
2021/06/06 08:45:30;;;;;;;16.37;5.25;;;;;;;25.50;47.99;101244.22;143733;583;46016;-65
2021/06/06 08:47:58;;;;;;;12.10;5.07;;;;;;;25.61;47.90;101232.84;143733;598;46010;-65
2021/06/06 08:50:34;;;;;;;16.52;4.80;;;;;;;25.70;47.49;101226.00;143734;656;46017;-65
2021/06/06 08:53:26;;;;;;;8.85;4.62;;;;;;;25.79;46.76;101231.69;143731;564;46010;-64
2021/06/06 08:56:15;;;;;;;19.23;4.45;;;;;;;25.89;46.45;101226.59;143730;577;47010;-64
2021/06/06 08:58:49;;;;;;;10.82;4.32;;;;;;;25.99;46.09;101232.31;143731;654;49009;-64
2021/06/06 09:01:59;;;;;;;15.60;4.47;;;;;;;26.09;45.98;101228.09;143728;583;49018;-63
2021/06/06 09:04:30;;;;;;;13.82;4.53;;;;;;;26.19;45.84;101228.38;143732;564;46011;-64
2021/06/06 09:07:05;;;;;;;7.00;4.15;;;;;;;26.27;45.35;101226.06;143732;595;46017;-63
2021/06/06 09:09:43;;;;;;;13.57;4.05;;;;;;;26.34;44.75;101218.44;143734;679;46010;-63
2021/06/06 09:12:13;;;;;;;5.28;3.70;;;;;;;26.42;44.27;101213.44;143728;590;48018;-64
2021/06/06 09:14:41;;;;;;;5.57;3.92;;;;;;;26.51;43.24;101217.34;143731;605;47010;-63
2021/06/06 09:17:14;;;;;;;8.20;3.90;;;;;;;26.59;43.33;101212.31;143731;563;46016;-64
2021/06/06 09:19:50;;;;;;;6.47;4.03;;;;;;;26.66;43.25;101205.59;143736;581;46021;-64
2021/06/06 09:22:41;;;;;;;5.95;3.25;;;;;;;26.73;42.59;101208.75;143730;655;46016;-65
2021/06/06 09:25:38;;;;;;;5.03;3.37;;;;;;;26.74;41.68;101199.69;143732;667;48010;-63
2021/06/06 09:28:24;;;;;;;6.65;3.60;;;;;;;26.74;42.33;101197.00;143735;566;46013;-63
2021/06/06 09:31:03;;;;;;;59.72;5.22;;;;;;;26.75;41.95;101190.66;143734;595;48012;-68
2021/06/06 09:33:39;;;;;;;9.85;3.87;;;;;;;26.77;42.05;101191.41;143727;571;48018;-68
2021/06/06 09:36:20;;;;;;;13.43;3.87;;;;;;;26.80;41.51;101193.91;143733;569;46582;-67
2021/06/06 09:38:50;;;;;;;10.52;4.00;;;;;;;26.86;41.63;101184.53;143732;571;46016;-68
2021/06/06 09:41:35;;;;;;;8.18;3.90;;;;;;;26.94;41.04;101181.31;143733;585;47010;-68
2021/06/06 09:44:25;;;;;;;10.43;7.10;;;;;;;26.97;40.79;101175.72;143727;581;48021;-69
2021/06/06 09:47:11;;;;;;;8.52;5.25;;;;;;;27.03;40.49;101173.44;143733;588;47010;-66
2021/06/06 09:49:48;;;;;;;8.32;5.82;;;;;;;27.10;40.85;101175.72;143731;575;46013;-68
2021/06/06 09:55:29;;;;;;;12.43;5.20;;;;;;;27.19;40.16;101164.34;143733;621;49012;-68
2021/06/06 09:58:31;;;;;;;12.10;4.07;;;;;;;27.23;40.20;101168.53;143734;577;46010;-62
2021/06/06 10:01:09;;;;;;;8.98;4.78;;;;;;;27.28;39.73;101162.81;143730;673;46032;-68
2021/06/06 10:03:50;;;;;;;14.15;4.00;;;;;;;27.33;39.88;101164.25;143735;598;46019;-74
2021/06/06 10:06:29;;;;;;;10.40;3.97;;;;;;;27.41;39.58;101173.66;143729;588;47019;-69
2021/06/06 10:09:18;;;;;;;8.35;3.95;;;;;;;27.47;39.12;101175.94;143734;608;46020;-71
2021/06/06 10:12:26;;;;;;;7.62;3.75;;;;;;;27.48;37.50;101162.31;143730;595;46013;-69
2021/06/06 10:15:26;;;;;;;10.18;5.65;;;;;;;27.59;37.87;101169.66;143731;646;47010;-73
2021/06/06 10:18:02;;;;;;;10.48;7.25;;;;;;;27.64;37.78;101163.94;143727;564;48018;-69
2021/06/06 10:20:32;;;;;;;72.72;23.73;;;;;;;27.70;37.76;101166.19;143731;594;47011;-73
