Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:21;;;;;;;4.78;3.78;;;;;;;22.90;52.01;101576.72;144994;585;5002;-74
2021/06/06 00:03:55;;;;;;;4.95;4.30;;;;;;;22.92;51.92;101582.00;144994;585;5002;-74
2021/06/06 00:06:26;;;;;;;5.72;3.95;;;;;;;22.92;51.91;101579.34;144994;569;5002;-74
2021/06/06 00:08:53;;;;;;;4.90;3.87;;;;;;;22.92;51.64;101566.13;144994;570;5002;-74
2021/06/06 00:11:32;;;;;;;4.78;3.80;;;;;;;22.91;51.52;101567.91;144994;692;5002;-75
2021/06/06 00:14:03;;;;;;;5.30;3.90;;;;;;;22.90;51.71;101562.63;144994;599;5002;-75
2021/06/06 00:16:32;;;;;;;4.87;3.60;;;;;;;22.88;51.88;101559.13;144994;587;5002;-74
2021/06/06 00:18:59;;;;;;;8.65;3.72;;;;;;;22.85;51.78;101567.06;144994;572;5002;-74
2021/06/06 00:21:28;;;;;;;6.03;3.80;;;;;;;22.77;51.42;101562.69;144994;594;5002;-74
2021/06/06 00:23:55;;;;;;;4.87;3.45;;;;;;;22.74;51.32;101562.72;144994;585;5002;-74
2021/06/06 00:26:23;;;;;;;4.12;3.60;;;;;;;22.71;51.73;101559.22;144994;634;5002;-73
2021/06/06 00:28:49;;;;;;;4.22;3.80;;;;;;;22.69;51.88;101555.72;144994;580;5002;-74
2021/06/06 00:31:16;;;;;;;4.80;4.30;;;;;;;22.65;51.54;101549.56;144994;582;5002;-74
2021/06/06 00:33:42;;;;;;;5.82;3.97;;;;;;;22.64;51.77;101551.34;144994;585;5002;-74
2021/06/06 00:36:10;;;;;;;4.72;3.80;;;;;;;22.63;51.82;101549.56;144994;583;5002;-75
2021/06/06 00:38:37;;;;;;;7.45;4.70;;;;;;;22.61;51.80;101543.41;144994;622;5002;-74
2021/06/06 00:41:05;;;;;;;7.57;4.78;;;;;;;22.59;51.80;101547.84;144994;578;5002;-74
2021/06/06 00:43:32;;;;;;;5.18;4.15;;;;;;;22.58;51.41;101553.16;144994;577;5002;-74
2021/06/06 00:46:00;;;;;;;4.68;4.00;;;;;;;22.56;51.38;101552.28;144994;606;5002;-74
2021/06/06 00:48:26;;;;;;;6.18;4.18;;;;;;;22.46;51.97;101556.72;144994;641;5002;-74
2021/06/06 00:50:57;;;;;;;5.75;4.62;;;;;;;22.37;52.26;101552.41;144994;579;5002;-75
2021/06/06 00:53:46;;;;;;;6.65;4.68;;;;;;;22.36;51.68;101553.28;144994;655;5002;-74
2021/06/06 00:56:17;;;;;;;5.12;4.62;;;;;;;22.36;52.21;101558.56;144994;590;5004;-75
2021/06/06 00:58:47;;;;;;;5.35;4.40;;;;;;;22.29;50.40;101559.47;144994;606;5004;-74
2021/06/06 01:01:16;;;;;;;7.68;3.90;;;;;;;22.27;51.83;101561.22;144994;585;5004;-74
2021/06/06 01:03:44;;;;;;;5.12;3.87;;;;;;;22.26;51.75;101556.84;144994;577;5004;-74
2021/06/06 01:06:17;;;;;;;5.30;3.67;;;;;;;22.26;51.88;101548.91;144994;571;5004;-73
2021/06/06 01:08:43;;;;;;;4.80;3.80;;;;;;;22.27;51.35;101558.56;144994;568;5004;-74
2021/06/06 01:11:39;;;;;;;5.45;3.65;;;;;;;22.24;51.24;101556.84;144994;572;5004;-74
2021/06/06 01:14:13;;;;;;;5.80;4.00;;;;;;;22.25;51.47;101555.94;144994;635;5002;-75
2021/06/06 01:16:50;;;;;;;5.57;4.40;;;;;;;22.28;51.51;101558.56;144994;602;5002;-76
2021/06/06 01:19:59;;;;;;;6.15;5.55;;;;;;;22.32;51.17;101556.84;144994;584;5002;-73
2021/06/06 01:22:51;;;;;;;7.47;5.37;;;;;;;22.36;51.22;101550.62;144994;605;5002;-73
2021/06/06 01:25:42;;;;;;;5.25;3.90;;;;;;;22.43;51.19;101544.44;144994;575;5002;-73
2021/06/06 01:28:17;;;;;;;5.37;3.87;;;;;;;22.49;50.77;101556.72;144994;597;5004;-74
2021/06/06 01:30:53;;;;;;;6.60;3.83;;;;;;;22.53;50.80;101557.59;144994;562;5004;-73
2021/06/06 01:33:35;;;;;;;4.55;3.70;;;;;;;22.55;50.77;101550.53;144994;571;5004;-74
2021/06/06 01:36:18;;;;;;;4.12;3.72;;;;;;;22.56;50.22;101547.00;144994;581;5004;-75
2021/06/06 01:38:56;;;;;;;8.40;4.25;;;;;;;22.58;50.68;101561.09;144994;563;5004;-74
2021/06/06 01:41:33;;;;;;;6.45;4.25;;;;;;;22.57;50.41;101554.94;144994;598;5004;-74
2021/06/06 01:44:02;;;;;;;5.80;4.15;;;;;;;22.54;50.62;101554.94;144994;566;5004;-76
2021/06/06 01:46:37;;;;;;;7.18;4.30;;;;;;;22.52;50.20;101561.12;144994;567;5004;-74
2021/06/06 01:49:05;;;;;;;5.30;4.20;;;;;;;22.48;50.37;101551.44;144994;662;5004;-74
2021/06/06 01:51:40;;;;;;;4.37;3.78;;;;;;;22.37;50.70;101562.97;144994;577;5004;-74
2021/06/06 01:54:10;;;;;;;5.00;3.62;;;;;;;22.34;50.42;101563.00;144994;579;5004;-74
2021/06/06 01:56:41;;;;;;;5.03;3.72;;;;;;;22.28;50.62;101560.34;144994;587;5004;-74
2021/06/06 01:59:16;;;;;;;4.50;4.03;;;;;;;22.19;51.19;101558.66;144994;588;5004;-74
2021/06/06 02:01:43;;;;;;;4.62;4.18;;;;;;;22.17;51.00;101556.88;144994;568;5004;-74
2021/06/06 02:04:10;;;;;;;4.32;3.72;;;;;;;22.10;50.54;101556.91;144994;674;5004;-74
2021/06/06 02:06:53;;;;;;;5.72;3.60;;;;;;;22.09;50.93;101556.91;144994;586;5004;-74
2021/06/06 02:09:25;;;;;;;5.37;4.20;;;;;;;22.06;50.57;101555.19;144994;564;5004;-74
2021/06/06 02:12:01;;;;;;;4.30;3.90;;;;;;;22.06;50.55;101551.63;144994;577;5004;-74
2021/06/06 02:14:32;;;;;;;5.45;3.67;;;;;;;22.04;50.74;101554.28;144994;571;5004;-74
2021/06/06 02:17:01;;;;;;;6.05;3.50;;;;;;;22.05;50.52;101557.84;144994;572;5004;-74
2021/06/06 02:19:29;;;;;;;5.97;3.60;;;;;;;22.05;50.50;101550.78;144994;590;5004;-73
2021/06/06 02:22:02;;;;;;;4.93;3.45;;;;;;;22.05;50.88;101547.25;144994;585;5004;-74
2021/06/06 02:24:29;;;;;;;6.72;3.70;;;;;;;21.99;50.70;101540.22;144994;609;5004;-74
2021/06/06 02:27:06;;;;;;;5.35;3.58;;;;;;;22.00;50.71;101541.09;144994;655;5005;-75
2021/06/06 02:29:55;;;;;;;7.43;3.65;;;;;;;21.95;50.76;101537.59;144994;580;4568;-75
2021/06/06 02:32:38;;;;;;;5.35;3.30;;;;;;;21.90;50.93;101537.63;144994;606;4574;-73
2021/06/06 02:35:25;;;;;;;4.47;3.35;;;;;;;21.88;50.85;101532.34;144994;622;4576;-73
2021/06/06 02:38:52;;;;;;;5.32;3.15;;;;;;;21.89;50.56;101525.31;144992;580;6004;-73
2021/06/06 02:41:52;;;;;;;4.75;3.28;;;;;;;21.87;50.50;101535.88;144992;588;6004;-73
2021/06/06 02:44:46;;;;;;;6.00;3.33;;;;;;;21.75;50.49;101514.78;144992;606;6002;-74
2021/06/06 02:47:16;;;;;;;4.95;3.50;;;;;;;21.72;50.15;101510.38;144992;567;6004;-74
2021/06/06 02:49:44;;;;;;;3.87;3.30;;;;;;;21.70;49.89;101501.59;144992;638;6005;-74
2021/06/06 02:52:15;;;;;;;4.47;3.28;;;;;;;21.71;49.60;101511.28;144992;589;6004;-74
2021/06/06 02:54:50;;;;;;;3.37;3.08;;;;;;;21.72;49.74;101505.09;144992;681;6004;-75
2021/06/06 02:57:17;;;;;;;;;;;;;;;21.72;49.63;101510.38;144997;910;6004;-74
2021/06/06 02:59:52;;;;;;;4.80;3.15;;;;;;;21.73;49.54;101516.56;144997;647;6002;-74
2021/06/06 03:02:26;;;;;;;4.62;3.30;;;;;;;21.75;49.12;101520.06;144992;569;6002;-74
2021/06/06 03:04:58;;;;;;;6.20;3.30;;;;;;;21.69;49.24;101520.09;144992;624;6002;-73
2021/06/06 03:07:38;;;;;;;4.57;3.50;;;;;;;21.68;49.23;101516.56;144992;564;6002;-73
2021/06/06 03:10:07;;;;;;;5.97;3.33;;;;;;;21.66;49.18;101522.72;144992;574;6002;-75
2021/06/06 03:12:34;;;;;;;5.05;3.35;;;;;;;21.70;49.48;101520.06;144992;639;6002;-75
2021/06/06 03:15:03;;;;;;;3.25;2.80;;;;;;;21.71;49.46;101519.22;144992;593;6002;-75
2021/06/06 03:17:35;;;;;;;5.12;3.40;;;;;;;21.70;49.27;101528.00;144992;641;6002;-74
2021/06/06 03:20:09;;;;;;;6.18;3.28;;;;;;;21.74;49.30;101523.56;144992;633;6002;-75
2021/06/06 03:22:39;;;;;;;3.67;3.17;;;;;;;21.79;49.18;101531.50;144992;594;6002;-76
2021/06/06 03:25:53;;;;;;;;;;;;;;;;;;;;;
2021/06/06 03:28:31;;;;;;;4.97;3.33;;;;;;;21.98;48.62;101533.16;144992;809;6002;-75
2021/06/06 03:31:07;;;;;;;4.78;3.80;;;;;;;22.03;48.64;101541.97;144992;577;6002;-73
2021/06/06 03:33:58;;;;;;;7.12;3.65;;;;;;;22.04;48.24;101543.72;144992;563;6002;-73
2021/06/06 03:36:31;;;;;;;4.20;3.37;;;;;;;22.02;47.98;101547.28;144992;585;6004;-75
2021/06/06 03:38:59;;;;;;;3.78;3.37;;;;;;;22.00;48.12;101543.72;144992;648;6004;-75
2021/06/06 03:41:28;;;;;;;3.25;2.92;;;;;;;22.00;48.14;101542.00;144991;626;6000;-75
2021/06/06 03:43:55;;;;;;;4.28;3.15;;;;;;;22.01;48.12;101537.56;144992;614;6002;-75
2021/06/06 03:46:23;;;;;;;6.20;3.80;;;;;;;21.99;48.32;101540.22;144992;587;6002;-73
2021/06/06 03:48:50;;;;;;;5.85;3.25;;;;;;;21.98;47.87;101533.16;144992;682;6003;-75
2021/06/06 03:51:18;;;;;;;3.80;3.10;;;;;;;21.95;48.40;101533.19;144992;564;6002;-75
2021/06/06 03:53:44;;;;;;;6.75;3.30;;;;;;;21.93;48.10;101541.13;144992;577;6002;-74
2021/06/06 03:56:12;;;;;;;5.75;3.90;;;;;;;21.90;48.38;101548.19;144992;673;6003;-73
2021/06/06 03:58:40;;;;;;;5.53;3.90;;;;;;;21.88;48.59;101547.31;144992;565;6002;-75
2021/06/06 04:01:08;;;;;;;4.10;3.47;;;;;;;21.88;48.52;101544.69;144992;630;6002;-73
2021/06/06 04:03:34;;;;;;;4.45;3.87;;;;;;;21.90;48.66;101545.53;144992;687;6002;-75
2021/06/06 04:06:01;;;;;;;4.00;3.60;;;;;;;21.92;48.78;101538.47;144992;569;6002;-73
2021/06/06 04:08:28;;;;;;;5.12;3.90;;;;;;;21.87;48.96;101538.53;144992;591;6002;-73
2021/06/06 04:10:55;;;;;;;6.05;3.80;;;;;;;21.87;49.18;101542.91;144992;563;6002;-73
2021/06/06 04:13:22;;;;;;;6.37;4.57;;;;;;;21.91;48.75;101537.59;144991;599;6002;-73
2021/06/06 04:15:49;;;;;;;9.70;5.37;;;;;;;21.95;49.00;101535.81;144992;553;6002;-74
2021/06/06 04:18:24;;;;;;;9.05;5.70;;;;;;;21.99;49.22;101539.34;144992;569;6002;-73
2021/06/06 04:20:53;;;;;;;8.93;5.68;;;;;;;22.01;49.00;101538.44;144992;579;6002;-74
2021/06/06 04:23:20;;;;;;;7.87;5.43;;;;;;;22.04;48.94;101535.78;144992;689;6002;-73
2021/06/06 04:25:48;;;;;;;6.20;5.40;;;;;;;22.06;48.77;101535.78;144991;649;6002;-74
2021/06/06 04:28:14;;;;;;;9.95;5.25;;;;;;;22.10;49.35;101542.81;144992;585;6002;-73
2021/06/06 04:30:41;;;;;;;8.50;5.40;;;;;;;22.14;49.30;101543.69;144992;650;6002;-73
2021/06/06 04:33:08;;;;;;;7.72;5.28;;;;;;;22.18;49.20;101543.66;144992;614;6002;-74
2021/06/06 04:35:40;;;;;;;8.40;5.53;;;;;;;22.21;49.42;101545.41;144992;569;6002;-74
2021/06/06 04:38:10;;;;;;;7.90;5.45;;;;;;;22.25;49.00;101550.66;144992;572;6002;-73
2021/06/06 04:40:37;;;;;;;6.70;4.72;;;;;;;22.28;49.13;101561.22;144992;686;6003;-74
2021/06/06 04:43:05;;;;;;;6.43;4.68;;;;;;;22.32;49.60;101564.78;144992;638;6002;-74
2021/06/06 04:45:32;;;;;;;8.23;4.70;;;;;;;22.34;49.32;101556.84;144992;635;6002;-74
2021/06/06 04:48:21;;;;;;;7.78;4.45;;;;;;;22.36;49.29;101557.69;144992;602;6002;-74
2021/06/06 04:50:49;;;;;;;6.40;4.05;;;;;;;22.31;49.42;101563.00;144992;661;6002;-74
2021/06/06 04:53:16;;;;;;;6.35;4.05;;;;;;;22.35;49.62;101559.47;144992;575;6002;-74
2021/06/06 04:55:43;;;;;;;6.15;3.75;;;;;;;22.44;49.80;101563.81;144992;631;6002;-74
2021/06/06 04:58:18;;;;;;;15.40;4.35;;;;;;;22.57;49.35;101556.66;144991;592;6002;-75
2021/06/06 05:00:45;;;;;;;6.40;4.03;;;;;;;22.71;49.31;101562.75;144992;615;6002;-74
2021/06/06 05:03:13;;;;;;;6.25;3.97;;;;;;;22.85;49.34;101561.78;144992;671;6002;-74
2021/06/06 05:05:40;;;;;;;4.57;3.70;;;;;;;22.95;48.99;101559.03;144992;576;6002;-74
2021/06/06 05:08:07;;;;;;;5.37;3.75;;;;;;;23.06;48.61;101558.94;144992;646;6002;-75
2021/06/06 05:10:36;;;;;;;7.78;3.90;;;;;;;23.15;48.52;101556.25;144992;627;6002;-75
2021/06/06 05:13:04;;;;;;;3.95;3.55;;;;;;;23.22;48.48;101557.06;144992;599;6002;-74
2021/06/06 05:15:30;;;;;;;5.18;3.60;;;;;;;23.27;48.26;101563.19;144992;591;6002;-74
2021/06/06 05:17:57;;;;;;;7.32;3.80;;;;;;;23.28;48.36;101566.72;144992;614;6002;-74
2021/06/06 05:20:28;;;;;;;6.28;3.78;;;;;;;23.29;48.29;101557.88;144992;564;6002;-74
2021/06/06 05:22:54;;;;;;;4.20;3.62;;;;;;;23.32;48.35;101565.78;144992;604;6002;-74
2021/06/06 05:25:21;;;;;;;3.80;3.30;;;;;;;23.35;48.23;101561.38;144992;620;6002;-74
2021/06/06 05:27:48;;;;;;;4.87;3.53;;;;;;;23.39;48.10;101569.28;144992;582;6002;-74
2021/06/06 05:30:21;;;;;;;4.53;3.40;;;;;;;23.43;48.62;101571.00;144992;571;6002;-74
2021/06/06 05:32:49;;;;;;;4.10;3.70;;;;;;;23.48;48.53;101566.50;144992;569;6002;-74
2021/06/06 05:35:17;;;;;;;5.45;3.37;;;;;;;23.51;48.16;101562.09;144992;585;6002;-74
2021/06/06 05:37:46;;;;;;;5.22;3.30;;;;;;;23.57;48.08;101562.91;144992;609;6002;-74
2021/06/06 05:40:13;;;;;;;6.87;3.70;;;;;;;23.60;48.50;101561.09;144992;612;6002;-74
2021/06/06 05:42:39;;;;;;;5.57;3.87;;;;;;;23.66;48.07;101565.47;144992;611;6002;-74
2021/06/06 05:45:07;;;;;;;9.45;3.80;;;;;;;23.68;48.16;101568.97;144992;646;6002;-74
2021/06/06 05:47:33;;;;;;;7.18;4.10;;;;;;;23.67;48.85;101553.94;144992;567;6002;-74
2021/06/06 05:50:00;;;;;;;6.05;3.60;;;;;;;23.72;48.81;101552.13;144991;635;6002;-74
2021/06/06 05:52:26;;;;;;;5.05;3.60;;;;;;;23.76;48.35;101551.19;144992;697;6002;-75
2021/06/06 05:54:53;;;;;;;6.40;3.75;;;;;;;23.81;48.71;101552.00;144992;594;6002;-75
2021/06/06 05:57:19;;;;;;;6.70;3.40;;;;;;;23.80;49.03;101552.91;144992;565;6002;-75
2021/06/06 05:59:46;;;;;;;5.05;3.55;;;;;;;23.84;48.33;101549.34;144992;626;6002;-74
2021/06/06 06:02:12;;;;;;;9.45;3.95;;;;;;;23.89;48.45;101544.91;144992;602;6002;-73
2021/06/06 06:04:38;;;;;;;6.03;3.50;;;;;;;23.99;48.87;101547.41;144992;625;6002;-74
2021/06/06 06:07:05;;;;;;;7.03;3.70;;;;;;;24.04;48.39;101546.47;144992;601;6002;-73
2021/06/06 06:09:31;;;;;;;5.30;3.75;;;;;;;23.81;46.13;101536.09;144992;617;6002;-74
2021/06/06 06:11:58;;;;;;;7.00;3.58;;;;;;;23.77;46.68;101530.88;144992;574;6002;-74
2021/06/06 06:14:24;;;;;;;8.35;3.60;;;;;;;23.50;46.77;101525.88;144992;578;6002;-73
2021/06/06 06:16:51;;;;;;;7.35;3.90;;;;;;;23.67;48.46;101528.34;144992;580;6002;-73
2021/06/06 06:19:18;;;;;;;4.40;3.40;;;;;;;23.67;47.27;101530.09;144992;624;6002;-73
2021/06/06 06:21:46;;;;;;;6.75;4.10;;;;;;;23.42;47.16;101529.50;144992;575;6002;-74
2021/06/06 06:24:13;;;;;;;7.12;4.18;;;;;;;23.35;47.88;101532.22;144992;581;6002;-73
2021/06/06 06:26:40;;;;;;;5.78;4.00;;;;;;;23.52;48.41;101536.44;144992;590;6002;-73
2021/06/06 06:29:07;;;;;;;9.30;4.05;;;;;;;23.49;48.82;101537.34;144992;570;6002;-74
2021/06/06 06:31:34;;;;;;;5.28;4.25;;;;;;;23.48;49.85;101540.00;144992;617;6002;-74
2021/06/06 06:34:02;;;;;;;8.73;6.10;;;;;;;23.31;50.67;101541.09;144992;681;6002;-75
2021/06/06 06:36:29;;;;;;;4.78;4.37;;;;;;;23.29;52.11;101544.63;144992;569;6002;-75
2021/06/06 06:39:06;;;;;;;5.25;4.35;;;;;;;23.38;51.44;101536.59;144992;625;6002;-75
2021/06/06 06:41:40;;;;;;;5.87;4.43;;;;;;;23.48;52.16;101530.31;144992;572;6002;-75
2021/06/06 06:44:07;;;;;;;6.57;4.45;;;;;;;23.68;51.61;101526.56;144992;565;6002;-74
2021/06/06 06:46:34;;;;;;;6.35;4.30;;;;;;;23.45;51.84;101533.00;144992;604;6002;-74
2021/06/06 06:49:01;;;;;;;7.50;3.90;;;;;;;23.26;52.36;101534.97;144992;709;6002;-77
2021/06/06 06:51:31;;;;;;;6.60;3.80;;;;;;;23.35;52.44;101526.03;144992;567;6002;-77
2021/06/06 06:53:58;;;;;;;5.70;4.03;;;;;;;23.21;54.39;101531.50;144992;611;6002;-74
2021/06/06 06:56:28;;;;;;;6.68;4.50;;;;;;;23.35;52.95;101523.38;144992;570;6002;-76
2021/06/06 06:58:56;;;;;;;10.73;4.62;;;;;;;23.46;52.50;101529.44;144992;604;6002;-75
2021/06/06 07:01:23;;;;;;;7.50;5.03;;;;;;;23.39;52.68;101518.94;144992;580;6002;-76
2021/06/06 07:03:51;;;;;;;7.57;4.60;;;;;;;23.47;52.02;101517.94;144992;569;6002;-76
2021/06/06 07:06:18;;;;;;;7.82;4.72;;;;;;;23.46;53.04;101521.47;144992;603;6002;-75
2021/06/06 07:08:45;;;;;;;6.90;5.00;;;;;;;23.30;54.05;101533.16;144992;574;6002;-75
2021/06/06 07:11:17;;;;;;;6.78;4.45;;;;;;;23.40;53.93;101534.81;144992;590;6002;-75
2021/06/06 07:13:44;;;;;;;5.07;4.53;;;;;;;23.09;56.44;101524.53;144992;581;6002;-76
2021/06/06 07:16:11;;;;;;;8.38;5.03;;;;;;;23.07;55.93;101515.69;144992;591;6002;-76
2021/06/06 07:18:39;;;;;;;8.88;4.90;;;;;;;23.17;55.40;101517.38;144992;588;6002;-76
2021/06/06 07:21:15;;;;;;;6.90;5.12;;;;;;;23.09;56.69;101516.56;144992;599;6002;-76
2021/06/06 07:23:42;;;;;;;8.88;5.30;;;;;;;23.16;56.20;101513.00;144992;590;6002;-75
2021/06/06 07:26:18;;;;;;;7.30;5.20;;;;;;;23.18;56.17;101519.13;144992;652;6002;-76
2021/06/06 07:28:47;;;;;;;9.50;5.50;;;;;;;23.23;56.78;101512.94;144992;569;6002;-75
2021/06/06 07:31:14;;;;;;;9.23;5.65;;;;;;;23.23;56.41;101513.81;144992;577;6002;-74
2021/06/06 07:33:43;;;;;;;10.77;5.78;;;;;;;23.16;56.64;101514.75;144992;605;6002;-75
2021/06/06 07:36:15;;;;;;;9.98;5.45;;;;;;;22.91;57.13;101516.72;144992;610;6002;-74
2021/06/06 07:38:41;;;;;;;12.40;5.60;;;;;;;22.97;56.70;101516.66;144992;585;6002;-74
2021/06/06 07:41:08;;;;;;;10.32;5.40;;;;;;;22.98;56.26;101513.12;144992;721;6002;-75
2021/06/06 07:43:36;;;;;;;11.98;4.93;;;;;;;22.97;55.71;101514.00;144992;608;6002;-75
2021/06/06 07:46:03;;;;;;;11.12;5.28;;;;;;;23.04;55.54;101512.19;144992;582;6002;-74
2021/06/06 07:48:29;;;;;;;7.40;4.87;;;;;;;22.94;54.92;101512.28;144992;614;6002;-75
2021/06/06 07:50:56;;;;;;;8.10;5.07;;;;;;;22.90;55.28;101510.53;144992;582;6002;-75
2021/06/06 07:53:24;;;;;;;8.48;4.90;;;;;;;22.97;55.38;101512.25;144992;597;6002;-75
2021/06/06 07:55:52;;;;;;;9.65;4.82;;;;;;;23.04;54.44;101510.41;144992;578;6002;-75
2021/06/06 07:58:22;;;;;;;9.23;4.57;;;;;;;23.13;54.49;101510.38;144992;566;6002;-74
2021/06/06 08:00:49;;;;;;;9.95;4.90;;;;;;;23.07;54.87;101513.03;144992;586;6010;-74
2021/06/06 08:03:15;;;;;;;8.35;4.87;;;;;;;23.17;55.19;101516.50;144992;582;6002;-74
2021/06/06 08:05:43;;;;;;;9.05;5.15;;;;;;;23.25;54.93;101519.09;144992;569;6002;-74
2021/06/06 08:08:11;;;;;;;7.45;4.90;;;;;;;23.02;56.63;101514.87;144992;588;6002;-75
2021/06/06 08:10:45;;;;;;;8.45;4.57;;;;;;;23.11;56.52;101522.72;144992;600;6002;-74
2021/06/06 08:13:11;;;;;;;8.80;5.20;;;;;;;23.30;55.77;101519.91;144991;591;6002;-75
2021/06/06 08:15:38;;;;;;;6.37;4.55;;;;;;;23.01;56.98;101521.03;144992;700;6002;-75
2021/06/06 08:18:07;;;;;;;8.73;5.25;;;;;;;23.18;57.07;101527.09;144992;593;6002;-75
2021/06/06 08:20:50;;;;;;;8.23;4.90;;;;;;;23.14;57.02;101520.06;144992;585;6002;-76
2021/06/06 08:23:17;;;;;;;8.50;5.25;;;;;;;23.17;56.38;101508.56;144992;588;6002;-75
2021/06/06 08:25:44;;;;;;;8.60;4.60;;;;;;;23.28;55.73;101521.69;144992;655;6002;-75
2021/06/06 08:28:12;;;;;;;5.32;3.80;;;;;;;23.26;55.81;101515.56;144992;588;6002;-74
2021/06/06 08:30:46;;;;;;;6.90;4.37;;;;;;;23.31;54.56;101511.94;144992;574;6002;-74
2021/06/06 08:33:13;;;;;;;10.32;5.00;;;;;;;23.33;55.16;101509.28;144992;607;6002;-75
2021/06/06 08:35:41;;;;;;;8.40;4.50;;;;;;;23.39;55.52;101509.22;144992;575;6002;-75
2021/06/06 08:38:08;;;;;;;9.50;4.78;;;;;;;23.48;56.00;101502.91;144992;615;6002;-75
2021/06/06 08:40:52;;;;;;;8.88;4.72;;;;;;;23.50;55.47;101496.72;144992;599;6002;-75
2021/06/06 08:43:22;;;;;;;8.95;5.82;;;;;;;23.54;56.01;101495.81;144991;563;6002;-74
2021/06/06 08:46:00;;;;;;;13.32;6.35;;;;;;;23.39;57.78;101487.16;144991;576;6002;-76
2021/06/06 08:48:29;;;;;;;13.45;6.47;;;;;;;23.51;56.68;101487.87;144992;573;6002;-75
2021/06/06 08:51:40;;;;;;;11.18;6.00;;;;;;;23.50;55.98;101477.31;144993;611;6002;-76
2021/06/06 08:54:21;;;;;;;13.52;5.80;;;;;;;23.38;57.15;101486.25;144993;565;6003;-76
2021/06/06 08:56:53;;;;;;;6.45;4.07;;;;;;;23.65;54.41;101484.19;144993;581;6002;-73
2021/06/06 08:59:35;;;;;;;8.05;4.53;;;;;;;23.58;54.13;101483.38;144993;572;6002;-76
2021/06/06 09:02:34;;;;;;;6.50;4.32;;;;;;;23.59;53.98;101474.56;144993;572;6003;-76
2021/06/06 09:05:04;;;;;;;13.88;4.93;;;;;;;23.40;57.18;101479.19;144993;583;6002;-74
2021/06/06 09:07:40;;;;;;;9.40;5.25;;;;;;;23.44;57.99;101488.84;144993;588;6002;-75
2021/06/06 09:10:14;;;;;;;9.18;5.35;;;;;;;23.51;56.79;101474.63;144993;595;6002;-74
2021/06/06 09:12:41;;;;;;;8.45;4.45;;;;;;;23.64;56.15;101467.41;144993;619;6002;-75
2021/06/06 09:15:10;;;;;;;6.55;4.12;;;;;;;23.52;53.27;101473.72;144993;574;6002;-74
2021/06/06 09:17:49;;;;;;;7.05;4.53;;;;;;;23.44;54.28;101465.00;144993;646;6002;-75
2021/06/06 09:20:38;;;;;;;8.55;4.90;;;;;;;23.66;55.05;101467.41;144991;665;6002;-77
2021/06/06 09:23:12;;;;;;;8.60;4.90;;;;;;;23.81;54.06;101461.88;144992;566;6002;-76
2021/06/06 09:25:42;;;;;;;7.70;4.82;;;;;;;23.74;53.89;101449.63;144991;602;6002;-74
2021/06/06 09:28:29;;;;;;;7.90;4.53;;;;;;;23.89;52.11;101446.78;144992;670;6002;-75
2021/06/06 09:31:23;;;;;;;8.63;4.45;;;;;;;24.01;51.19;101453.69;144992;583;6000;-75
2021/06/06 09:34:08;;;;;;;12.95;4.97;;;;;;;23.97;50.53;101448.44;144992;649;6002;-74
2021/06/06 09:36:40;;;;;;;7.95;4.57;;;;;;;24.02;50.43;101447.50;144993;567;6000;-75
2021/06/06 09:39:26;;;;;;;10.18;4.60;;;;;;;24.21;49.20;101436.59;144993;629;6002;-75
2021/06/06 09:41:59;;;;;;;8.63;3.92;;;;;;;24.15;48.06;101441.97;144992;654;6000;-74
2021/06/06 09:44:29;;;;;;;7.25;3.90;;;;;;;24.13;48.37;101431.38;144993;579;6000;-75
2021/06/06 09:47:15;;;;;;;8.55;4.37;;;;;;;24.27;48.63;101426.78;144993;583;6002;-74
2021/06/06 09:49:48;;;;;;;6.05;3.80;;;;;;;24.33;49.79;101422.25;144993;615;6000;-74
2021/06/06 09:52:28;;;;;;;4.30;3.40;;;;;;;24.23;49.05;101434.81;144993;599;6002;-74
2021/06/06 09:54:58;;;;;;;6.32;4.00;;;;;;;24.34;49.03;101426.66;144993;587;6002;-75
2021/06/06 09:57:35;;;;;;;9.48;4.15;;;;;;;24.21;49.43;101428.62;144993;578;6002;-75
2021/06/06 10:00:29;;;;;;;8.15;4.30;;;;;;;24.34;49.77;101418.69;144993;618;6002;-75
2021/06/06 10:03:30;;;;;;;6.70;4.20;;;;;;;24.50;49.87;101420.22;144993;575;6002;-75
2021/06/06 10:06:30;;;;;;;9.13;4.15;;;;;;;24.74;49.26;101428.69;144993;645;6004;-74
2021/06/06 10:09:28;;;;;;;7.78;3.97;;;;;;;24.55;48.67;101428.97;144993;647;6005;-74
2021/06/06 10:12:26;;;;;;;5.80;3.75;;;;;;;24.57;49.42;101424.53;144993;667;6002;-74
2021/06/06 10:15:10;;;;;;;6.93;3.70;;;;;;;24.56;49.47;101416.56;144993;604;6004;-75
2021/06/06 10:17:46;;;;;;;5.32;3.40;;;;;;;24.61;48.46;101417.41;144993;573;6002;-75
