Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:58;;;;;;;8.03;4.33;;;;;;;;;;;;;
2022/03/31 00:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:08:31;;;;;;;10.73;4.83;;;;;;;;;;;;;
2022/03/31 00:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:14:06;;;;;;;10.07;4.87;;;;;;;;;;;;;
2022/03/31 00:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:19:37;;;;;;;9.53;4.83;;;;;;;;;;;;;
2022/03/31 00:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:25:11;;;;;;;9.83;5.53;;;;;;;;;;;;;
2022/03/31 00:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:30:43;;;;;;;9.13;4.90;;;;;;;;;;;;;
2022/03/31 00:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:36:15;;;;;;;7.13;4.27;;;;;;;;;;;;;
2022/03/31 00:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:41:48;;;;;;;12.40;4.60;;;;;;;;;;;;;
2022/03/31 00:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:47:21;;;;;;;9.60;5.63;;;;;;;;;;;;;
2022/03/31 00:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:52:53;;;;;;;10.37;4.73;;;;;;;;;;;;;
2022/03/31 00:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 00:58:25;;;;;;;11.57;6.07;;;;;;;;;;;;;
2022/03/31 00:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:03:59;;;;;;;10.03;6.03;;;;;;;;;;;;;
2022/03/31 01:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:09:32;;;;;;;9.33;4.43;;;;;;;;;;;;;
2022/03/31 01:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:15:06;;;;;;;11.70;4.63;;;;;;;;;;;;;
2022/03/31 01:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:20:38;;;;;;;10.10;5.90;;;;;;;;;;;;;
2022/03/31 01:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:26:12;;;;;;;11.87;5.30;;;;;;;;;;;;;
2022/03/31 01:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:31:44;;;;;;;9.93;6.00;;;;;;;;;;;;;
2022/03/31 01:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:37:17;;;;;;;12.90;5.80;;;;;;;;;;;;;
2022/03/31 01:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:42:50;;;;;;;12.90;6.43;;;;;;;;;;;;;
2022/03/31 01:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:48:23;;;;;;;11.03;6.17;;;;;;;;;;;;;
2022/03/31 01:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:53:55;;;;;;;12.80;7.27;;;;;;;;;;;;;
2022/03/31 01:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 01:59:28;;;;;;;15.50;6.50;;;;;;;;;;;;;
2022/03/31 01:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:05:01;;;;;;;12.27;5.90;;;;;;;;;;;;;
2022/03/31 02:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:10:33;;;;;;;14.70;6.00;;;;;;;;;;;;;
2022/03/31 02:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:16:05;;;;;;;13.57;6.20;;;;;;;;;;;;;
2022/03/31 02:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:21:37;;;;;;;11.20;5.57;;;;;;;;;;;;;
2022/03/31 02:21:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:27:11;;;;;;;11.43;6.07;;;;;;;;;;;;;
2022/03/31 02:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:32:44;;;;;;;12.50;6.27;;;;;;;;;;;;;
2022/03/31 02:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:38:17;;;;;;;11.77;6.83;;;;;;;;;;;;;
2022/03/31 02:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:43:51;;;;;;;10.47;5.97;;;;;;;;;;;;;
2022/03/31 02:43:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 02:49:23;;;;;;;15.67;7.03;;;;;;;;;;;;;
2022/03/31 02:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:00:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 03:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:06:03;;;;;;;9.53;5.67;;;;;;;;;;;;;
2022/03/31 03:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:11:34;;;;;;;15.70;6.77;;;;;;;;;;;;;
2022/03/31 03:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:17:08;;;;;;;12.13;7.37;;;;;;;;;;;;;
2022/03/31 03:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:22:40;;;;;;;12.53;7.37;;;;;;;;;;;;;
2022/03/31 03:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:28:12;;;;;;;14.77;6.83;;;;;;;;;;;;;
2022/03/31 03:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:33:44;;;;;;;12.13;6.37;;;;;;;;;;;;;
2022/03/31 03:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:39:17;;;;;;;13.57;7.07;;;;;;;;;;;;;
2022/03/31 03:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:44:50;;;;;;;10.73;6.53;;;;;;;;;;;;;
2022/03/31 03:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:50:21;;;;;;;15.50;7.67;;;;;;;;;;;;;
2022/03/31 03:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 03:55:54;;;;;;;12.97;8.00;;;;;;;;;;;;;
2022/03/31 03:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:01:28;;;;;;;14.13;7.30;;;;;;;;;;;;;
2022/03/31 04:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:07:00;;;;;;;11.30;6.73;;;;;;;;;;;;;
2022/03/31 04:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:12:32;;;;;;;12.73;7.93;;;;;;;;;;;;;
2022/03/31 04:12:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:18:06;;;;;;;13.93;7.70;;;;;;;;;;;;;
2022/03/31 04:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:23:37;;;;;;;12.23;7.10;;;;;;;;;;;;;
2022/03/31 04:23:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:29:11;;;;;;;14.37;7.20;;;;;;;;;;;;;
2022/03/31 04:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:34:44;;;;;;;10.67;7.43;;;;;;;;;;;;;
2022/03/31 04:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:40:16;;;;;;;12.83;7.83;;;;;;;;;;;;;
2022/03/31 04:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:45:48;;;;;;;11.63;7.33;;;;;;;;;;;;;
2022/03/31 04:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:51:21;;;;;;;12.60;6.90;;;;;;;;;;;;;
2022/03/31 04:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 04:56:55;;;;;;;11.27;6.43;;;;;;;;;;;;;
2022/03/31 04:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:02:27;;;;;;;11.73;6.53;;;;;;;;;;;;;
2022/03/31 05:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:08:00;;;;;;;11.23;6.63;;;;;;;;;;;;;
2022/03/31 05:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:13:33;;;;;;;9.67;5.93;;;;;;;;;;;;;
2022/03/31 05:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:19:07;;;;;;;11.53;6.03;;;;;;;;;;;;;
2022/03/31 05:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:24:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 05:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:30:12;;;;;;;9.33;5.90;;;;;;;;;;;;;
2022/03/31 05:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:35:45;;;;;;;13.80;7.40;;;;;;;;;;;;;
2022/03/31 05:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:41:19;;;;;;;9.33;5.53;;;;;;;;;;;;;
2022/03/31 05:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:46:52;;;;;;;11.87;6.10;;;;;;;;;;;;;
2022/03/31 05:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:52:25;;;;;;;11.17;7.17;;;;;;;;;;;;;
2022/03/31 05:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 05:57:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 05:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:03:30;;;;;;;11.23;5.57;;;;;;;;;;;;;
2022/03/31 06:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:09:03;;;;;;;11.60;7.03;;;;;;;;;;;;;
2022/03/31 06:09:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:14:38;;;;;;;12.97;7.33;;;;;;;;;;;;;
2022/03/31 06:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:20:10;;;;;;;12.57;6.70;;;;;;;;;;;;;
2022/03/31 06:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:25:42;;;;;;;10.50;6.23;;;;;;;;;;;;;
2022/03/31 06:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:31:15;;;;;;;12.17;6.47;;;;;;;;;;;;;
2022/03/31 06:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:36:49;;;;;;;13.97;7.03;;;;;;;;;;;;;
2022/03/31 06:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:42:22;;;;;;;8.70;5.30;;;;;;;;;;;;;
2022/03/31 06:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:47:55;;;;;;;9.80;6.47;;;;;;;;;;;;;
2022/03/31 06:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:53:28;;;;;;;12.50;6.50;;;;;;;;;;;;;
2022/03/31 06:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 06:59:01;;;;;;;10.23;5.80;;;;;;;;;;;;;
2022/03/31 06:59:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:04:34;;;;;;;10.50;6.57;;;;;;;;;;;;;
2022/03/31 07:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:10:07;;;;;;;12.40;6.17;;;;;;;;;;;;;
2022/03/31 07:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:15:39;;;;;;;23.73;13.10;;;;;;;;;;;;;
2022/03/31 07:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:21:13;;;;;;;24.60;11.83;;;;;;;;;;;;;
2022/03/31 07:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:26:45;;;;;;;25.77;12.63;;;;;;;;;;;;;
2022/03/31 07:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:32:18;;;;;;;29.70;15.60;;;;;;;;;;;;;
2022/03/31 07:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:37:51;;;;;;;28.27;14.60;;;;;;;;;;;;;
2022/03/31 07:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:43:27;;;;;;;30.40;15.53;;;;;;;;;;;;;
2022/03/31 07:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:48:57;;;;;;;27.57;15.80;;;;;;;;;;;;;
2022/03/31 07:48:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 07:54:31;;;;;;;31.00;16.07;;;;;;;;;;;;;
2022/03/31 07:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:00:04;;;;;;;33.50;18.37;;;;;;;;;;;;;
2022/03/31 08:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:05:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 08:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:11:11;;;;;;;33.27;19.00;;;;;;;;;;;;;
2022/03/31 08:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:16:45;;;;;;;34.87;17.77;;;;;;;;;;;;;
2022/03/31 08:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:22:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 08:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:27:48;;;;;;;36.53;19.53;;;;;;;;;;;;;
2022/03/31 08:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:33:22;;;;;;;32.67;19.17;;;;;;;;;;;;;
2022/03/31 08:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:38:55;;;;;;;34.23;19.80;;;;;;;;;;;;;
2022/03/31 08:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:44:27;;;;;;;31.83;17.73;;;;;;;;;;;;;
2022/03/31 08:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:50:00;;;;;;;38.73;19.83;;;;;;;;;;;;;
2022/03/31 08:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 08:55:33;;;;;;;28.87;17.03;;;;;;;;;;;;;
2022/03/31 08:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:01:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 09:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:06:39;;;;;;;28.23;13.50;;;;;;;;;;;;;
2022/03/31 09:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:12:11;;;;;;;22.73;12.80;;;;;;;;;;;;;
2022/03/31 09:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:17:43;;;;;;;21.90;12.27;;;;;;;;;;;;;
2022/03/31 09:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:23:17;;;;;;;20.93;13.60;;;;;;;;;;;;;
2022/03/31 09:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:28:50;;;;;;;24.63;13.13;;;;;;;;;;;;;
2022/03/31 09:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:34:23;;;;;;;20.73;11.97;;;;;;;;;;;;;
2022/03/31 09:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:39:56;;;;;;;21.07;12.00;;;;;;;;;;;;;
2022/03/31 09:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:45:29;;;;;;;23.17;12.13;;;;;;;;;;;;;
2022/03/31 09:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:51:03;;;;;;;23.90;14.43;;;;;;;;;;;;;
2022/03/31 09:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 09:56:38;;;;;;;26.47;14.20;;;;;;;;;;;;;
2022/03/31 09:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:02:09;;;;;;;23.93;11.77;;;;;;;;;;;;;
2022/03/31 10:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:07:42;;;;;;;18.40;11.40;;;;;;;;;;;;;
2022/03/31 10:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:13:15;;;;;;;21.53;12.80;;;;;;;;;;;;;
2022/03/31 10:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:18:48;;;;;;;21.00;11.27;;;;;;;;;;;;;
2022/03/31 10:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:29:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 10:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:35:25;;;;;;;18.83;10.10;;;;;;;;;;;;;
2022/03/31 10:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:40:58;;;;;;;15.57;10.27;;;;;;;;;;;;;
2022/03/31 10:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:46:32;;;;;;;18.13;9.47;;;;;;;;;;;;;
2022/03/31 10:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:52:03;;;;;;;16.50;9.67;;;;;;;;;;;;;
2022/03/31 10:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 10:57:36;;;;;;;17.50;10.13;;;;;;;;;;;;;
2022/03/31 10:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:03:10;;;;;;;16.67;9.50;;;;;;;;;;;;;
2022/03/31 11:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:08:43;;;;;;;14.37;9.80;;;;;;;;;;;;;
2022/03/31 11:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:14:17;;;;;;;14.97;9.63;;;;;;;;;;;;;
2022/03/31 11:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:19:48;;;;;;;16.03;9.30;;;;;;;;;;;;;
2022/03/31 11:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:25:20;;;;;;;17.13;10.00;;;;;;;;;;;;;
2022/03/31 11:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:30:54;;;;;;;16.17;9.50;;;;;;;;;;;;;
2022/03/31 11:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:36:25;;;;;;;16.30;9.63;;;;;;;;;;;;;
2022/03/31 11:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:41:59;;;;;;;13.67;8.93;;;;;;;;;;;;;
2022/03/31 11:42:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:47:32;;;;;;;12.50;8.90;;;;;;;;;;;;;
2022/03/31 11:47:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:53:06;;;;;;;13.17;8.47;;;;;;;;;;;;;
2022/03/31 11:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 11:58:38;;;;;;;12.27;7.50;;;;;;;;;;;;;
2022/03/31 12:04:11;;;;;;;11.87;8.73;;;;;;;;;;;;;
2022/03/31 12:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:09:45;;;;;;;12.93;8.80;;;;;;;;;;;;;
2022/03/31 12:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:15:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 12:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:20:50;;;;;;;15.63;8.27;;;;;;;;;;;;;
2022/03/31 12:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:26:23;;;;;;;12.70;8.07;;;;;;;;;;;;;
2022/03/31 12:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:31:56;;;;;;;14.43;8.70;;;;;;;;;;;;;
2022/03/31 12:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:37:29;;;;;;;15.83;9.07;;;;;;;;;;;;;
2022/03/31 12:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:43:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/31 12:43:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:48:33;;;;;;;17.03;7.33;;;;;;;;;;;;;
2022/03/31 12:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:54:06;;;;;;;10.70;6.73;;;;;;;;;;;;;
2022/03/31 12:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 12:59:40;;;;;;;10.83;7.77;;;;;;;;;;;;;
2022/03/31 12:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:05:13;;;;;;;9.90;6.77;;;;;;;;;;;;;
2022/03/31 13:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:10:46;;;;;;;11.27;6.90;;;;;;;;;;;;;
2022/03/31 13:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:16:19;;;;;;;12.07;7.67;;;;;;;;;;;;;
2022/03/31 13:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:21:51;;;;;;;11.60;7.60;;;;;;;;;;;;;
2022/03/31 13:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:27:24;;;;;;;9.80;6.33;;;;;;;;;;;;;
2022/03/31 13:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:32:56;;;;;;;10.90;6.87;;;;;;;;;;;;;
2022/03/31 13:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:38:31;;;;;;;11.17;7.57;;;;;;;;;;;;;
2022/03/31 13:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:44:02;;;;;;;11.47;6.70;;;;;;;;;;;;;
2022/03/31 13:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:49:34;;;;;;;11.33;7.60;;;;;;;;;;;;;
2022/03/31 13:49:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 13:55:08;;;;;;;10.63;6.50;;;;;;;;;;;;;
2022/03/31 13:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:06:15;;;;;;;10.23;6.30;;;;;;;;;;;;;
2022/03/31 14:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:11:46;;;;;;;8.87;6.13;;;;;;;;;;;;;
2022/03/31 14:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:17:20;;;;;;;9.17;5.93;;;;;;;;;;;;;
2022/03/31 14:17:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:22:52;;;;;;;11.57;6.73;;;;;;;;;;;;;
2022/03/31 14:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:28:24;;;;;;;10.47;5.20;;;;;;;;;;;;;
2022/03/31 14:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:33:56;;;;;;;8.97;6.57;;;;;;;;;;;;;
2022/03/31 14:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:39:28;;;;;;;7.97;4.70;;;;;;;;;;;;;
2022/03/31 14:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:45:02;;;;;;;8.83;5.97;;;;;;;;;;;;;
2022/03/31 14:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:50:36;;;;;;;11.57;6.77;;;;;;;;;;;;;
2022/03/31 14:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 14:56:09;;;;;;;9.97;5.50;;;;;;;;;;;;;
2022/03/31 14:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 15:01:41;;;;;;;14.50;5.93;;;;;;;;;;;;;
2022/03/31 15:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/31 15:07:13;;;;;;;9.23;5.77;;;;;;;;;;;;;
