Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:28;;;;;;;;;4.00;3.00;;;;;9.93;67.34;102862.69;146623;628;46010;-75
2022/12/20 00:04:23;;;;;;;;;2.75;1.00;;;;;9.89;66.42;102853.75;146614;579;46016;-73
2022/12/20 00:07:21;;;;;;;;;2.00;1.67;;;;;9.80;66.70;102857.22;146617;657;46014;-74
2022/12/20 00:10:17;;;;;;;;;2.33;2.33;;;;;9.75;67.27;102859.41;146619;677;46012;-72
2022/12/20 00:13:10;;;;;;;;;2.25;1.75;;;;;9.73;67.78;102857.44;146622;565;46011;-71
2022/12/20 00:16:26;;;;;;;;;5.00;3.00;;;;;9.71;68.88;102859.88;146618;640;46016;-73
2022/12/20 00:19:21;;;;;;;;;1.50;1.50;;;;;9.70;68.18;102858.09;146623;638;46010;-71
2022/12/20 00:22:13;;;;;;;;;6.00;5.00;;;;;9.68;68.39;102852.75;146616;570;46017;-72
2022/12/20 00:25:16;;;;;;;;;7.25;6.00;;;;;9.65;68.93;102856.75;146620;720;46020;-74
2022/12/20 00:28:08;;;;;;;;;7.25;4.50;;;;;9.61;69.03;102859.84;146617;668;46017;-68
2022/12/20 00:31:12;;;;;;;;;8.00;7.00;;;;;9.57;68.87;102861.25;146621;579;46010;-68
2022/12/20 00:34:05;;;;;;;;;10.75;8.00;;;;;9.50;69.60;102861.47;146615;575;46014;-68
2022/12/20 00:36:58;;;;;;;;;6.75;5.00;;;;;9.45;69.14;102863.66;146613;643;46021;-69
2022/12/20 00:39:50;;;;;;;;;3.25;3.25;;;;;9.39;69.16;102867.37;146616;677;46016;-69
2022/12/20 00:42:44;;;;;;;;;5.00;4.25;;;;;9.35;69.68;102867.88;146622;623;46021;-68
2022/12/20 00:45:37;;;;;;;;;7.00;5.25;;;;;9.35;69.61;102857.53;146620;583;45916;-68
2022/12/20 00:48:34;;;;;;;;;7.50;6.25;;;;;9.37;69.00;102853.37;146625;572;46010;-69
2022/12/20 00:51:29;;;;;;;;;7.75;6.75;;;;;9.42;68.69;102860.78;146618;564;46917;-68
2022/12/20 00:54:20;;;;;;;;;11.75;8.00;;;;;9.48;68.50;102863.94;146619;566;46020;-69
2022/12/20 00:57:16;;;;;;;;;9.00;7.00;;;;;9.54;68.20;102852.31;146618;580;46031;-69
2022/12/20 01:00:08;;;;;;;;;3.00;2.25;;;;;9.57;65.60;102853.50;146622;677;46010;-68
2022/12/20 01:03:01;;;;;;;;;2.00;2.00;;;;;9.59;65.61;102845.84;146613;604;46016;-67
2022/12/20 01:06:12;;;;;;;;;3.75;3.00;;;;;9.70;64.72;102848.62;146618;631;46010;-68
2022/12/20 01:09:04;;;;;;;;;1.25;1.25;;;;;9.74;61.71;102833.34;146616;566;46014;-69
2022/12/20 01:12:02;;;;;;;;;2.00;2.00;;;;;9.75;63.08;102849.03;146621;564;46020;-67
2022/12/20 01:14:56;;;;;;;;;2.50;2.50;;;;;9.75;61.76;102848.09;146634;575;48012;-67
2022/12/20 01:17:48;;;;;;;;;3.00;2.00;;;;;9.75;62.50;102851.62;146622;599;46010;-67
2022/12/20 01:20:41;;;;;;;;;3.00;2.00;;;;;9.75;60.09;102842.94;146619;595;46016;-67
2022/12/20 01:23:33;;;;;;;;;2.25;2.25;;;;;9.73;61.99;102853.19;146620;592;46020;-68
2022/12/20 01:26:30;;;;;;;;;5.00;3.00;;;;;9.69;63.11;102844.22;146618;627;46013;-67
2022/12/20 01:29:24;;;;;;;;;4.50;4.50;;;;;9.74;63.14;102844.63;146622;577;46010;-69
2022/12/20 01:32:20;;;;;;;;;15.25;11.50;;;;;9.78;63.55;102844.13;146616;595;46016;-72
2022/12/20 01:35:13;;;;;;;;;4.50;4.00;;;;;9.85;62.60;102846.47;146613;577;46011;-72
2022/12/20 01:38:08;;;;;;;;;10.50;8.25;;;;;9.89;63.20;102839.87;146616;566;46016;-70
2022/12/20 01:41:03;;;;;;;;;7.25;4.00;;;;;9.90;62.54;102833.91;146619;564;46024;-71
2022/12/20 01:44:01;;;;;;;;;3.00;3.00;;;;;9.90;62.98;102833.91;146619;613;46016;-71
2022/12/20 01:46:57;;;;;;;;;5.00;4.00;;;;;9.91;62.99;102827.97;146620;643;46020;-69
2022/12/20 01:50:03;;;;;;;;;3.25;3.00;;;;;9.91;64.15;102826.28;146619;690;46917;-73
2022/12/20 01:52:58;;;;;;;;;7.00;6.00;;;;;9.85;61.48;102830.03;146623;648;45020;-73
2022/12/20 01:55:51;;;;;;;;;3.00;3.00;;;;;9.81;61.21;102825.34;146615;676;46017;-73
2022/12/20 01:58:45;;;;;;;;;5.75;4.00;;;;;9.74;61.62;102810.03;146620;663;46021;-73
2022/12/20 02:01:37;;;;;;;;;6.00;5.00;;;;;9.78;62.22;102814.69;146616;604;46016;-69
2022/12/20 02:04:30;;;;;;;;;4.50;4.00;;;;;9.79;61.84;102809.66;146616;579;46011;-70
2022/12/20 02:07:28;;;;;;;;;5.00;3.00;;;;;9.78;59.92;102814.69;146617;631;46016;-70
2022/12/20 02:10:21;;;;;;;;;3.00;3.00;;;;;9.76;59.74;102814.59;146623;654;46010;-70
2022/12/20 02:13:27;;;;;;;;;4.00;3.50;;;;;9.73;61.31;102808.22;146615;572;46017;-70
2022/12/20 02:16:28;;;;;;;;;4.50;3.25;;;;;9.76;58.59;102813.69;146623;569;46020;-69
2022/12/20 02:20:18;;;;;;;;;4.25;4.25;;;;;9.67;62.75;102793.94;146617;575;46017;-70
2022/12/20 02:23:59;;;;;;;;;6.00;4.00;;;;;9.78;62.26;102810.47;146623;569;46010;-70
2022/12/20 02:27:23;;;;;;;;;3.00;3.00;;;;;9.78;60.56;102806.94;146619;586;46017;-70
2022/12/20 02:30:29;;;;;;;;;3.25;3.00;;;;;9.76;60.16;102799.03;146619;633;46022;-69
2022/12/20 02:33:28;;;;;;;;;6.00;5.00;;;;;9.76;59.26;102798.12;146614;611;46015;-68
2022/12/20 02:36:21;;;;;;;;;5.00;3.50;;;;;9.69;59.24;102788.94;146618;619;46010;-70
2022/12/20 02:39:16;;;;;;;;;5.00;3.50;;;;;9.78;59.83;102799.16;146603;602;47917;-70
2022/12/20 02:42:17;;;;;;;;;5.75;4.50;;;;;9.79;60.08;102814.84;146621;612;46021;-70
2022/12/20 02:45:15;;;;;;;;;4.50;3.50;;;;;9.79;57.32;102811.34;146620;569;46917;-71
2022/12/20 02:48:14;;;;;;;;;5.75;5.75;;;;;9.74;58.64;102810.94;146624;617;46010;-71
2022/12/20 02:51:12;;;;;;;;;5.75;5.00;;;;;9.73;58.51;102810.81;146620;699;45917;-71
2022/12/20 02:54:08;;;;;;;;;6.00;3.25;;;;;9.72;59.70;102802.16;146624;622;46020;-69
2022/12/20 02:57:35;;;;;;;;;7.00;4.00;;;;;8.27;61.65;102545.19;146619;569;46917;-69
2022/12/20 03:00:36;;;;;;;;;5.50;4.25;;;;;9.71;59.16;102806.37;146624;573;46010;-69
2022/12/20 03:03:29;;;;;;;;;4.75;4.75;;;;;9.72;58.36;102804.72;146619;566;46013;-70
2022/12/20 03:06:23;;;;;;;;;5.00;4.00;;;;;9.72;57.64;102804.72;146617;580;46010;-69
2022/12/20 03:09:15;;;;;;;;;3.50;2.50;;;;;9.68;56.30;102807.81;146620;571;46012;-71
2022/12/20 03:12:11;;;;;;;;;5.00;3.25;;;;;9.61;57.53;102803.78;146619;590;47021;-70
2022/12/20 03:15:06;;;;;;;;;3.25;3.00;;;;;9.56;57.10;102799.84;146614;607;46016;-70
2022/12/20 03:17:58;;;;;;;;;5.75;4.50;;;;;9.46;56.57;102792.06;146623;599;46015;-69
2022/12/20 03:20:54;;;;;;;;;1.50;1.50;;;;;9.44;55.79;102796.22;146614;591;46016;-70
2022/12/20 03:23:46;;;;;;;;;5.25;5.00;;;;;9.39;57.20;102788.00;146621;678;46020;-68
2022/12/20 03:26:38;;;;;;;;;3.00;3.00;;;;;9.36;56.16;102792.03;146619;607;46012;-68
2022/12/20 03:29:31;;;;;;;;;5.00;3.50;;;;;9.31;57.25;102793.28;146620;603;46020;-69
2022/12/20 03:32:26;;;;;;;;;2.00;2.00;;;;;9.33;57.27;102799.50;146620;624;46013;-69
2022/12/20 03:35:23;;;;;;;;;6.00;4.25;;;;;9.30;56.41;102791.47;146617;575;46020;-69
2022/12/20 03:38:16;;;;;;;;;3.75;3.00;;;;;9.27;56.90;102798.97;146621;582;46012;-68
2022/12/20 03:41:20;;;;;;;;;6.00;4.00;;;;;9.18;55.01;102794.75;146621;652;46011;-68
2022/12/20 03:44:15;;;;;;;;;3.00;3.00;;;;;9.13;55.16;102795.16;146609;566;47917;-69
2022/12/20 03:47:07;;;;;;;;;3.50;2.00;;;;;9.06;54.38;102801.44;146621;660;46015;-67
2022/12/20 03:50:01;;;;;;;;;0.75;0.75;;;;;9.00;54.22;102801.81;146618;602;46016;-69
2022/12/20 03:52:53;;;;;;;;;2.75;2.50;;;;;8.93;52.41;102796.81;146619;563;46020;-70
2022/12/20 03:55:45;;;;;;;;;4.00;3.00;;;;;8.89;53.56;102794.72;146616;597;46017;-68
2022/12/20 03:58:38;;;;;;;;;2.50;1.00;;;;;8.78;54.27;102783.44;146621;583;46020;-70
2022/12/20 04:01:44;;;;;;;;;3.75;2.00;;;;;8.83;53.06;102801.03;146620;624;46012;-70
2022/12/20 04:04:39;;;;;;;;;1.50;1.50;;;;;8.77;52.66;102791.94;146613;584;46020;-69
2022/12/20 04:07:35;;;;;;;;;4.00;2.25;;;;;8.75;54.44;102795.13;146619;611;46016;-69
2022/12/20 04:10:27;;;;;;;;;4.25;4.00;;;;;8.77;53.44;102798.78;146620;614;46021;-69
2022/12/20 04:13:22;;;;;;;;;3.50;2.75;;;;;8.77;53.32;102801.38;146618;598;46016;-69
2022/12/20 04:16:24;;;;;;;;;4.50;4.00;;;;;8.81;53.77;102811.22;146618;590;47015;-70
2022/12/20 04:19:17;;;;;;;;;4.25;3.00;;;;;8.84;54.51;102808.91;146619;624;46012;-69
2022/12/20 04:22:09;;;;;;;;;4.00;3.00;;;;;8.88;55.39;102823.97;146621;623;46020;-70
2022/12/20 04:25:01;;;;;;;;;2.00;1.00;;;;;8.94;56.14;102819.37;146617;565;46016;-70
2022/12/20 04:27:54;;;;;;;;;4.25;2.00;;;;;9.00;55.60;102816.41;146620;670;46020;-71
2022/12/20 04:30:46;;;;;;;;;4.00;2.50;;;;;9.02;53.03;102818.34;146610;569;47916;-70
2022/12/20 04:33:42;;;;;;;;;3.25;1.75;;;;;9.05;54.86;102820.31;146613;565;46010;-70
2022/12/20 04:36:35;;;;;;;;;3.50;1.75;;;;;9.07;52.70;102823.97;146618;659;46012;-68
2022/12/20 04:39:27;;;;;;;;;4.00;3.00;;;;;9.06;52.46;102819.53;146620;616;46021;-70
2022/12/20 04:42:22;;;;;;;;;2.00;2.00;;;;;9.05;52.84;102824.59;146616;572;46016;-70
2022/12/20 04:45:23;;;;;;;;;1.75;1.75;;;;;8.98;52.61;102821.44;146621;617;46020;-70
2022/12/20 04:48:15;;;;;;;;;2.00;1.00;;;;;8.93;52.09;102829.56;146618;584;46917;-70
2022/12/20 04:51:07;;;;;;;;;2.00;2.00;;;;;8.86;51.13;102825.50;146620;643;46020;-69
2022/12/20 04:54:00;;;;;;;;;1.00;1.00;;;;;8.84;52.40;102831.28;146616;641;46917;-68
2022/12/20 04:56:52;;;;;;;;;3.50;2.25;;;;;8.84;52.47;102839.97;146620;628;46020;-68
2022/12/20 04:59:45;;;;;;;;;4.00;2.50;;;;;8.85;51.84;102830.50;146616;563;46016;-70
2022/12/20 05:02:38;;;;;;;;;1.00;1.00;;;;;8.81;49.09;102837.09;146614;583;46010;-70
2022/12/20 05:05:30;;;;;;;;;1.50;1.50;;;;;8.70;48.34;102840.37;146615;635;46016;-69
2022/12/20 05:08:25;;;;;;;;;3.25;2.25;;;;;8.61;50.33;102835.25;146618;672;46021;-71
2022/12/20 05:11:20;;;;;;;;;1.50;1.00;;;;;8.58;50.64;102834.97;146616;732;46024;-69
2022/12/20 05:14:15;;;;;;;;;2.00;1.50;;;;;8.58;51.41;102841.84;146621;592;46020;-70
2022/12/20 05:17:10;;;;;;;;;6.75;1.25;;;;;8.57;49.84;102843.50;146617;595;46013;-68
2022/12/20 05:20:02;;;;;;;;;3.00;2.00;;;;;8.56;51.28;102849.44;146620;595;46020;-68
2022/12/20 05:26:17;;;;;;;;;1.75;1.75;;;;;8.53;49.61;102846.56;146621;633;46020;-71
2022/12/20 05:29:12;;;;;;;;;3.25;2.00;;;;;8.45;50.76;102855.28;146619;569;46014;-69
2022/12/20 05:32:06;;;;;;;;;2.50;1.25;;;;;8.42;51.84;102849.84;146610;650;46020;-71
2022/12/20 05:34:59;;;;;;;;;3.00;3.00;;;;;8.40;51.88;102860.03;146619;613;46916;-70
2022/12/20 05:37:51;;;;;;;;;2.00;2.00;;;;;8.39;53.30;102860.78;146619;638;46020;-69
2022/12/20 05:40:44;;;;;;;;;3.00;2.25;;;;;8.40;51.82;102861.69;146617;601;47014;-71
2022/12/20 05:43:37;;;;;;;;;3.00;3.00;;;;;8.39;50.92;102860.78;146615;617;46010;-72
2022/12/20 05:46:45;;;;;;;;;2.75;2.25;;;;;7.83;54.75;102756.44;146616;575;46017;-69
2022/12/20 05:49:37;;;;;;;;;5.00;3.50;;;;;8.45;53.33;102861.38;146620;597;46020;-70
2022/12/20 05:52:29;;;;;;;;;3.00;3.00;;;;;8.50;53.20;102859.19;146620;608;46016;-75
2022/12/20 05:55:24;;;;;;;;;2.25;2.25;;;;;8.50;51.06;102865.31;146619;612;46021;-74
2022/12/20 05:58:20;;;;;;;;;3.50;2.25;;;;;8.44;51.48;102853.47;146619;603;46012;-70
2022/12/20 06:01:13;;;;;;;;;3.50;2.00;;;;;8.45;51.74;102857.88;146606;566;46021;-70
2022/12/20 06:04:08;;;;;;;;;4.75;4.25;;;;;8.47;53.53;102861.50;146619;571;46916;-71
2022/12/20 06:07:04;;;;;;;;;4.25;2.75;;;;;8.52;54.94;102863.75;146619;622;46021;-70
2022/12/20 06:09:58;;;;;;;;;6.00;5.00;;;;;8.62;55.41;102855.16;146617;604;46016;-67
2022/12/20 06:12:53;;;;;;;;;4.50;4.00;;;;;8.69;54.49;102865.34;146621;569;46020;-68
2022/12/20 06:15:46;;;;;;;;;3.75;3.75;;;;;8.79;52.38;102860.25;146618;606;46013;-68
2022/12/20 06:18:39;;;;;;;;;5.25;3.00;;;;;8.85;51.01;102858.97;146619;651;46020;-68
2022/12/20 06:21:31;;;;;;;;;4.25;2.25;;;;;8.84;51.59;102862.34;146618;564;46917;-67
2022/12/20 06:24:24;;;;;;;;;36.00;30.25;;;;;8.87;52.97;102858.34;146621;620;46010;-71
2022/12/20 06:27:21;;;;;;;;;3.25;2.00;;;;;7.13;49.23;102539.06;146614;577;46012;-71
2022/12/20 06:30:25;;;;;;;;;39.50;33.50;;;;;8.85;50.67;102848.62;146618;597;46014;-70
2022/12/20 06:33:22;;;;;;;;;39.25;31.00;;;;;8.86;49.45;102846.19;146605;579;46016;-70
2022/12/20 06:36:17;;;;;;;;;13.75;12.25;;;;;8.89;51.34;102838.72;146615;621;46010;-68
2022/12/20 06:39:12;;;;;;;;;13.75;12.75;;;;;9.01;52.26;102844.09;146612;585;46016;-69
2022/12/20 06:42:04;;;;;;;;;15.50;12.00;;;;;9.12;51.96;102840.81;146614;595;46020;-73
2022/12/20 06:44:59;;;;;;;;;15.25;13.75;;;;;9.25;52.56;102843.75;146613;727;46017;-72
2022/12/20 06:47:52;;;;;;;;;26.25;23.75;;;;;9.50;52.03;102848.53;146615;600;46021;-73
2022/12/20 06:50:52;;;;;;;;;25.50;24.50;;;;;9.73;53.85;102844.50;146612;768;46016;-71
2022/12/20 06:53:44;;;;;;;;;29.75;23.75;;;;;9.91;52.73;102856.50;146614;620;46020;-70
2022/12/20 06:56:39;;;;;;;;;20.75;15.50;;;;;10.03;51.79;102849.78;146607;576;46016;-71
2022/12/20 06:59:37;;;;;;;;;16.50;13.50;;;;;10.07;51.09;102849.25;146613;564;46020;-70
2022/12/20 07:02:29;;;;;;;;;7.50;7.00;;;;;10.07;50.12;102854.44;146613;627;46033;-69
2022/12/20 07:05:23;;;;;;;;;9.25;7.75;;;;;10.08;51.79;102855.34;146622;611;46010;-71
2022/12/20 07:08:15;;;;;;;;;9.75;7.50;;;;;10.12;51.38;102853.19;146617;602;46014;-69
2022/12/20 07:11:10;;;;;;;;;13.00;11.25;;;;;10.18;52.20;102851.09;146620;581;47020;-69
2022/12/20 07:14:02;;;;;;;;;11.50;10.00;;;;;10.27;52.11;102851.00;146612;594;46037;-70
2022/12/20 07:16:57;;;;;;;;;6.75;5.25;;;;;10.29;52.34;102852.06;146612;573;46021;-70
2022/12/20 07:19:49;;;;;;;;;10.75;10.75;;;;;10.36;52.24;102849.22;146617;578;46012;-68
2022/12/20 07:22:42;;;;;;;;;10.75;7.25;;;;;10.33;51.22;102837.69;146612;595;46021;-71
2022/12/20 07:25:39;;;;;;;;;6.00;5.50;;;;;9.13;50.28;102643.34;146618;680;46016;-72
2022/12/20 07:28:41;;;;;;;;;8.25;5.00;;;;;10.21;54.21;102857.31;146614;574;46021;-72
2022/12/20 07:31:33;;;;;;;;;4.25;4.25;;;;;10.17;51.60;102854.47;146619;636;46016;-71
2022/12/20 07:34:29;;;;;;;;;6.50;5.25;;;;;10.12;50.55;102848.00;146624;565;45020;-71
2022/12/20 07:37:23;;;;;;;;;9.50;9.00;;;;;10.05;50.35;102855.09;146614;618;47917;-72
2022/12/20 07:40:21;;;;;;;;;17.50;13.75;;;;;10.03;53.69;102862.75;146625;667;45020;-72
2022/12/20 07:43:13;;;;;;;;;8.00;7.00;;;;;10.07;53.46;102851.84;146615;643;45032;-69
2022/12/20 07:46:07;;;;;;;;;3.75;3.00;;;;;10.15;52.92;102853.41;146622;582;46021;-70
2022/12/20 07:49:00;;;;;;;;;8.25;6.25;;;;;10.20;52.18;102858.13;146619;572;46917;-70
2022/12/20 07:51:59;;;;;;;;;6.00;5.75;;;;;10.17;51.93;102845.78;146623;569;46018;-70
2022/12/20 07:54:57;;;;;;;;;12.75;8.50;;;;;10.12;52.93;102858.38;146615;614;46016;-69
2022/12/20 07:58:05;;;;;;;;;11.75;9.00;;;;;10.09;55.23;102859.75;146618;585;46021;-70
2022/12/20 08:01:01;;;;;;;;;9.00;7.50;;;;;10.09;54.29;102867.53;146615;571;46016;-70
2022/12/20 08:04:03;;;;;;;;;7.00;6.00;;;;;10.12;54.45;102865.19;146622;616;47010;-72
2022/12/20 08:07:03;;;;;;;;;11.75;11.00;;;;;10.09;54.30;102845.12;146619;625;46013;-73
2022/12/20 08:09:55;;;;;;;;;8.00;8.00;;;;;10.23;54.19;102859.28;146614;620;46010;-73
2022/12/20 08:12:53;;;;;;;;;6.50;4.00;;;;;10.28;54.91;102862.28;146617;594;46016;-72
2022/12/20 08:15:49;;;;;;;;;7.50;5.25;;;;;10.37;54.68;102863.09;146621;615;46020;-74
2022/12/20 08:18:41;;;;;;;;;7.25;7.00;;;;;10.44;53.13;102849.88;146619;616;46917;-75
2022/12/20 08:21:34;;;;;;;;;12.00;11.75;;;;;10.48;53.30;102844.19;146622;619;46021;-75
2022/12/20 08:24:26;;;;;;;;;6.00;5.00;;;;;10.52;51.04;102840.16;146608;723;47016;-72
2022/12/20 08:27:20;;;;;;;;;4.50;4.50;;;;;10.49;52.28;102845.09;146608;700;46020;-82
2022/12/20 08:30:13;;;;;;;;;7.00;6.75;;;;;10.49;51.94;102845.09;146618;656;46917;-77
2022/12/20 08:33:05;;;;;;;;;6.75;6.00;;;;;10.50;51.39;102836.50;146623;730;46020;-76
2022/12/20 08:36:01;;;;;;;;;6.25;3.00;;;;;10.55;50.63;102841.31;146612;569;48017;-72
2022/12/20 08:38:53;;;;;;;;;6.00;4.50;;;;;10.54;53.08;102825.66;146620;648;46020;-69
2022/12/20 08:41:46;;;;;;;;;7.25;6.75;;;;;10.76;51.57;102836.16;146620;566;46015;-77
2022/12/20 08:44:38;;;;;;;;;5.00;4.50;;;;;10.85;53.58;102832.63;146622;659;46021;-77
2022/12/20 08:47:35;;;;;;;;;5.25;4.25;;;;;10.98;55.52;102831.06;146616;563;46016;-77
2022/12/20 08:50:28;;;;;;;;;7.75;7.50;;;;;11.09;51.80;102828.56;146621;599;45021;-67
2022/12/20 08:53:21;;;;;;;;;7.50;5.75;;;;;11.17;55.06;102826.59;146619;572;46016;-77
2022/12/20 08:56:21;;;;;;;;;6.25;6.00;;;;;11.22;49.51;102827.00;146614;569;46020;-77
2022/12/20 08:59:15;;;;;;;;;4.25;4.00;;;;;11.10;49.58;102809.59;146615;575;46017;-77
2022/12/20 09:02:07;;;;;;;;;6.25;5.25;;;;;11.18;53.21;102818.00;146621;575;46020;-74
2022/12/20 09:05:05;;;;;;;;;12.25;8.25;;;;;11.23;50.71;102824.50;146612;616;47015;-82
2022/12/20 09:08:00;;;;;;;;;9.00;6.50;;;;;11.27;50.76;102821.38;146621;640;46020;-81
2022/12/20 09:10:52;;;;;;;;;6.50;4.25;;;;;11.29;49.63;102813.72;146617;616;46016;-81
2022/12/20 09:13:45;;;;;;;;;6.75;6.25;;;;;11.18;50.15;102801.53;146624;668;46011;-80
2022/12/20 09:16:38;;;;;;;;;3.25;2.50;;;;;11.23;47.49;102797.62;146615;577;46016;-78
2022/12/20 09:19:34;;;;;;;;;4.50;3.50;;;;;9.85;48.46;102558.87;146622;603;46021;-79
2022/12/20 09:22:28;;;;;;;;;8.00;5.00;;;;;11.12;50.19;102794.19;146617;602;46012;-78
2022/12/20 09:25:23;;;;;;;;;21.75;18.75;;;;;11.17;50.92;102790.25;146613;756;46010;-79
2022/12/20 09:28:19;;;;;;;;;6.50;6.00;;;;;11.25;49.84;102762.31;146611;581;46014;-75
2022/12/20 09:31:17;;;;;;;;;5.50;5.50;;;;;11.47;49.02;102780.53;146618;603;47010;-76
2022/12/20 09:34:17;;;;;;;;;4.00;4.00;;;;;11.55;48.96;102769.94;146619;582;46013;-76
2022/12/20 09:37:09;;;;;;;;;6.25;5.50;;;;;11.75;49.77;102768.06;146623;579;46010;-78
2022/12/20 09:40:02;;;;;;;;;5.75;5.75;;;;;12.00;47.06;102758.81;146619;580;46012;-77
2022/12/20 09:42:54;;;;;;;;;5.75;2.75;;;;;12.25;45.82;102747.72;146621;652;46021;-78
2022/12/20 09:45:57;;;;;;;;;3.50;2.00;;;;;12.56;48.20;102744.84;146616;611;46037;-77
2022/12/20 09:48:50;;;;;;;;;3.25;3.25;;;;;12.92;45.47;102739.75;146622;599;46010;-76
2022/12/20 09:52:18;;;;;;;;;4.50;2.00;;;;;13.24;48.97;102730.81;146617;564;46016;-77
2022/12/20 09:55:33;;;;;;;;;1.50;1.50;;;;;13.65;48.49;102732.00;146618;578;46020;-77
2022/12/20 09:59:08;;;;;;;;;2.50;2.50;;;;;12.56;46.64;102472.50;146617;635;46014;-76
2022/12/20 10:02:00;;;;;;;;;3.25;1.50;;;;;13.78;40.08;102712.09;146620;569;46020;-76
2022/12/20 10:04:54;;;;;;;;;1.25;0.75;;;;;13.75;41.38;102711.87;146614;570;47014;-76
2022/12/20 10:08:07;;;;;;;;;1.25;1.00;;;;;13.94;46.54;102705.34;146621;642;46020;-77
2022/12/20 10:11:45;;;;;;;;;1.50;1.50;;;;;13.66;46.09;102606.06;146613;623;46038;-77
2022/12/20 10:15:03;;;;;;;;;3.50;3.00;;;;;14.37;42.89;102701.34;146621;641;46020;-77
2022/12/20 10:18:51;;;;;;;;;2.75;2.00;;;;;14.63;48.74;102690.03;146618;693;46016;-77
2022/12/20 10:22:19;;;;;;;;;2.67;1.00;;;;;12.87;48.90;102310.66;146616;605;46020;-76
2022/12/20 10:25:32;;;;;;;;;4.50;3.75;;;;;15.15;43.40;102676.88;146619;643;46012;-76
2022/12/20 10:28:32;;;;;;;;;2.75;2.00;;;;;14.97;39.24;102674.88;146607;689;47011;-76
2022/12/20 10:31:25;;;;;;;;;3.75;2.25;;;;;14.82;39.16;102678.19;146617;577;46016;-75
2022/12/20 10:34:17;;;;;;;;;1.00;1.00;;;;;14.85;40.42;102679.28;146619;707;46021;-76
2022/12/20 10:37:47;;;;;;;;;4.00;3.00;;;;;12.66;46.16;102284.06;146615;686;46917;-75
2022/12/20 10:40:44;;;;;;;;;4.00;3.00;;;;;14.93;41.21;102670.25;146622;709;46010;-75
2022/12/20 10:43:55;;;;;;;;;4.00;4.00;;;;;14.85;43.66;102660.13;146618;606;46030;-77
2022/12/20 10:46:58;;;;;;;;;6.75;5.25;;;;;14.91;42.16;102660.50;146621;682;46010;-76
2022/12/20 10:50:10;;;;;;;;;2.00;2.00;;;;;15.00;43.07;102646.34;146618;569;47016;-78
2022/12/20 10:53:27;;;;;;;;;3.00;2.25;;;;;13.03;45.07;102300.47;146622;637;46010;-77
2022/12/20 10:56:37;;;;;;;;;6.75;6.25;;;;;14.77;46.62;102646.59;146617;656;45018;-78
2022/12/20 10:59:37;;;;;;;;;2.00;1.00;;;;;14.79;43.27;102627.56;146616;622;46020;-78
2022/12/20 11:02:44;;;;;;;;;9.50;6.25;;;;;14.98;45.58;102626.13;146620;576;46016;-77
2022/12/20 11:05:39;;;;;;;;;2.00;2.00;;;;;14.99;38.10;102620.13;146625;611;46010;-80
2022/12/20 11:08:49;;;;;;;;;4.00;3.00;;;;;14.90;39.81;102611.69;146620;609;46916;-79
2022/12/20 11:12:00;;;;;;;;;1.67;1.00;;;;;14.84;39.09;102593.03;146626;620;45020;-76
2022/12/20 11:14:52;;;;;;;;;3.50;3.50;;;;;14.77;39.93;102599.56;146620;690;46916;-78
2022/12/20 11:17:51;;;;;;;;;4.67;3.33;;;;;14.70;42.15;102603.50;146621;574;46010;-76
2022/12/20 11:21:06;;;;;;;;;3.00;3.00;;;;;14.62;43.40;102606.41;146618;594;46012;-76
2022/12/20 11:24:36;;;;;;;;;3.67;2.67;;;;;14.42;44.34;102589.41;146619;609;46020;-75
2022/12/20 11:28:12;;;;;;;;;3.00;1.67;;;;;14.07;45.33;102585.38;146617;624;46016;-77
2022/12/20 11:31:31;;;;;;;;;6.25;3.00;;;;;13.98;45.95;102589.97;146614;612;46020;-76
2022/12/20 11:35:10;;;;;;;;;4.00;1.67;;;;;12.67;45.64;102359.63;146615;570;46016;-77
2022/12/20 11:38:32;;;;;;;;;2.75;2.00;;;;;12.68;45.24;102329.34;146619;563;46020;-78
2022/12/20 11:41:54;;;;;;;;;3.00;3.00;;;;;12.08;43.82;102157.88;146618;592;46014;-77
2022/12/20 11:45:22;;;;;;;;;15.25;11.25;;;;;14.61;45.15;102563.75;146621;589;46014;-78
2022/12/20 11:48:48;;;;;;;;;7.25;6.25;;;;;14.84;44.62;102556.47;146613;582;46017;-77
2022/12/20 11:52:09;;;;;;;;;3.67;2.00;;;;;15.15;45.82;102554.06;146620;569;46020;-77
2022/12/20 11:55:43;;;;;;;;;4.00;3.33;;;;;14.25;42.41;102328.28;146619;578;46016;-77
2022/12/20 11:58:55;;;;;;;;;5.75;3.75;;;;;15.57;41.47;102541.78;146623;578;46010;-75
2022/12/20 12:02:11;;;;;;;;;2.00;2.00;;;;;15.74;41.22;102540.22;146617;563;46016;-78
2022/12/20 12:05:26;;;;;;;;;1.33;1.33;;;;;15.97;41.32;102526.75;146618;624;47018;-77
2022/12/20 12:08:32;;;;;;;;;2.33;2.33;;;;;16.06;42.68;102521.16;146621;573;46016;-77
