Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:04:33;;;;;;;5.60;3.70;;;;;;;;;;;;;
2021/10/10 00:04:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:10:07;;;;;;;5.73;4.30;;;;;;;;;;;;;
2021/10/10 00:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:15:39;;;;;;;5.07;4.57;;;;;;;;;;;;;
2021/10/10 00:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:21:13;;;;;;;4.43;3.97;;;;;;;;;;;;;
2021/10/10 00:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:26:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 00:26:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:32:18;;;;;;;4.70;3.90;;;;;;;;;;;;;
2021/10/10 00:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:37:50;;;;;;;5.63;3.90;;;;;;;;;;;;;
2021/10/10 00:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:43:23;;;;;;;4.73;4.17;;;;;;;;;;;;;
2021/10/10 00:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:48:54;;;;;;;4.60;3.57;;;;;;;;;;;;;
2021/10/10 00:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 00:54:27;;;;;;;5.70;4.13;;;;;;;;;;;;;
2021/10/10 00:54:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:00:00;;;;;;;5.33;4.20;;;;;;;;;;;;;
2021/10/10 01:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:05:34;;;;;;;6.03;3.70;;;;;;;;;;;;;
2021/10/10 01:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:16:40;;;;;;;3.70;3.30;;;;;;;;;;;;;
2021/10/10 01:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:22:11;;;;;;;4.87;3.87;;;;;;;;;;;;;
2021/10/10 01:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:27:45;;;;;;;5.73;4.27;;;;;;;;;;;;;
2021/10/10 01:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:33:17;;;;;;;5.53;4.73;;;;;;;;;;;;;
2021/10/10 01:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:38:51;;;;;;;4.83;4.30;;;;;;;;;;;;;
2021/10/10 01:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:44:23;;;;;;;6.77;3.93;;;;;;;;;;;;;
2021/10/10 01:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:49:59;;;;;;;5.60;3.83;;;;;;;;;;;;;
2021/10/10 01:50:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 01:55:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 01:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:01:01;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/10/10 02:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:06:34;;;;;;;5.47;3.87;;;;;;;;;;;;;
2021/10/10 02:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:12:08;;;;;;;4.27;3.87;;;;;;;;;;;;;
2021/10/10 02:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:17:41;;;;;;;5.20;4.33;;;;;;;;;;;;;
2021/10/10 02:17:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:23:14;;;;;;;4.87;3.80;;;;;;;;;;;;;
2021/10/10 02:23:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:28:47;;;;;;;5.20;3.97;;;;;;;;;;;;;
2021/10/10 02:28:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:34:20;;;;;;;5.23;3.73;;;;;;;;;;;;;
2021/10/10 02:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:39:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 02:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:45:25;;;;;;;4.90;4.43;;;;;;;;;;;;;
2021/10/10 02:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:50:58;;;;;;;4.43;3.87;;;;;;;;;;;;;
2021/10/10 02:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 02:56:30;;;;;;;5.27;3.83;;;;;;;;;;;;;
2021/10/10 02:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:02:02;;;;;;;6.07;4.47;;;;;;;;;;;;;
2021/10/10 03:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:07:35;;;;;;;6.00;4.43;;;;;;;;;;;;;
2021/10/10 03:07:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:13:08;;;;;;;4.87;4.37;;;;;;;;;;;;;
2021/10/10 03:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:18:41;;;;;;;6.83;5.07;;;;;;;;;;;;;
2021/10/10 03:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:24:15;;;;;;;5.87;4.37;;;;;;;;;;;;;
2021/10/10 03:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:29:48;;;;;;;5.77;4.10;;;;;;;;;;;;;
2021/10/10 03:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:35:22;;;;;;;6.03;4.60;;;;;;;;;;;;;
2021/10/10 03:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:40:54;;;;;;;6.57;4.60;;;;;;;;;;;;;
2021/10/10 03:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:46:28;;;;;;;6.37;4.80;;;;;;;;;;;;;
2021/10/10 03:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:52:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 03:52:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 03:57:34;;;;;;;5.90;4.20;;;;;;;;;;;;;
2021/10/10 03:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:03:06;;;;;;;6.17;4.13;;;;;;;;;;;;;
2021/10/10 04:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:08:43;;;;;;;4.03;3.63;;;;;;;;;;;;;
2021/10/10 04:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:14:12;;;;;;;5.37;4.27;;;;;;;;;;;;;
2021/10/10 04:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:19:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 04:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:25:17;;;;;;;5.07;4.13;;;;;;;;;;;;;
2021/10/10 04:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:36:23;;;;;;;5.77;4.47;;;;;;;;;;;;;
2021/10/10 04:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:41:57;;;;;;;6.37;4.37;;;;;;;;;;;;;
2021/10/10 04:41:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:47:28;;;;;;;5.90;4.37;;;;;;;;;;;;;
2021/10/10 04:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:53:01;;;;;;;6.13;4.33;;;;;;;;;;;;;
2021/10/10 04:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 04:58:34;;;;;;;5.97;4.50;;;;;;;;;;;;;
2021/10/10 04:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:04:07;;;;;;;5.17;4.50;;;;;;;;;;;;;
2021/10/10 05:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:09:38;;;;;;;5.53;3.53;;;;;;;;;;;;;
2021/10/10 05:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:15:11;;;;;;;4.97;4.37;;;;;;;;;;;;;
2021/10/10 05:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:20:44;;;;;;;4.47;3.60;;;;;;;;;;;;;
2021/10/10 05:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:26:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 05:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:31:49;;;;;;;6.73;4.50;;;;;;;;;;;;;
2021/10/10 05:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:37:22;;;;;;;5.87;4.17;;;;;;;;;;;;;
2021/10/10 05:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:48:29;;;;;;;6.00;4.60;;;;;;;;;;;;;
2021/10/10 05:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:48:33;;;;;;;5.70;4.70;;;;;;;;;;;;;
2021/10/10 05:48:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:54:01;;;;;;;5.37;4.13;;;;;;;;;;;;;
2021/10/10 05:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 05:59:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 05:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:05:05;;;;;;;6.40;4.97;;;;;;;;;;;;;
2021/10/10 06:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:10:39;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/10/10 06:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:16:11;;;;;;;5.03;3.40;;;;;;;;;;;;;
2021/10/10 06:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:21:43;;;;;;;5.73;4.13;;;;;;;;;;;;;
2021/10/10 06:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:27:17;;;;;;;5.30;4.70;;;;;;;;;;;;;
2021/10/10 06:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:32:48;;;;;;;5.50;4.10;;;;;;;;;;;;;
2021/10/10 06:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:38:21;;;;;;;5.03;4.40;;;;;;;;;;;;;
2021/10/10 06:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:43:54;;;;;;;6.13;4.57;;;;;;;;;;;;;
2021/10/10 06:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:49:27;;;;;;;4.87;4.37;;;;;;;;;;;;;
2021/10/10 06:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 06:55:00;;;;;;;5.07;3.70;;;;;;;;;;;;;
2021/10/10 06:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:00:32;;;;;;;5.53;4.47;;;;;;;;;;;;;
2021/10/10 07:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:11:38;;;;;;;4.33;3.93;;;;;;;;;;;;;
2021/10/10 07:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:17:10;;;;;;;5.47;4.37;;;;;;;;;;;;;
2021/10/10 07:17:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:22:46;;;;;;;4.73;3.97;;;;;;;;;;;;;
2021/10/10 07:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:28:16;;;;;;;5.50;3.93;;;;;;;;;;;;;
2021/10/10 07:28:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:33:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 07:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:39:20;;;;;;;5.67;4.30;;;;;;;;;;;;;
2021/10/10 07:39:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:44:54;;;;;;;5.87;4.60;;;;;;;;;;;;;
2021/10/10 07:45:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:50:24;;;;;;;5.27;3.83;;;;;;;;;;;;;
2021/10/10 07:50:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 07:55:58;;;;;;;6.03;3.87;;;;;;;;;;;;;
2021/10/10 07:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:01:32;;;;;;;5.00;3.60;;;;;;;;;;;;;
2021/10/10 08:01:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:07:05;;;;;;;5.90;4.63;;;;;;;;;;;;;
2021/10/10 08:07:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:12:43;;;;;;;4.50;4.07;;;;;;;;;;;;;
2021/10/10 08:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:18:12;;;;;;;5.60;4.97;;;;;;;;;;;;;
2021/10/10 08:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:23:44;;;;;;;5.57;4.50;;;;;;;;;;;;;
2021/10/10 08:23:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:29:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 08:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:34:49;;;;;;;6.40;4.80;;;;;;;;;;;;;
2021/10/10 08:34:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:40:22;;;;;;;6.33;4.37;;;;;;;;;;;;;
2021/10/10 08:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:45:56;;;;;;;5.57;4.90;;;;;;;;;;;;;
2021/10/10 08:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:51:28;;;;;;;5.67;4.80;;;;;;;;;;;;;
2021/10/10 08:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 08:57:02;;;;;;;5.23;4.40;;;;;;;;;;;;;
2021/10/10 08:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:02:34;;;;;;;4.83;3.97;;;;;;;;;;;;;
2021/10/10 09:02:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:08:07;;;;;;;5.40;4.60;;;;;;;;;;;;;
2021/10/10 09:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:13:39;;;;;;;5.07;3.93;;;;;;;;;;;;;
2021/10/10 09:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:19:11;;;;;;;7.27;4.90;;;;;;;;;;;;;
2021/10/10 09:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:24:45;;;;;;;4.63;4.23;;;;;;;;;;;;;
2021/10/10 09:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:30:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/10 09:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:35:50;;;;;;;6.07;4.67;;;;;;;;;;;;;
2021/10/10 09:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:41:29;;;;;;;6.17;4.60;;;;;;;;;;;;;
2021/10/10 09:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:46:55;;;;;;;5.43;4.47;;;;;;;;;;;;;
2021/10/10 09:46:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:52:27;;;;;;;6.00;4.70;;;;;;;;;;;;;
2021/10/10 09:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 09:58:02;;;;;;;5.97;4.60;;;;;;;;;;;;;
2021/10/10 09:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:03:34;;;;;;;5.87;4.60;;;;;;;;;;;;;
2021/10/10 10:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:09:08;;;;;;;7.00;5.57;;;;;;;;;;;;;
2021/10/10 10:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:14:41;;;;;;;6.33;5.50;;;;;;;;;;;;;
2021/10/10 10:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:20:14;;;;;;;5.97;4.80;;;;;;;;;;;;;
2021/10/10 10:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:25:47;;;;;;;5.97;4.63;;;;;;;;;;;;;
2021/10/10 10:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:31:20;;;;;;;6.27;4.83;;;;;;;;;;;;;
2021/10/10 10:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:36:53;;;;;;;5.67;4.40;;;;;;;;;;;;;
2021/10/10 10:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:42:27;;;;;;;5.77;4.63;;;;;;;;;;;;;
2021/10/10 10:42:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:47:59;;;;;;;5.23;4.67;;;;;;;;;;;;;
2021/10/10 10:48:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:53:34;;;;;;;5.47;4.67;;;;;;;;;;;;;
2021/10/10 10:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 10:59:05;;;;;;;5.63;4.70;;;;;;;;;;;;;
2021/10/10 10:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:04:38;;;;;;;6.27;4.77;;;;;;;;;;;;;
2021/10/10 11:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:10:10;;;;;;;5.70;4.53;;;;;;;;;;;;;
2021/10/10 11:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:15:43;;;;;;;5.60;4.73;;;;;;;;;;;;;
2021/10/10 11:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:21:16;;;;;;;5.43;4.93;;;;;;;;;;;;;
2021/10/10 11:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:26:48;;;;;;;6.40;4.40;;;;;;;;;;;;;
2021/10/10 11:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:32:21;;;;;;;6.03;4.60;;;;;;;;;;;;;
2021/10/10 11:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:37:54;;;;;;;6.63;5.37;;;;;;;;;;;;;
2021/10/10 11:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:43:26;;;;;;;6.23;5.03;;;;;;;;;;;;;
2021/10/10 11:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:48:58;;;;;;;6.27;4.83;;;;;;;;;;;;;
2021/10/10 11:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 11:54:36;;;;;;;5.33;4.47;;;;;;;;;;;;;
2021/10/10 11:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:00:05;;;;;;;5.73;5.13;;;;;;;;;;;;;
2021/10/10 12:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:05:39;;;;;;;6.03;5.43;;;;;;;;;;;;;
2021/10/10 12:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:11:10;;;;;;;5.67;4.80;;;;;;;;;;;;;
2021/10/10 12:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:16:43;;;;;;;5.57;4.60;;;;;;;;;;;;;
2021/10/10 12:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:22:16;;;;;;;6.00;4.17;;;;;;;;;;;;;
2021/10/10 12:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:27:49;;;;;;;4.93;4.33;;;;;;;;;;;;;
2021/10/10 12:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:33:30;;;;;;;5.47;4.93;;;;;;;;;;;;;
2021/10/10 12:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:38:56;;;;;;;5.40;4.77;;;;;;;;;;;;;
2021/10/10 12:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:44:30;;;;;;;5.93;4.50;;;;;;;;;;;;;
2021/10/10 12:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:50:02;;;;;;;4.80;4.23;;;;;;;;;;;;;
2021/10/10 12:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 12:55:35;;;;;;;6.50;5.80;;;;;;;;;;;;;
2021/10/10 12:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:01:07;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/10/10 13:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:06:41;;;;;;;6.27;5.03;;;;;;;;;;;;;
2021/10/10 13:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:12:13;;;;;;;6.20;4.70;;;;;;;;;;;;;
2021/10/10 13:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:17:45;;;;;;;5.57;4.57;;;;;;;;;;;;;
2021/10/10 13:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:23:16;;;;;;;6.47;4.87;;;;;;;;;;;;;
2021/10/10 13:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:28:50;;;;;;;6.20;5.03;;;;;;;;;;;;;
2021/10/10 13:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:34:23;;;;;;;6.27;5.10;;;;;;;;;;;;;
2021/10/10 13:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:39:56;;;;;;;5.07;4.27;;;;;;;;;;;;;
2021/10/10 13:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:45:30;;;;;;;6.70;5.47;;;;;;;;;;;;;
2021/10/10 13:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:51:01;;;;;;;5.73;5.07;;;;;;;;;;;;;
2021/10/10 13:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 13:56:33;;;;;;;6.63;5.50;;;;;;;;;;;;;
2021/10/10 13:56:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:02:05;;;;;;;8.60;5.07;;;;;;;;;;;;;
2021/10/10 14:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:07:39;;;;;;;5.97;4.70;;;;;;;;;;;;;
2021/10/10 14:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:13:12;;;;;;;5.80;4.63;;;;;;;;;;;;;
2021/10/10 14:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:18:44;;;;;;;5.93;5.07;;;;;;;;;;;;;
2021/10/10 14:18:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:24:17;;;;;;;5.53;4.53;;;;;;;;;;;;;
2021/10/10 14:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:29:50;;;;;;;6.40;5.10;;;;;;;;;;;;;
2021/10/10 14:29:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:35:23;;;;;;;5.53;4.70;;;;;;;;;;;;;
2021/10/10 14:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:41:02;;;;;;;5.40;4.83;;;;;;;;;;;;;
2021/10/10 14:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:46:28;;;;;;;6.23;5.33;;;;;;;;;;;;;
2021/10/10 14:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:52:02;;;;;;;6.40;5.60;;;;;;;;;;;;;
2021/10/10 14:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 14:57:34;;;;;;;6.40;5.43;;;;;;;;;;;;;
2021/10/10 14:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 15:03:06;;;;;;;5.57;4.63;;;;;;;;;;;;;
2021/10/10 15:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/10 15:08:37;;;;;;;6.60;4.93;;;;;;;;;;;;;
