Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:07:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:12:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:18:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:23:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:29:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:34:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:40:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:46:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:51:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 00:57:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 00:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:02:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:08:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:13:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:19:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:24:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:30:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:35:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:41:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:47:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:52:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 01:58:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 01:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:03:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:09:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:14:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:20:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:25:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:31:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:36:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:42:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:48:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:53:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 02:59:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 02:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:04:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:10:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:15:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:15:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:21:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:26:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:32:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:37:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:43:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:48:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 03:54:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 03:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:00:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:05:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:05:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:11:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:16:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:22:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:27:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:27:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:33:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:38:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:44:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:49:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 04:55:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 04:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:01:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:06:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:12:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:17:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:23:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:28:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:34:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:39:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:45:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:50:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 05:56:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 05:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:02:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:07:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:13:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:18:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:24:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:29:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:35:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:40:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:46:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:51:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 06:57:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 06:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:03:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:08:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:08:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:14:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:14:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:19:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:25:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:30:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:36:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:41:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:47:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:52:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 07:58:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 07:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:04:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:09:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:15:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:20:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:26:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:31:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:37:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:42:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:48:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:53:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:53:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 08:59:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 08:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:05:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:10:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:16:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:21:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:27:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:32:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:38:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:43:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:49:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 09:54:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 09:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:00:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:06:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:11:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:17:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:22:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:28:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:33:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:39:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:44:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:50:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 10:55:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 10:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:01:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:07:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:12:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:18:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:23:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:29:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:34:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:40:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:45:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:51:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 11:56:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 11:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:02:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:08:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:08:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:13:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:19:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:24:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:30:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:35:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:41:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:46:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:52:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 12:58:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 12:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:03:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:09:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:14:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:14:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:20:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:25:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:31:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:36:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:36:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:42:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:47:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:53:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:53:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 13:59:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 13:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 14:04:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 14:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 14:10:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 14:10:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 14:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 14:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 14:21:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 14:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 14:26:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/12 14:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/12 14:32:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
