Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:27;;;;;;;12.90;6.03;;;;;;;;;;143732;587;46010;-89
2021/08/12 00:02:53;;;;;;;11.57;5.72;;;;;;;;;;143733;603;47018;-87
2021/08/12 00:05:20;;;;;;;12.77;5.55;;;;;;;;;;143733;569;46019;-88
2021/08/12 00:07:47;;;;;;;7.93;5.43;;;;;;;;;;143734;583;46018;-90
2021/08/12 00:10:14;;;;;;;12.40;5.75;;;;;;;;;;143733;572;46922;-90
2021/08/12 00:12:40;;;;;;;12.70;5.30;;;;;;;;;;143734;662;46019;-90
2021/08/12 00:15:08;;;;;;;10.60;4.62;;;;;;;;;;143735;621;46022;-89
2021/08/12 00:17:34;;;;;;;17.83;5.70;;;;;;;;;;143730;582;47020;-90
2021/08/12 00:20:01;;;;;;;12.25;5.65;;;;;;;;;;143733;578;46922;-88
2021/08/12 00:22:27;;;;;;;12.32;5.28;;;;;;;;;;143731;671;47018;-91
2021/08/12 00:24:54;;;;;;;13.20;5.90;;;;;;;;;;143735;616;46010;-89
2021/08/12 00:27:21;;;;;;;10.90;5.07;;;;;;;;;;143732;572;46018;-89
2021/08/12 00:29:49;;;;;;;9.35;5.00;;;;;;;;;;143732;576;46010;-90
2021/08/12 00:32:16;;;;;;;11.00;6.30;;;;;;;;;;143732;572;47019;-89
2021/08/12 00:34:43;;;;;;;11.98;6.05;;;;;;;;;;143734;600;46020;-88
2021/08/12 00:37:11;;;;;;;11.60;5.40;;;;;;;;;;143732;654;47020;-92
2021/08/12 00:39:37;;;;;;;12.00;6.03;;;;;;;;;;143731;612;46921;-91
2021/08/12 00:42:05;;;;;;;14.57;5.97;;;;;;;;;;143732;611;46012;-91
2021/08/12 00:44:31;;;;;;;16.02;6.40;;;;;;;;;;143734;589;46010;-92
2021/08/12 00:46:58;;;;;;;14.52;6.30;;;;;;;;;;143731;633;47020;-92
2021/08/12 00:49:25;;;;;;;17.55;7.65;;;;;;;;;;143734;600;46010;-91
2021/08/12 00:51:52;;;;;;;12.65;5.57;;;;;;;;;;143733;572;46018;-89
2021/08/12 00:54:19;;;;;;;11.45;6.37;;;;;;;;;;143733;570;47022;-90
2021/08/12 00:56:48;;;;;;;14.13;7.05;;;;;;;;;;143730;588;47021;-91
2021/08/12 00:59:15;;;;;;;15.73;6.95;;;;;;;;;;143732;597;46010;-90
2021/08/12 01:01:42;;;;;;;15.77;6.82;;;;;;;;;;143732;569;47018;-89
2021/08/12 01:04:09;;;;;;;10.55;6.25;;;;;;;;;;143734;593;46010;-91
2021/08/12 01:06:52;;;;;;;14.25;6.43;;;;;;;;;;143732;565;46020;-91
2021/08/12 01:09:45;;;;;;;17.10;6.30;;;;;;;;;;143732;579;46010;-90
2021/08/12 01:12:32;;;;;;;12.43;7.62;;;;;;;;;;143738;611;46019;-92
2021/08/12 01:15:12;;;;;;;9.88;6.32;;;;;;;;;;143735;603;46010;-90
2021/08/12 01:17:45;;;;;;;15.95;6.75;;;;;;;;;;143732;565;46020;-89
2021/08/12 01:20:47;;;;;;;12.77;5.78;;;;;;;;;;143733;576;46010;-90
2021/08/12 01:23:14;;;;;;;11.18;6.00;;;;;;;;;;143733;567;47018;-90
2021/08/12 01:25:44;;;;;;;15.13;6.55;;;;;;;;;;143735;626;46010;-89
2021/08/12 01:28:38;;;;;;;15.13;6.40;;;;;;;;;;143732;580;46018;-89
2021/08/12 01:31:55;;;;;;;15.70;6.87;;;;;;;;;;143733;564;46022;-90
2021/08/12 01:34:42;;;;;;;26.40;7.37;;;;;;;;;;143729;589;47018;-90
2021/08/12 01:37:13;;;;;;;13.55;6.12;;;;;;;;;;143734;635;46020;-90
2021/08/12 01:39:42;;;;;;;12.37;6.85;;;;;;;;;;143731;577;47020;-92
2021/08/12 01:42:12;;;;;;;19.42;6.37;;;;;;;;;;143733;617;46010;-90
2021/08/12 01:44:41;;;;;;;19.65;6.90;;;;;;;;;;143734;683;46035;-92
2021/08/12 01:47:09;;;;;;;13.48;7.05;;;;;;;;;;143734;599;46011;-91
2021/08/12 01:49:40;;;;;;;11.32;7.78;;;;;;;;;;143731;581;46021;-89
2021/08/12 01:52:08;;;;;;;15.60;6.65;;;;;;;;;;143733;583;46010;-92
2021/08/12 01:54:36;;;;;;;17.12;7.03;;;;;;;;;;143733;608;46018;-91
2021/08/12 01:57:05;;;;;;;15.52;6.87;;;;;;;;;;143735;641;46010;-91
2021/08/12 01:59:33;;;;;;;13.55;7.07;;;;;;;;;;143729;604;47018;-92
2021/08/12 02:02:01;;;;;;;16.23;7.43;;;;;;;;;;143732;591;46011;-91
2021/08/12 02:04:34;;;;;;;13.27;6.50;;;;;;;;;;143732;598;47019;-92
2021/08/12 02:07:04;;;;;;;15.32;7.53;;;;;;;;;;143736;571;46020;-90
2021/08/12 02:09:33;;;;;;;12.18;7.30;;;;;;;;;;143731;611;47020;-90
2021/08/12 02:12:00;;;;;;;18.08;7.47;;;;;;;;;;143733;631;46010;-91
2021/08/12 02:14:29;;;;;;;11.57;6.90;;;;;;;;;;143731;579;47018;-89
2021/08/12 02:16:55;;;;;;;10.45;5.82;;;;;;;;;;143735;588;46023;-88
2021/08/12 02:19:22;;;;;;;11.73;5.85;;;;;;;;;;143731;566;46912;-90
2021/08/12 02:21:56;;;;;;;9.18;5.57;;;;;;;;;;143731;585;46010;-91
2021/08/12 02:24:40;;;;;;;16.87;7.35;;;;;;;;;;143733;600;46018;-89
2021/08/12 02:27:13;;;;;;;9.63;5.90;;;;;;;;;;143735;597;46010;-90
2021/08/12 02:29:41;;;;;;;7.53;5.65;;;;;;;;;;143732;581;47018;-89
2021/08/12 02:32:13;;;;;;;15.27;5.97;;;;;;;;;;143732;569;46011;-89
2021/08/12 02:34:44;;;;;;;11.85;6.28;;;;;;;;;;143731;610;47018;-90
2021/08/12 02:37:18;;;;;;;12.32;6.05;;;;;;;;;;143732;619;47022;-89
2021/08/12 02:39:46;;;;;;;10.40;5.87;;;;;;;;;;143731;598;47019;-89
2021/08/12 02:42:14;;;;;;;17.25;6.32;;;;;;;;;;143731;576;46010;-91
2021/08/12 02:44:41;;;;;;;11.12;5.50;;;;;;;;;;143732;638;47018;-90
2021/08/12 02:47:09;;;;;;;14.52;5.72;;;;;;;;;;143735;597;46011;-90
2021/08/12 02:49:41;;;;;;;11.23;5.25;;;;;;;;;;143733;631;46018;-90
2021/08/12 02:52:09;;;;;;;14.38;6.55;;;;;;;;;;143732;641;46010;-89
2021/08/12 02:54:38;;;;;;;11.27;5.87;;;;;;;;;;143732;626;47018;-91
2021/08/12 02:57:06;;;;;;;10.02;5.82;;;;;;;;;;143735;584;46023;-89
2021/08/12 02:59:35;;;;;;;12.63;5.50;;;;;;;;;;143732;643;46020;-90
2021/08/12 03:02:03;;;;;;;9.60;5.28;;;;;;;;;;143732;589;46922;-90
2021/08/12 03:04:30;;;;;;;13.02;5.82;;;;;;;;;;143731;570;47018;-91
2021/08/12 03:06:59;;;;;;;8.85;5.32;;;;;;;;;;143736;564;46010;-90
2021/08/12 03:09:29;;;;;;;9.15;5.40;;;;;;;;;;143731;645;47020;-90
2021/08/12 03:11:59;;;;;;;18.30;5.82;;;;;;;;;;143733;622;46922;-91
2021/08/12 03:14:30;;;;;;;19.35;6.97;;;;;;;;;;143734;571;46018;-90
2021/08/12 03:16:58;;;;;;;14.73;6.45;;;;;;;;;;143735;579;47010;-89
2021/08/12 03:19:26;;;;;;;15.40;6.30;;;;;;;;;;143731;570;47018;-92
2021/08/12 03:22:09;;;;;;;11.98;6.87;;;;;;;;;;143731;594;46010;-89
2021/08/12 03:24:39;;;;;;;13.68;7.87;;;;;;;;;;143730;635;47019;-90
2021/08/12 03:27:11;;;;;;;15.48;5.82;;;;;;;;;;143735;569;46020;-87
2021/08/12 03:29:42;;;;;;;12.07;7.07;;;;;;;;;;143732;662;47018;-92
2021/08/12 03:32:09;;;;;;;11.52;6.25;;;;;;;;;;143733;590;46010;-90
2021/08/12 03:34:39;;;;;;;15.85;6.90;;;;;;;;;;143734;572;46012;-89
2021/08/12 03:37:06;;;;;;;15.05;5.93;;;;;;;;;;143734;579;46010;-90
2021/08/12 03:39:34;;;;;;;13.27;5.78;;;;;;;;;;143730;616;47020;-93
2021/08/12 03:42:01;;;;;;;12.55;5.85;;;;;;;;;;143734;570;46010;-90
2021/08/12 03:44:28;;;;;;;12.52;6.37;;;;;;;;;;143733;604;47018;-90
2021/08/12 03:46:57;;;;;;;12.82;7.50;;;;;;;;;;143736;583;46022;-90
2021/08/12 03:49:24;;;;;;;9.05;6.47;;;;;;;;;;143733;593;47018;-90
2021/08/12 03:51:51;;;;;;;8.40;5.43;;;;;;;;;;143734;579;46010;-88
2021/08/12 03:54:18;;;;;;;10.80;6.87;;;;;;;;;;143735;572;46018;-90
2021/08/12 03:56:45;;;;;;;16.58;6.47;;;;;;;;;;143736;610;46044;-91
2021/08/12 03:59:11;;;;;;;21.75;7.03;;;;;;;;;;143732;564;47020;-92
2021/08/12 04:01:38;;;;;;;20.23;6.68;;;;;;;;;;143732;609;46011;-89
2021/08/12 04:04:05;;;;;;;19.10;7.62;;;;;;;;;;143734;609;46018;-89
2021/08/12 04:06:31;;;;;;;11.75;6.57;;;;;;;;;;143736;608;46020;-90
2021/08/12 04:08:58;;;;;;;12.57;6.68;;;;;;;;;;143734;609;46020;-90
2021/08/12 04:11:25;;;;;;;20.08;6.40;;;;;;;;;;143733;649;46022;-89
2021/08/12 04:13:53;;;;;;;10.80;6.18;;;;;;;;;;143734;575;47018;-89
2021/08/12 04:16:19;;;;;;;16.27;5.72;;;;;;;;;;143735;586;46011;-88
2021/08/12 04:18:46;;;;;;;9.93;5.20;;;;;;;;;;143733;583;46911;-89
2021/08/12 04:21:16;;;;;;;11.65;5.28;;;;;;;;;;143730;571;46010;-89
2021/08/12 04:23:45;;;;;;;9.43;5.68;;;;;;;;;;143732;617;46018;-87
2021/08/12 04:26:13;;;;;;;13.40;6.03;;;;;;;;;;143738;619;46010;-90
2021/08/12 04:28:45;;;;;;;9.30;6.32;;;;;;;;;;143737;595;45020;-89
2021/08/12 04:31:13;;;;;;;16.00;5.45;;;;;;;;;;143734;598;46023;-90
2021/08/12 04:33:42;;;;;;;9.68;5.32;;;;;;;;;;143734;573;47018;-90
2021/08/12 04:36:09;;;;;;;12.52;7.75;;;;;;;;;;143734;604;46010;-91
2021/08/12 04:38:36;;;;;;;11.93;6.05;;;;;;;;;;143735;616;46020;-89
2021/08/12 04:41:03;;;;;;;15.40;6.35;;;;;;;;;;143734;572;46010;-90
2021/08/12 04:43:30;;;;;;;13.75;5.82;;;;;;;;;;143735;620;46018;-88
2021/08/12 04:45:57;;;;;;;19.52;6.25;;;;;;;;;;143734;619;46010;-92
2021/08/12 04:48:24;;;;;;;12.43;5.78;;;;;;;;;;143732;571;47021;-88
2021/08/12 04:50:51;;;;;;;12.45;5.95;;;;;;;;;;143732;606;47022;-90
2021/08/12 04:53:18;;;;;;;9.32;6.25;;;;;;;;;;143734;578;46017;-91
2021/08/12 04:55:45;;;;;;;18.83;7.22;;;;;;;;;;143735;579;47010;-89
2021/08/12 04:58:12;;;;;;;13.50;7.20;;;;;;;;;;143732;615;46020;-91
2021/08/12 05:00:40;;;;;;;16.40;6.87;;;;;;;;;;143735;590;46011;-90
2021/08/12 05:03:06;;;;;;;14.15;6.28;;;;;;;;;;143730;618;46019;-89
2021/08/12 05:05:33;;;;;;;20.27;6.80;;;;;;;;;;143737;663;46022;-91
2021/08/12 05:08:00;;;;;;;10.38;6.25;;;;;;;;;;143731;578;47019;-89
2021/08/12 05:10:27;;;;;;;9.95;6.47;;;;;;;;;;143732;592;47023;-90
2021/08/12 05:12:53;;;;;;;14.13;6.03;;;;;;;;;;143736;599;46018;-89
2021/08/12 05:15:20;;;;;;;15.43;6.78;;;;;;;;;;143736;592;46010;-92
2021/08/12 05:17:47;;;;;;;17.15;6.90;;;;;;;;;;143732;566;46912;-91
2021/08/12 05:20:14;;;;;;;11.45;6.50;;;;;;;;;;143733;640;46010;-90
2021/08/12 05:22:40;;;;;;;16.27;7.65;;;;;;;;;;143735;632;46018;-90
2021/08/12 05:25:08;;;;;;;16.55;8.30;;;;;;;;;;143736;625;46010;-93
2021/08/12 05:27:35;;;;;;;13.55;7.78;;;;;;;;;;143731;573;47018;-92
2021/08/12 05:30:01;;;;;;;20.90;8.68;;;;;;;;;;143732;589;46010;-90
2021/08/12 05:32:28;;;;;;;14.27;7.28;;;;;;;;;;143736;597;46019;-91
2021/08/12 05:34:55;;;;;;;14.07;7.12;;;;;;;;;;143734;602;46022;-89
2021/08/12 05:37:22;;;;;;;19.27;7.18;;;;;;;;;;143733;583;46912;-94
2021/08/12 05:39:48;;;;;;;12.25;6.75;;;;;;;;;;143734;620;46019;-89
2021/08/12 05:42:15;;;;;;;14.90;7.57;;;;;;;;;;143737;595;47016;-89
2021/08/12 05:44:42;;;;;;;18.42;7.10;;;;;;;;;;143737;586;47022;-91
2021/08/12 05:47:08;;;;;;;13.18;7.00;;;;;;;;;;143733;583;47020;-90
2021/08/12 05:49:35;;;;;;;17.95;6.82;;;;;;;;;;143734;593;46022;-91
2021/08/12 05:52:02;;;;;;;14.05;7.47;;;;;;;;;;143736;574;47018;-91
2021/08/12 05:54:30;;;;;;;20.10;6.60;;;;;;;;;;143737;583;46011;-91
2021/08/12 05:56:57;;;;;;;11.68;6.40;;;;;;;;;;143735;569;47018;-89
2021/08/12 05:59:23;;;;;;;13.10;8.07;;;;;;;;;;143733;605;46010;-90
2021/08/12 06:01:50;;;;;;;14.15;7.03;;;;;;;;;;143733;571;47019;-90
2021/08/12 06:04:16;;;;;;;12.95;7.35;;;;;;;;;;143737;566;46010;-90
2021/08/12 06:06:45;;;;;;;17.70;7.97;;;;;;;;;;143735;594;46048;-90
2021/08/12 06:09:11;;;;;;;13.43;7.45;;;;;;;;;;143733;950;46011;-91
2021/08/12 06:11:38;;;;;;;14.40;6.95;;;;;;;;;;143734;628;46018;-90
2021/08/12 06:14:05;;;;;;;19.17;6.90;;;;;;;;;;143736;972;46010;-90
2021/08/12 06:16:32;;;;;;;15.15;5.75;;;;;;;;;;143732;717;47019;-91
2021/08/12 06:18:59;;;;;;;16.45;7.10;;;;;;;;;;143733;595;46022;-89
2021/08/12 06:21:25;;;;;;;11.30;6.30;;;;;;;;;;143737;569;46018;-89
2021/08/12 06:23:53;;;;;;;12.57;6.25;;;;;;;;;;143737;754;46022;-92
2021/08/12 06:26:20;;;;;;;10.57;6.07;;;;;;;;;;143734;857;46018;-90
2021/08/12 06:28:49;;;;;;;16.35;6.85;;;;;;;;;;143733;565;46010;-90
2021/08/12 06:31:16;;;;;;;11.07;6.55;;;;;;;;;;143736;977;46019;-90
2021/08/12 06:33:42;;;;;;;13.77;6.20;;;;;;;;;;143737;582;46010;-90
2021/08/12 06:36:09;;;;;;;17.65;6.65;;;;;;;;;;143734;657;47018;-90
2021/08/12 06:38:36;;;;;;;19.50;6.95;;;;;;;;;;143735;586;46023;-90
2021/08/12 06:41:03;;;;;;;10.70;6.97;;;;;;;;;;143735;585;47018;-89
2021/08/12 06:43:30;;;;;;;9.98;5.85;;;;;;;;;;143738;585;46022;-88
2021/08/12 06:45:57;;;;;;;18.37;7.18;;;;;;;;;;143734;575;46020;-91
2021/08/12 06:48:24;;;;;;;12.25;6.55;;;;;;;;;;143734;705;46022;-90
2021/08/12 06:50:51;;;;;;;14.70;6.07;;;;;;;;;;143733;569;46018;-88
2021/08/12 06:53:18;;;;;;;10.70;5.95;;;;;;;;;;143736;572;46020;-89
2021/08/12 06:55:44;;;;;;;12.10;6.22;;;;;;;;;;143734;579;47020;-91
2021/08/12 06:58:13;;;;;;;18.75;6.45;;;;;;;;;;143735;584;46053;-90
2021/08/12 07:00:39;;;;;;;16.27;6.10;;;;;;;;;;143736;570;46019;-90
2021/08/12 07:03:06;;;;;;;13.77;6.12;;;;;;;;;;143739;623;46010;-90
2021/08/12 07:05:34;;;;;;;13.82;5.97;;;;;;;;;;143733;621;47020;-91
2021/08/12 07:08:02;;;;;;;13.52;5.80;;;;;;;;;;143734;573;46011;-93
2021/08/12 07:10:29;;;;;;;12.65;6.07;;;;;;;;;;143733;564;47018;-90
2021/08/12 07:12:56;;;;;;;12.25;5.85;;;;;;;;;;143736;602;46010;-91
2021/08/12 07:15:23;;;;;;;11.50;6.18;;;;;;;;;;143732;588;46013;-90
2021/08/12 07:17:50;;;;;;;14.27;5.87;;;;;;;;;;143736;593;46922;-90
2021/08/12 07:20:17;;;;;;;11.27;6.10;;;;;;;;;;143737;566;46018;-90
2021/08/12 07:22:44;;;;;;;17.10;7.40;;;;;;;;;;143734;610;48023;-89
2021/08/12 07:25:11;;;;;;;17.60;9.43;;;;;;;;;;143732;657;47021;-91
2021/08/12 07:27:38;;;;;;;17.27;8.30;;;;;;;;;;143734;569;46010;-90
2021/08/12 07:30:07;;;;;;;17.00;6.12;;;;;;;;;;143736;622;46019;-90
2021/08/12 07:32:34;;;;;;;11.18;5.32;;;;;;;;;;143736;571;46022;-90
2021/08/12 07:35:01;;;;;;;14.85;7.25;;;;;;;;;;143737;683;46047;-91
2021/08/12 07:37:28;;;;;;;12.27;6.30;;;;;;;;;;143735;715;46010;-90
2021/08/12 07:39:55;;;;;;;9.77;5.93;;;;;;;;;;143733;673;47018;-91
2021/08/12 07:42:22;;;;;;;11.35;6.45;;;;;;;;;;143738;576;46010;-92
2021/08/12 07:44:49;;;;;;;10.77;5.57;;;;;;;;;;143734;581;47019;-89
2021/08/12 07:47:17;;;;;;;14.30;5.70;;;;;;;;;;143733;600;46010;-91
2021/08/12 07:49:44;;;;;;;11.35;6.35;;;;;;;;;;143736;575;47018;-91
2021/08/12 07:52:12;;;;;;;9.95;6.12;;;;;;;;;;143737;633;46010;-90
2021/08/12 07:54:39;;;;;;;12.98;5.97;;;;;;;;;;143732;587;47018;-89
2021/08/12 07:57:07;;;;;;;7.47;6.53;;;;;;;;;;143734;615;46010;-90
2021/08/12 07:59:36;;;;;;;13.00;6.82;;;;;;;;;;143737;752;46019;-89
2021/08/12 08:02:02;;;;;;;12.88;6.28;;;;;;;;;;143737;581;46010;-92
2021/08/12 08:04:29;;;;;;;9.05;6.50;;;;;;;;;;143735;582;47018;-90
2021/08/12 08:06:59;;;;;;;8.55;5.90;;;;;;;;;;143733;651;46011;-90
2021/08/12 08:09:28;;;;;;;12.85;7.25;;;;;;;;;;143736;585;46019;-91
2021/08/12 08:11:55;;;;;;;12.45;6.40;;;;;;;;;;143737;603;46010;-90
2021/08/12 08:14:22;;;;;;;15.45;6.68;;;;;;;;;;143733;601;46045;-90
2021/08/12 08:16:50;;;;;;;13.30;7.10;;;;;;;;;;143732;643;46022;-90
2021/08/12 08:19:17;;;;;;;13.23;7.20;;;;;;;;;;143737;575;46018;-91
2021/08/12 08:21:44;;;;;;;9.95;6.70;;;;;;;;;;143736;570;46581;-88
2021/08/12 08:24:11;;;;;;;11.68;6.60;;;;;;;;;;143736;574;47021;-92
2021/08/12 08:26:38;;;;;;;9.65;6.32;;;;;;;;;;143734;634;46010;-92
2021/08/12 08:29:06;;;;;;;12.48;5.90;;;;;;;;;;143736;566;46048;-90
2021/08/12 08:31:34;;;;;;;9.73;6.10;;;;;;;;;;143736;588;46013;-91
2021/08/12 08:34:01;;;;;;;10.30;6.07;;;;;;;;;;143735;599;46014;-90
2021/08/12 08:36:28;;;;;;;9.48;6.22;;;;;;;;;;143733;581;46011;-90
2021/08/12 08:38:54;;;;;;;14.02;6.45;;;;;;;;;;143735;586;46018;-91
2021/08/12 08:41:22;;;;;;;11.38;6.53;;;;;;;;;;143737;583;46010;-88
2021/08/12 08:43:51;;;;;;;11.27;6.30;;;;;;;;;;143734;589;46020;-91
2021/08/12 08:46:18;;;;;;;13.10;5.55;;;;;;;;;;143733;585;46922;-91
2021/08/12 08:48:49;;;;;;;11.75;6.20;;;;;;;;;;143734;571;47018;-89
2021/08/12 08:51:16;;;;;;;10.68;5.10;;;;;;;;;;143737;594;46022;-89
2021/08/12 08:53:44;;;;;;;10.63;6.32;;;;;;;;;;143733;659;47021;-90
2021/08/12 08:56:11;;;;;;;7.70;5.37;;;;;;;;;;143733;570;46010;-90
2021/08/12 08:58:40;;;;;;;15.32;6.03;;;;;;;;;;143734;569;47018;-92
2021/08/12 09:01:07;;;;;;;11.25;5.93;;;;;;;;;;143736;581;46010;-91
2021/08/12 09:04:12;;;;;;;9.75;5.53;;;;;;;;;;143738;687;45020;-92
2021/08/12 09:06:57;;;;;;;15.20;6.97;;;;;;;;;;143738;586;45920;-91
2021/08/12 09:09:25;;;;;;;11.63;5.53;;;;;;;;;;143736;585;46016;-92
2021/08/12 09:11:51;;;;;;;14.77;6.65;;;;;;;;;;143736;565;46020;-91
2021/08/12 09:14:38;;;;;;;7.72;5.93;;;;;;;;;;143735;665;46018;-89
2021/08/12 09:17:25;;;;;;;7.12;5.12;;;;;;;;;;143734;757;46010;-89
2021/08/12 09:20:18;;;;;;;15.52;5.82;;;;;;;;;;143734;667;46018;-91
2021/08/12 09:22:54;;;;;;;8.60;5.65;;;;;;;;;;143738;582;46010;-89
2021/08/12 09:25:50;;;;;;;7.47;4.85;;;;;;;;;;143733;629;47020;-89
2021/08/12 09:28:28;;;;;;;8.90;5.30;;;;;;;;;;143736;600;45922;-90
2021/08/12 09:31:06;;;;;;;13.50;7.47;;;;;;;;;;143735;597;47018;-92
2021/08/12 09:33:46;;;;;;;15.40;5.28;;;;;;;;;;143737;751;46020;-90
2021/08/12 09:36:30;;;;;;;8.60;5.78;;;;;;;;;;143735;653;46020;-93
2021/08/12 09:39:23;;;;;;;8.07;5.43;;;;;;;;;;143734;564;46012;-91
2021/08/12 09:41:52;;;;;;;12.23;5.35;;;;;;;;;;143736;592;46018;-90
2021/08/12 09:44:53;;;;;;;8.07;5.22;;;;;;;;;;143737;583;46010;-88
2021/08/12 09:47:29;;;;;;;8.82;5.50;;;;;;;;;;143733;567;46022;-91
2021/08/12 09:49:59;;;;;;;12.07;5.30;;;;;;;;;;143736;569;45919;-92
2021/08/12 09:52:33;;;;;;;7.30;4.60;;;;;;;;;;143736;646;46019;-90
2021/08/12 09:55:20;;;;;;;13.55;5.55;;;;;;;;;;143736;576;46022;-90
2021/08/12 09:57:52;;;;;;;7.65;4.85;;;;;;;;;;143733;674;47018;-90
2021/08/12 10:00:39;;;;;;;8.13;5.45;;;;;;;;;;143734;706;46010;-91
2021/08/12 10:03:27;;;;;;;8.70;5.68;;;;;;;;;;143740;600;47018;-90
2021/08/12 10:05:59;;;;;;;12.00;6.60;;;;;;;;;;143736;583;46012;-91
2021/08/12 10:08:27;;;;;;;7.53;4.87;;;;;;;;;;143736;571;47020;-92
2021/08/12 10:10:55;;;;;;;9.05;4.62;;;;;;;;;;143733;634;46010;-91
2021/08/12 10:13:21;;;;;;;10.20;5.45;;;;;;;;;;143734;596;46019;-91
2021/08/12 10:15:49;;;;;;;6.87;5.28;;;;;;;;;;143735;567;47020;-92
2021/08/12 10:18:21;;;;;;;8.20;5.25;;;;;;;;;;143732;571;46014;-90
2021/08/12 10:20:48;;;;;;;6.62;4.97;;;;;;;;;;143734;603;46012;-91
2021/08/12 10:23:18;;;;;;;5.78;4.72;;;;;;;;;;143734;583;46012;-92
2021/08/12 10:25:52;;;;;;;9.02;5.00;;;;;;;;;;143735;579;46010;-90
2021/08/12 10:28:20;;;;;;;7.03;4.62;;;;;;;;;;143731;604;47019;-89
2021/08/12 10:30:47;;;;;;;12.15;5.62;;;;;;;;;;143733;587;46010;-90
2021/08/12 10:33:14;;;;;;;9.57;4.50;;;;;;;;;;143734;576;46045;-90
2021/08/12 10:35:42;;;;;;;10.73;4.78;;;;;;;;;;143740;638;46042;-90
2021/08/12 10:38:09;;;;;;;12.40;6.03;;;;;;;;;;143731;569;46021;-90
2021/08/12 10:40:38;;;;;;;6.18;4.40;;;;;;;;;;143734;587;46022;-90
2021/08/12 10:43:07;;;;;;;9.77;4.10;;;;;;;;;;143738;585;46019;-90
2021/08/12 10:45:33;;;;;;;6.32;4.62;;;;;;;;;;143737;762;47020;-90
2021/08/12 10:48:01;;;;;;;15.80;5.65;;;;;;;;;;143736;569;47018;-92
2021/08/12 10:50:34;;;;;;;8.90;5.12;;;;;;;;;;143738;622;46010;-91
2021/08/12 10:53:19;;;;;;;8.40;4.85;;;;;;;;;;143735;685;47018;-92
2021/08/12 10:56:15;;;;;;;7.15;4.68;;;;;;;;;;143742;578;46022;-89
2021/08/12 10:58:43;;;;;;;5.25;4.53;;;;;;;;;;143741;575;46018;-90
2021/08/12 11:01:12;;;;;;;6.45;5.30;;;;;;;;;;143738;676;46022;-89
2021/08/12 11:03:47;;;;;;;4.90;4.40;;;;;;;;;;143732;692;46018;-90
2021/08/12 11:06:21;;;;;;;9.85;4.82;;;;;;;;;;143742;642;46010;-91
2021/08/12 11:08:55;;;;;;;10.13;5.00;;;;;;;;;;143738;607;46020;-93
2021/08/12 11:11:51;;;;;;;9.57;4.50;;;;;;;;;;143739;583;46010;-94
2021/08/12 11:14:44;;;;;;;6.87;4.18;;;;;;;;;;143740;619;46019;-88
2021/08/12 11:17:11;;;;;;;5.85;4.57;;;;;;;;;;143739;579;46022;-90
2021/08/12 11:19:39;;;;;;;8.20;4.85;;;;;;;;;;143740;616;45910;-91
2021/08/12 11:22:27;;;;;;;7.72;4.70;;;;;;;;;;143737;586;46023;-90
2021/08/12 11:24:54;;;;;;;9.35;5.35;;;;;;;;;;143739;577;46018;-90
2021/08/12 11:27:34;;;;;;;5.03;3.70;;;;;;;;;;143737;674;46022;-90
2021/08/12 11:30:39;;;;;;;6.05;4.07;;;;;;;;;;143732;591;47021;-91
2021/08/12 11:33:24;;;;;;;8.52;5.15;;;;;;;;;;143738;580;46010;-91
2021/08/12 11:36:11;;;;;;;8.10;4.75;;;;;;;;;;143742;618;46012;-93
2021/08/12 11:38:41;;;;;;;10.68;3.92;;;;;;;;;;143741;569;46022;-89
2021/08/12 11:41:09;;;;;;;8.18;4.80;;;;;;;;;;143738;564;46020;-90
2021/08/12 11:43:42;;;;;;;7.35;4.43;;;;;;;;;;143741;623;45920;-92
2021/08/12 11:46:12;;;;;;;8.00;4.22;;;;;;;;;;143743;573;46012;-91
2021/08/12 11:48:39;;;;;;;17.65;4.47;;;;;;;;;;143742;563;46020;-92
2021/08/12 11:51:06;;;;;;;4.78;3.78;;;;;;;;;;143741;689;45020;-90
2021/08/12 11:53:48;;;;;;;7.25;4.37;;;;;;;;;;143737;577;46919;-90
2021/08/12 11:56:18;;;;;;;;;;;;;;;;;;143736;980;46012;-89
2021/08/12 11:58:46;;;;;;;6.18;4.00;;;;;;;;;;143748;565;46012;-89
2021/08/12 12:01:21;;;;;;;8.35;4.10;;;;;;;;;;143738;576;47018;-89
2021/08/12 12:03:56;;;;;;;7.05;3.83;;;;;;;;;;143741;587;46012;-91
2021/08/12 12:06:46;;;;;;;;;;;;;;;;;;;;;
2021/08/12 12:09:31;;;;;;;6.00;4.35;;;;;;;;;;143741;569;46024;-90
2021/08/12 12:12:24;;;;;;;5.95;3.95;;;;;;;;;;143737;642;47020;-94
2021/08/12 12:14:54;;;;;;;6.25;4.12;;;;;;;;;;143739;614;46023;-93
2021/08/12 12:17:22;;;;;;;10.02;4.72;;;;;;;;;;143743;594;46014;-93
2021/08/12 12:20:13;;;;;;;9.07;4.82;;;;;;;;;;143743;639;46012;-90
