Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/03 00:01:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 00:01:56;;;;;;;;;;;16.8;64.0;;;;;;;;;
2019/09/03 00:06:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:06:59;;;;;;;;;;;16.9;63.5;;;;;;;;;
2019/09/03 00:12:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 00:12:30;;;;;;;;;;;17.0;63.5;;;;;;;;;
2019/09/03 00:22:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:22:35;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/09/03 00:28:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:28:06;;;;;;;;;;;16.9;63.4;;;;;;;;;
2019/09/03 00:33:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:33:08;;;;;;;;;;;16.8;63.0;;;;;;;;;
2019/09/03 00:38:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:38:39;;;;;;;;;;;16.8;62.9;;;;;;;;;
2019/09/03 00:43:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 00:43:41;;;;;;;;;;;16.8;62.3;;;;;;;;;
2019/09/03 00:49:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 00:49:12;;;;;;;;;;;16.8;62.6;;;;;;;;;
2019/09/03 00:54:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:54:15;;;;;;;;;;;16.6;62.5;;;;;;;;;
2019/09/03 00:59:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 00:59:17;;;;;;;;;;;16.6;63.2;;;;;;;;;
2019/09/03 01:04:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 01:04:48;;;;;;;;;;;16.4;63.3;;;;;;;;;
2019/09/03 01:09:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 01:09:49;;;;;;;;;;;16.3;63.7;;;;;;;;;
2019/09/03 01:15:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 01:15:20;;;;;;;;;;;16.3;63.9;;;;;;;;;
2019/09/03 01:25:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 01:25:54;;;;;;;;;;;16.5;63.8;;;;;;;;;
2019/09/03 01:46:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 01:46:33;;;;;;;;;;;16.7;64.6;;;;;;;;;
2019/09/03 01:57:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 01:57:08;;;;;;;;;;;16.8;64.8;;;;;;;;;
2019/09/03 02:18:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 02:18:18;;;;;;;;;;;17.1;65.6;;;;;;;;;
2019/09/03 02:23:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 02:23:20;;;;;;;;;;;16.9;65.5;;;;;;;;;
2019/09/03 02:28:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 02:28:52;;;;;;;;;;;16.9;65.3;;;;;;;;;
2019/09/03 02:33:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 02:33:54;;;;;;;;;;;16.9;65.5;;;;;;;;;
2019/09/03 02:38:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 02:38:56;;;;;;;;;;;16.9;65.8;;;;;;;;;
2019/09/03 02:44:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 02:44:27;;;;;;;;;;;16.8;65.9;;;;;;;;;
2019/09/03 02:49:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 02:49:28;;;;;;;;;;;16.8;66.7;;;;;;;;;
2019/09/03 03:00:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 03:00:03;;;;;;;;;;;16.8;66.4;;;;;;;;;
2019/09/03 03:10:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 03:10:38;;;;;;;;;;;16.9;67.2;;;;;;;;;
2019/09/03 03:15:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 03:15:41;;;;;;;;;;;16.9;67.1;;;;;;;;;
2019/09/03 03:21:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 03:21:13;;;;;;;;;;;17.0;69.0;;;;;;;;;
2019/09/03 03:26:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 03:26:14;;;;;;;;;;;16.9;68.7;;;;;;;;;
2019/09/03 03:31:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 03:31:46;;;;;;;;;;;17.0;68.2;;;;;;;;;
2019/09/03 03:41:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 03:57:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 03:57:59;;;;;;;;;;;17.1;70.8;;;;;;;;;
2019/09/03 04:03:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 04:03:01;;;;;;;;;;;17.1;70.8;;;;;;;;;
2019/09/03 04:08:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 04:08:33;;;;;;;;;;;17.1;72.5;;;;;;;;;
2019/09/03 04:13:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 04:13:34;;;;;;;;;;;17.1;72.4;;;;;;;;;
2019/09/03 04:18:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 04:18:35;;;;;;;;;;;17.2;72.7;;;;;;;;;
2019/09/03 04:39:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 04:39:44;;;;;;;;;;;17.4;72.4;;;;;;;;;
2019/09/03 04:45:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 04:45:17;;;;;;;;;;;17.4;73.5;;;;;;;;;
2019/09/03 04:50:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 04:50:21;;;;;;;;;;;17.4;73.4;;;;;;;;;
2019/09/03 04:55:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 04:55:24;;;;;;;;;;;17.4;74.6;;;;;;;;;
2019/09/03 05:00:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:00:56;;;;;;;;;;;17.4;74.6;;;;;;;;;
2019/09/03 05:05:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:05:58;;;;;;;;;;;17.4;75.3;;;;;;;;;
2019/09/03 05:11:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:11:29;;;;;;;;;;;17.5;75.1;;;;;;;;;
2019/09/03 05:16:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:16:30;;;;;;;;;;;17.5;76.0;;;;;;;;;
2019/09/03 05:21:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:21:32;;;;;;;;;;;17.5;75.9;;;;;;;;;
2019/09/03 05:27:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:27:04;;;;;;;;;;;17.5;74.5;;;;;;;;;
2019/09/03 05:32:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:32:06;;;;;;;;;;;17.7;75.6;;;;;;;;;
2019/09/03 05:37:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:37:38;;;;;;;;;;;17.6;75.8;;;;;;;;;
2019/09/03 05:42:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 05:42:39;;;;;;;;;;;17.5;76.0;;;;;;;;;
2019/09/03 05:48:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 05:48:10;;;;;;;;;;;17.5;76.3;;;;;;;;;
2019/09/03 05:58:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 05:58:15;;;;;;;;;;;17.5;77.3;;;;;;;;;
2019/09/03 06:03:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 06:03:46;;;;;;;;;;;17.6;77.1;;;;;;;;;
2019/09/03 06:08:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 06:08:48;;;;;;;;;;;17.6;77.6;;;;;;;;;
2019/09/03 06:14:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 06:14:19;;;;;;;;;;;17.7;76.5;;;;;;;;;
2019/09/03 06:19:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 06:19:21;;;;;;;;;;;17.7;76.4;;;;;;;;;
2019/09/03 06:24:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 06:24:52;;;;;;;;;;;17.8;76.8;;;;;;;;;
2019/09/03 06:34:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 06:34:56;;;;;;;;;;;18.0;76.8;;;;;;;;;
2019/09/03 06:40:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 06:40:28;;;;;;;;;;;18.1;77.1;;;;;;;;;
2019/09/03 06:45:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/03 06:45:33;;;;;;;;;;;19.8;71.8;;;;;;;;;
2019/09/03 06:51:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 06:51:06;;;;;;;;;;;21.7;65.2;;;;;;;;;
2019/09/03 06:56:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 06:56:08;;;;;;;;;;;22.5;62.9;;;;;;;;;
2019/09/03 07:11:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:11:46;;;;;;;;;;;23.0;60.5;;;;;;;;;
2019/09/03 07:17:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:17:18;;;;;;;;;;;22.3;61.9;;;;;;;;;
2019/09/03 07:37:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:37:57;;;;;;;;;;;20.9;68.0;;;;;;;;;
2019/09/03 07:43:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:43:30;;;;;;;;;;;21.0;68.1;;;;;;;;;
2019/09/03 07:48:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:48:32;;;;;;;;;;;21.0;67.4;;;;;;;;;
2019/09/03 07:54:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:54:03;;;;;;;;;;;21.0;68.3;;;;;;;;;
2019/09/03 07:59:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 07:59:04;;;;;;;;;;;21.0;67.9;;;;;;;;;
2019/09/03 08:09:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:09:38;;;;;;;;;;;21.0;68.0;;;;;;;;;
2019/09/03 08:20:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:20:13;;;;;;;;;;;21.3;68.5;;;;;;;;;
2019/09/03 08:25:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:25:16;;;;;;;;;;;21.4;67.8;;;;;;;;;
2019/09/03 08:30:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:30:48;;;;;;;;;;;21.4;67.1;;;;;;;;;
2019/09/03 08:35:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:35:50;;;;;;;;;;;21.5;67.6;;;;;;;;;
2019/09/03 08:40:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:40:53;;;;;;;;;;;21.4;67.0;;;;;;;;;
2019/09/03 08:46:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:46:24;;;;;;;;;;;21.5;66.8;;;;;;;;;
2019/09/03 08:51:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:51:26;;;;;;;;;;;21.6;66.2;;;;;;;;;
2019/09/03 08:56:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 08:56:58;;;;;;;;;;;21.6;65.4;;;;;;;;;
2019/09/03 09:12:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:12:36;;;;;;;;;;;21.6;66.5;;;;;;;;;
2019/09/03 09:23:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:23:10;;;;;;;;;;;21.7;65.9;;;;;;;;;
2019/09/03 09:33:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:33:14;;;;;;;;;;;21.7;65.8;;;;;;;;;
2019/09/03 09:43:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:43:49;;;;;;;;;;;21.8;65.4;;;;;;;;;
2019/09/03 09:49:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:49:21;;;;;;;;;;;21.8;64.5;;;;;;;;;
2019/09/03 09:54:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:54:22;;;;;;;;;;;21.8;64.3;;;;;;;;;
2019/09/03 09:59:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 09:59:53;;;;;;;;;;;21.7;64.5;;;;;;;;;
2019/09/03 10:04:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:04:55;;;;;;;;;;;21.7;64.3;;;;;;;;;
2019/09/03 10:20:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:20:33;;;;;;;;;;;22.0;62.8;;;;;;;;;
2019/09/03 10:31:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:31:10;;;;;;;;;;;22.0;63.7;;;;;;;;;
2019/09/03 10:36:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:36:42;;;;;;;;;;;21.9;62.9;;;;;;;;;
2019/09/03 10:41:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:41:43;;;;;;;;;;;21.9;63.1;;;;;;;;;
2019/09/03 10:46:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:46:49;;;;;;;;;;;21.8;63.8;;;;;;;;;
2019/09/03 10:52:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:52:20;;;;;;;;;;;21.8;64.1;;;;;;;;;
2019/09/03 10:57:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 10:57:23;;;;;;;;;;;21.8;64.4;;;;;;;;;
2019/09/03 11:18:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 11:18:32;;;;;;;;;;;22.0;60.7;;;;;;;;;
2019/09/03 11:23:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 11:23:35;;;;;;;;;;;22.1;60.0;;;;;;;;;
2019/09/03 11:29:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 11:29:07;;;;;;;;;;;22.3;59.9;;;;;;;;;
2019/09/03 11:34:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 11:34:09;;;;;;;;;;;22.4;60.6;;;;;;;;;
2019/09/03 11:44:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 11:44:43;;;;;;;;;;;22.6;59.3;;;;;;;;;
2019/09/03 11:49:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 11:49:46;;;;;;;;;;;22.5;58.1;;;;;;;;;
2019/09/03 12:10:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:10:55;;;;;;;;;;;22.2;58.9;;;;;;;;;
2019/09/03 12:16:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:16:00;;;;;;;;;;;22.1;58.8;;;;;;;;;
2019/09/03 12:21:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:21:31;;;;;;;;;;;22.2;58.2;;;;;;;;;
2019/09/03 12:26:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:26:32;;;;;;;;;;;22.2;58.6;;;;;;;;;
2019/09/03 12:32:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:32:04;;;;;;;;;;;22.3;58.7;;;;;;;;;
2019/09/03 12:37:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:37:06;;;;;;;;;;;22.2;59.4;;;;;;;;;
2019/09/03 12:42:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:42:08;;;;;;;;;;;22.2;60.1;;;;;;;;;
2019/09/03 12:47:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:47:41;;;;;;;;;;;22.1;60.4;;;;;;;;;
2019/09/03 12:52:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:52:43;;;;;;;;;;;21.9;61.6;;;;;;;;;
2019/09/03 12:58:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 12:58:15;;;;;;;;;;;21.7;60.4;;;;;;;;;
2019/09/03 13:03:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:03:18;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/09/03 13:24:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:24:27;;;;;;;;;;;21.6;59.3;;;;;;;;;
2019/09/03 13:29:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:29:29;;;;;;;;;;;21.7;60.0;;;;;;;;;
2019/09/03 13:35:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:35:00;;;;;;;;;;;21.6;60.0;;;;;;;;;
2019/09/03 13:40:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:40:03;;;;;;;;;;;21.8;60.1;;;;;;;;;
2019/09/03 13:45:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:45:08;;;;;;;;;;;21.6;60.2;;;;;;;;;
2019/09/03 13:50:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:50:41;;;;;;;;;;;21.6;61.8;;;;;;;;;
2019/09/03 13:55:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 13:55:44;;;;;;;;;;;21.9;61.8;;;;;;;;;
2019/09/03 14:00:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:00:48;;;;;;;;;;;22.2;60.8;;;;;;;;;
2019/09/03 14:06:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:06:21;;;;;;;;;;;22.2;60.4;;;;;;;;;
2019/09/03 14:11:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:11:22;;;;;;;;;;;22.0;61.7;;;;;;;;;
2019/09/03 14:16:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:16:53;;;;;;;;;;;22.1;61.7;;;;;;;;;
2019/09/03 14:32:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:32:31;;;;;;;;;;;22.6;61.3;;;;;;;;;
2019/09/03 14:37:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:37:35;;;;;;;;;;;22.6;61.6;;;;;;;;;
2019/09/03 14:43:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:43:08;;;;;;;;;;;22.4;60.5;;;;;;;;;
2019/09/03 14:48:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:48:09;;;;;;;;;;;22.5;62.0;;;;;;;;;
2019/09/03 14:53:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 14:53:42;;;;;;;;;;;22.7;60.9;;;;;;;;;
2019/09/03 15:03:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:03:47;;;;;;;;;;;22.8;59.4;;;;;;;;;
2019/09/03 15:09:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:09:18;;;;;;;;;;;22.9;57.9;;;;;;;;;
2019/09/03 15:14:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:14:19;;;;;;;;;;;22.9;58.6;;;;;;;;;
2019/09/03 15:19:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:19:51;;;;;;;;;;;22.9;57.7;;;;;;;;;
2019/09/03 15:24:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:24:52;;;;;;;;;;;22.9;57.3;;;;;;;;;
2019/09/03 15:30:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:30:24;;;;;;;;;;;22.9;56.8;;;;;;;;;
2019/09/03 15:35:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:35:27;;;;;;;;;;;22.9;55.9;;;;;;;;;
2019/09/03 15:40:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:40:29;;;;;;;;;;;23.0;56.2;;;;;;;;;
2019/09/03 15:46:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:46:01;;;;;;;;;;;23.0;55.7;;;;;;;;;
2019/09/03 15:51:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:51:05;;;;;;;;;;;23.0;56.1;;;;;;;;;
2019/09/03 15:56:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 15:56:38;;;;;;;;;;;23.1;55.8;;;;;;;;;
2019/09/03 16:01:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:01:40;;;;;;;;;;;23.1;55.5;;;;;;;;;
2019/09/03 16:06:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:06:41;;;;;;;;;;;23.3;57.2;;;;;;;;;
2019/09/03 16:12:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:12:13;;;;;;;;;;;23.3;55.8;;;;;;;;;
2019/09/03 16:17:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:17:15;;;;;;;;;;;23.2;55.5;;;;;;;;;
2019/09/03 16:22:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:22:47;;;;;;;;;;;23.2;55.0;;;;;;;;;
2019/09/03 16:27:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:27:50;;;;;;;;;;;23.2;56.5;;;;;;;;;
2019/09/03 16:38:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:38:24;;;;;;;;;;;23.3;55.9;;;;;;;;;
2019/09/03 16:48:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 16:48:58;;;;;;;;;;;23.3;55.7;;;;;;;;;
2019/09/03 17:04:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:04:36;;;;;;;;;;;23.1;55.4;;;;;;;;;
2019/09/03 17:09:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:09:39;;;;;;;;;;;23.0;55.5;;;;;;;;;
2019/09/03 17:25:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:25:48;;;;;;;;;;;22.7;57.3;;;;;;;;;
2019/09/03 17:30:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:30:50;;;;;;;;;;;22.7;57.5;;;;;;;;;
2019/09/03 17:35:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:35:52;;;;;;;;;;;22.6;57.8;;;;;;;;;
2019/09/03 17:46:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:46:26;;;;;;;;;;;22.4;59.7;;;;;;;;;
2019/09/03 17:51:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:51:58;;;;;;;;;;;22.3;60.4;;;;;;;;;
2019/09/03 17:56:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 17:56:59;;;;;;;;;;;22.2;60.9;;;;;;;;;
2019/09/03 18:02:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:02:01;;;;;;;;;;;22.2;61.4;;;;;;;;;
2019/09/03 18:07:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:07:33;;;;;;;;;;;22.2;61.2;;;;;;;;;
2019/09/03 18:12:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:12:34;;;;;;;;;;;22.1;61.0;;;;;;;;;
2019/09/03 18:18:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:18:06;;;;;;;;;;;22.1;61.6;;;;;;;;;
2019/09/03 18:23:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:23:08;;;;;;;;;;;22.0;62.3;;;;;;;;;
2019/09/03 18:28:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:28:40;;;;;;;;;;;21.9;63.0;;;;;;;;;
2019/09/03 18:33:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:33:42;;;;;;;;;;;21.9;63.5;;;;;;;;;
2019/09/03 18:39:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:39:14;;;;;;;;;;;21.8;63.9;;;;;;;;;
2019/09/03 18:44:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:44:15;;;;;;;;;;;21.7;63.6;;;;;;;;;
2019/09/03 18:49:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:49:16;;;;;;;;;;;21.6;64.1;;;;;;;;;
2019/09/03 18:54:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:54:47;;;;;;;;;;;21.6;64.5;;;;;;;;;
2019/09/03 18:59:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 18:59:48;;;;;;;;;;;21.4;65.0;;;;;;;;;
2019/09/03 19:05:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:05:20;;;;;;;;;;;21.4;65.2;;;;;;;;;
2019/09/03 19:20:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:20:59;;;;;;;;;;;21.3;65.4;;;;;;;;;
2019/09/03 19:26:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:26:01;;;;;;;;;;;21.5;65.2;;;;;;;;;
2019/09/03 19:31:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:31:33;;;;;;;;;;;21.6;64.6;;;;;;;;;
2019/09/03 19:36:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:36:35;;;;;;;;;;;21.6;64.2;;;;;;;;;
2019/09/03 19:42:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:42:06;;;;;;;;;;;21.6;64.4;;;;;;;;;
2019/09/03 19:47:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:47:08;;;;;;;;;;;21.5;64.1;;;;;;;;;
2019/09/03 19:52:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 19:52:41;;;;;;;;;;;21.6;64.1;;;;;;;;;
2019/09/03 20:13:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/03 20:13:21;;;;;;;;;;;21.6;64.1;;;;;;;;;
2019/09/03 20:18:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
