Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/03 00:10:57;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/11/03 00:10:57;;;;;;;;;;;14.3;70.0;;;;;;;;;
2019/11/03 00:25:41;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/11/03 00:25:41;;;;;;;;;;;14.3;70.2;;;;;;;;;
2019/11/03 00:41:18;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/11/03 00:41:18;;;;;;;;;;;14.2;69.7;;;;;;;;;
2019/11/03 00:55:29;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/11/03 00:55:29;;;;;;;;;;;14.3;69.9;;;;;;;;;
2019/11/03 01:10:12;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/11/03 01:10:12;;;;;;;;;;;14.3;70.3;;;;;;;;;
2019/11/03 01:24:57;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/11/03 01:24:57;;;;;;;;;;;14.3;71.5;;;;;;;;;
2019/11/03 01:39:45;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/11/03 01:39:45;;;;;;;;;;;14.3;72.5;;;;;;;;;
2019/11/03 01:54:55;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/11/03 01:54:55;;;;;;;;;;;14.2;73.5;;;;;;;;;
2019/11/03 02:09:41;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/11/03 02:09:41;;;;;;;;;;;14.1;74.4;;;;;;;;;
2019/11/03 02:24:32;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/11/03 02:24:33;;;;;;;;;;;14.0;75.2;;;;;;;;;
2019/11/03 02:39:16;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/11/03 02:39:16;;;;;;;;;;;13.8;75.8;;;;;;;;;
2019/11/03 02:53:59;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/11/03 02:53:59;;;;;;;;;;;13.7;76.5;;;;;;;;;
2019/11/03 03:24:25;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/03 03:24:25;;;;;;;;;;;13.4;77.4;;;;;;;;;
2019/11/03 03:38:34;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/03 03:38:35;;;;;;;;;;;13.3;78.2;;;;;;;;;
2019/11/03 03:53:27;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/11/03 03:53:28;;;;;;;;;;;13.2;78.8;;;;;;;;;
2019/11/03 04:38:05;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/11/03 04:38:30;;;;;;;;;;;13.0;79.0;;;;;;;;;
2019/11/03 05:07:35;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/03 05:07:55;;;;;;;;;;;13.0;79.3;;;;;;;;;
2019/11/03 05:22:57;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/03 05:23:07;;;;;;;;;;;13.0;79.5;;;;;;;;;
2019/11/03 05:37:32;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/03 05:37:32;;;;;;;;;;;13.0;79.6;;;;;;;;;
2019/11/03 05:52:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/03 05:52:43;;;;;;;;;;;12.9;80.3;;;;;;;;;
2019/11/03 06:07:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/03 06:07:08;;;;;;;;;;;12.9;80.1;;;;;;;;;
2019/11/03 06:21:53;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/03 06:21:54;;;;;;;;;;;12.9;80.0;;;;;;;;;
2019/11/03 06:36:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 06:36:36;;;;;;;;;;;13.0;79.8;;;;;;;;;
2019/11/03 06:51:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 06:51:53;;;;;;;;;;;13.0;79.4;;;;;;;;;
2019/11/03 07:07:35;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/11/03 07:07:35;;;;;;;;;;;13.0;79.4;;;;;;;;;
2019/11/03 07:21:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/03 07:21:15;;;;;;;;;;;13.0;79.8;;;;;;;;;
2019/11/03 07:35:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/03 07:35:58;;;;;;;;;;;12.9;79.7;;;;;;;;;
2019/11/03 07:50:47;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/03 07:50:47;;;;;;;;;;;12.8;80.6;;;;;;;;;
2019/11/03 08:05:24;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/11/03 08:05:24;;;;;;;;;;;12.8;79.5;;;;;;;;;
2019/11/03 08:35:50;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 08:35:50;;;;;;;;;;;13.0;79.6;;;;;;;;;
2019/11/03 08:50:25;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/03 08:50:25;;;;;;;;;;;13.2;79.1;;;;;;;;;
2019/11/03 09:04:40;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/11/03 09:04:41;;;;;;;;;;;13.5;77.5;;;;;;;;;
2019/11/03 09:19:27;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/03 09:19:27;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/11/03 09:35:08;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/11/03 09:35:08;;;;;;;;;;;14.2;76.3;;;;;;;;;
2019/11/03 09:49:28;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 09:49:28;;;;;;;;;;;14.4;75.8;;;;;;;;;
2019/11/03 10:04:41;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/11/03 10:04:41;;;;;;;;;;;14.7;76.0;;;;;;;;;
2019/11/03 10:19:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/03 10:19:12;;;;;;;;;;;14.9;75.6;;;;;;;;;
2019/11/03 10:33:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/03 10:33:52;;;;;;;;;;;15.1;76.4;;;;;;;;;
2019/11/03 10:49:08;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 10:49:08;;;;;;;;;;;15.4;75.4;;;;;;;;;
2019/11/03 11:03:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/03 11:03:22;;;;;;;;;;;15.6;75.0;;;;;;;;;
2019/11/03 11:18:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 11:18:04;;;;;;;;;;;15.7;74.0;;;;;;;;;
2019/11/03 11:33:16;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/03 11:33:16;;;;;;;;;;;15.9;73.0;;;;;;;;;
2019/11/03 11:48:01;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/11/03 11:48:01;;;;;;;;;;;16.1;73.2;;;;;;;;;
2019/11/03 12:02:45;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/03 12:02:46;;;;;;;;;;;16.2;75.1;;;;;;;;;
2019/11/03 12:17:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 12:17:29;;;;;;;;;;;16.2;74.4;;;;;;;;;
2019/11/03 12:33:08;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/03 12:33:09;;;;;;;;;;;16.2;73.4;;;;;;;;;
2019/11/03 12:47:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/03 12:47:47;;;;;;;;;;;16.3;74.3;;;;;;;;;
2019/11/03 13:01:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/03 13:02:00;;;;;;;;;;;16.3;73.6;;;;;;;;;
2019/11/03 13:16:49;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/03 13:16:49;;;;;;;;;;;16.3;74.3;;;;;;;;;
2019/11/03 13:31:34;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/03 13:31:35;;;;;;;;;;;16.4;74.7;;;;;;;;;
2019/11/03 13:46:55;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/03 13:46:56;;;;;;;;;;;16.4;74.6;;;;;;;;;
2019/11/03 14:02:40;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/03 14:02:40;;;;;;;;;;;16.4;75.1;;;;;;;;;
2019/11/03 14:17:20;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/03 14:17:20;;;;;;;;;;;16.5;76.3;;;;;;;;;
2019/11/03 14:31:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/03 14:31:02;;;;;;;;;;;16.4;77.5;;;;;;;;;
2019/11/03 14:45:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/03 14:45:43;;;;;;;;;;;16.3;78.8;;;;;;;;;
2019/11/03 15:15:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/03 15:15:34;;;;;;;;;;;16.1;79.5;;;;;;;;;
2019/11/03 15:30:19;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/03 15:30:19;;;;;;;;;;;16.0;79.3;;;;;;;;;
2019/11/03 15:45:02;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/03 15:45:02;;;;;;;;;;;15.9;79.3;;;;;;;;;
2019/11/03 16:00:43;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/11/03 16:00:43;;;;;;;;;;;15.8;79.0;;;;;;;;;
2019/11/03 16:15:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/03 16:15:55;;;;;;;;;;;15.7;79.4;;;;;;;;;
2019/11/03 16:29:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/03 16:29:42;;;;;;;;;;;15.7;79.9;;;;;;;;;
2019/11/03 16:59:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/03 16:59:11;;;;;;;;;;;15.5;80.5;;;;;;;;;
2019/11/03 17:14:26;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/11/03 17:14:27;;;;;;;;;;;15.5;80.7;;;;;;;;;
2019/11/03 17:29:07;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/03 17:29:08;;;;;;;;;;;15.4;80.9;;;;;;;;;
2019/11/03 17:43:53;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/03 17:43:53;;;;;;;;;;;15.4;81.0;;;;;;;;;
2019/11/03 17:59:00;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/03 17:59:01;;;;;;;;;;;15.4;81.4;;;;;;;;;
2019/11/03 18:13:43;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/03 18:13:43;;;;;;;;;;;15.4;82.6;;;;;;;;;
2019/11/03 18:28:23;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/03 18:28:24;;;;;;;;;;;15.3;82.3;;;;;;;;;
2019/11/03 18:43:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/03 18:43:07;;;;;;;;;;;15.3;82.2;;;;;;;;;
2019/11/03 19:12:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/03 19:12:58;;;;;;;;;;;15.2;81.9;;;;;;;;;
2019/11/03 19:42:25;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/03 19:42:26;;;;;;;;;;;15.2;82.0;;;;;;;;;
2019/11/03 19:57:39;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/03 19:57:39;;;;;;;;;;;15.1;81.7;;;;;;;;;
2019/11/03 20:27:03;;;7.3;;;7.2;;;;;;;;;;;;;;;
2019/11/03 20:27:03;;;;;;;;;;;14.9;82.7;;;;;;;;;
2019/11/03 20:42:15;;;11.6;;;11.3;;;;;;;;;;;;;;;
2019/11/03 20:42:15;;;;;;;;;;;14.8;83.0;;;;;;;;;
2019/11/03 20:56:59;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/11/03 20:57:00;;;;;;;;;;;14.7;84.0;;;;;;;;;
2019/11/03 21:11:43;;;16.1;;;15.3;;;;;;;;;;;;;;;
2019/11/03 21:11:43;;;;;;;;;;;14.5;84.3;;;;;;;;;
2019/11/03 21:26:26;;;15.0;;;14.4;;;;;;;;;;;;;;;
2019/11/03 21:26:26;;;;;;;;;;;14.5;84.1;;;;;;;;;
2019/11/03 21:41:13;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/11/03 21:41:13;;;;;;;;;;;14.3;83.8;;;;;;;;;
2019/11/03 21:56:25;;;10.0;;;9.4;;;;;;;;;;;;;;;
2019/11/03 21:56:26;;;;;;;;;;;14.1;83.6;;;;;;;;;
2019/11/03 22:26:20;;;10.2;;;9.9;;;;;;;;;;;;;;;
2019/11/03 22:26:21;;;;;;;;;;;13.9;84.3;;;;;;;;;
2019/11/03 22:40:32;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/03 22:40:32;;;;;;;;;;;13.6;84.4;;;;;;;;;
2019/11/03 22:55:15;;;12.2;;;11.8;;;;;;;;;;;;;;;
2019/11/03 22:55:15;;;;;;;;;;;13.4;84.4;;;;;;;;;
2019/11/03 23:11:00;;;12.8;;;12.2;;;;;;;;;;;;;;;
2019/11/03 23:11:01;;;;;;;;;;;13.3;82.8;;;;;;;;;
2019/11/03 23:25:13;;;16.0;;;14.8;;;;;;;;;;;;;;;
2019/11/03 23:25:13;;;;;;;;;;;13.2;82.8;;;;;;;;;
2019/11/03 23:39:47;;;16.9;;;16.2;;;;;;;;;;;;;;;
2019/11/03 23:39:47;;;;;;;;;;;13.1;82.9;;;;;;;;;
2019/11/03 23:54:31;;;20.5;;;18.6;;;;;;;;;;;;;;;
2019/11/03 23:54:32;;;;;;;;;;;12.9;82.1;;;;;;;;;
