Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/03 00:14:31;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/11/03 00:14:31;;;;;;;;;;;13.5;73.3;;;;;;;;;
2019/11/03 00:29:15;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/11/03 00:29:15;;;;;;;;;;;13.5;73.3;;;;;;;;;
2019/11/03 00:44:52;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/11/03 00:44:52;;;;;;;;;;;13.5;72.6;;;;;;;;;
2019/11/03 01:14:18;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/11/03 01:14:18;;;;;;;;;;;13.6;74.7;;;;;;;;;
2019/11/03 01:28:32;;;4.7;;;3.3;;;;;;;;;;;;;;;
2019/11/03 01:28:32;;;;;;;;;;;13.5;75.8;;;;;;;;;
2019/11/03 01:43:17;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/11/03 01:43:17;;;;;;;;;;;13.4;77.3;;;;;;;;;
2019/11/03 01:57:59;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/11/03 01:57:59;;;;;;;;;;;13.3;78.4;;;;;;;;;
2019/11/03 02:12:49;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/11/03 02:12:50;;;;;;;;;;;13.2;79.6;;;;;;;;;
2019/11/03 02:27:35;;;6.6;;;4.4;;;;;;;;;;;;;;;
2019/11/03 02:27:35;;;;;;;;;;;13.1;80.4;;;;;;;;;
2019/11/03 02:42:51;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/11/03 02:42:51;;;;;;;;;;;13.0;80.6;;;;;;;;;
2019/11/03 02:58:04;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/11/03 02:58:05;;;;;;;;;;;12.9;80.3;;;;;;;;;
2019/11/03 03:12:15;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/11/03 03:12:15;;;;;;;;;;;12.8;81.4;;;;;;;;;
2019/11/03 03:57:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 03:57:56;;;;;;;;;;;12.6;82.1;;;;;;;;;
2019/11/03 04:12:21;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/11/03 04:12:21;;;;;;;;;;;12.6;81.4;;;;;;;;;
2019/11/03 04:27:04;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/11/03 04:27:04;;;;;;;;;;;12.6;81.3;;;;;;;;;
2019/11/03 04:41:49;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/03 04:41:51;;;;;;;;;;;12.7;82.4;;;;;;;;;
2019/11/03 04:56:52;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/03 04:56:52;;;;;;;;;;;12.6;82.6;;;;;;;;;
2019/11/03 05:12:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/03 05:12:31;;;;;;;;;;;12.6;81.9;;;;;;;;;
2019/11/03 05:26:17;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/03 05:27:25;;;;;;;;;;;12.6;83.5;;;;;;;;;
2019/11/03 05:41:35;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/03 05:41:36;;;;;;;;;;;12.5;82.8;;;;;;;;;
2019/11/03 06:11:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/03 06:11:14;;;;;;;;;;;12.5;83.0;;;;;;;;;
2019/11/03 06:25:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 06:25:58;;;;;;;;;;;12.6;82.9;;;;;;;;;
2019/11/03 06:41:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/03 06:41:42;;;;;;;;;;;12.6;82.9;;;;;;;;;
2019/11/03 06:55:58;;;1.8;;;1.6;;;;;;;;;;;;;;;
2019/11/03 06:55:58;;;;;;;;;;;12.6;82.9;;;;;;;;;
2019/11/03 07:10:39;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 07:10:39;;;;;;;;;;;12.5;83.2;;;;;;;;;
2019/11/03 07:25:52;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/11/03 07:25:52;;;;;;;;;;;12.4;83.6;;;;;;;;;
2019/11/03 07:40:39;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 07:40:39;;;;;;;;;;;12.2;84.0;;;;;;;;;
2019/11/03 07:55:20;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 07:55:20;;;;;;;;;;;12.1;83.1;;;;;;;;;
2019/11/03 08:41:53;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/03 08:41:53;;;;;;;;;;;13.7;71.9;;;;;;;;;
2019/11/03 08:54:59;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/11/03 08:54:59;;;;;;;;;;;14.7;72.4;;;;;;;;;
2019/11/03 09:10:47;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/11/03 09:10:48;;;;;;;;;;;15.0;73.9;;;;;;;;;
2019/11/03 09:24:30;;;1.0;;;0.9;;;;;;;;;;;;;;;
2019/11/03 09:24:30;;;;;;;;;;;15.2;75.8;;;;;;;;;
2019/11/03 09:40:18;;;1.0;;;0.9;;;;;;;;;;;;;;;
2019/11/03 09:40:18;;;;;;;;;;;15.2;75.5;;;;;;;;;
2019/11/03 09:55:06;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/11/03 09:55:06;;;;;;;;;;;15.2;77.0;;;;;;;;;
2019/11/03 10:09:18;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/11/03 10:09:48;;;;;;;;;;;15.0;76.9;;;;;;;;;
2019/11/03 10:24:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 10:24:18;;;;;;;;;;;15.1;78.5;;;;;;;;;
2019/11/03 10:39:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/03 10:39:03;;;;;;;;;;;15.1;78.5;;;;;;;;;
2019/11/03 11:23:39;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 11:23:39;;;;;;;;;;;15.8;73.4;;;;;;;;;
2019/11/03 11:38:24;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/03 11:38:24;;;;;;;;;;;15.9;75.4;;;;;;;;;
2019/11/03 12:08:54;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/03 12:08:54;;;;;;;;;;;15.8;76.8;;;;;;;;;
2019/11/03 12:25:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 12:25:34;;;;;;;;;;;15.8;75.5;;;;;;;;;
2019/11/03 12:38:14;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/03 12:38:14;;;;;;;;;;;15.9;75.8;;;;;;;;;
2019/11/03 12:52:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/03 12:52:54;;;;;;;;;;;15.9;76.1;;;;;;;;;
2019/11/03 13:07:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/03 13:07:34;;;;;;;;;;;15.9;76.6;;;;;;;;;
2019/11/03 13:22:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/03 13:22:27;;;;;;;;;;;15.9;76.2;;;;;;;;;
2019/11/03 13:53:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/03 13:53:03;;;;;;;;;;;16.1;76.5;;;;;;;;;
2019/11/03 14:07:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/03 14:07:15;;;;;;;;;;;16.1;78.2;;;;;;;;;
2019/11/03 14:22:58;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/03 14:22:59;;;;;;;;;;;16.1;79.9;;;;;;;;;
2019/11/03 15:06:58;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/03 15:06:58;;;;;;;;;;;15.6;81.6;;;;;;;;;
2019/11/03 15:21:42;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/03 15:21:42;;;;;;;;;;;15.6;81.9;;;;;;;;;
2019/11/03 15:36:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/03 15:36:26;;;;;;;;;;;15.5;82.0;;;;;;;;;
2019/11/03 15:51:09;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/03 15:51:09;;;;;;;;;;;15.5;81.9;;;;;;;;;
2019/11/03 16:36:18;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/03 16:36:18;;;;;;;;;;;15.4;81.9;;;;;;;;;
2019/11/03 16:51:03;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/11/03 16:51:03;;;;;;;;;;;15.4;82.1;;;;;;;;;
2019/11/03 17:05:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/03 17:05:50;;;;;;;;;;;15.4;82.7;;;;;;;;;
2019/11/03 17:20:33;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/03 17:20:34;;;;;;;;;;;15.3;83.0;;;;;;;;;
2019/11/03 17:35:17;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/03 17:35:17;;;;;;;;;;;15.3;83.1;;;;;;;;;
2019/11/03 17:50:27;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/03 17:50:27;;;;;;;;;;;15.2;84.3;;;;;;;;;
2019/11/03 18:05:08;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/11/03 18:05:08;;;;;;;;;;;15.2;84.1;;;;;;;;;
2019/11/03 18:20:19;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/03 18:20:19;;;;;;;;;;;15.2;85.1;;;;;;;;;
2019/11/03 19:20:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/03 19:20:06;;;;;;;;;;;15.0;85.5;;;;;;;;;
2019/11/03 19:35:19;;;6.5;;;5.7;;;;;;;;;;;;;;;
2019/11/03 19:35:19;;;;;;;;;;;15.0;85.2;;;;;;;;;
2019/11/03 19:49:33;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/03 19:49:33;;;;;;;;;;;15.0;85.8;;;;;;;;;
2019/11/03 20:05:46;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/03 20:05:46;;;;;;;;;;;14.9;84.9;;;;;;;;;
2019/11/03 20:19:29;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/03 20:19:29;;;;;;;;;;;14.8;85.6;;;;;;;;;
2019/11/03 20:35:10;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/03 20:35:10;;;;;;;;;;;14.7;84.8;;;;;;;;;
2019/11/03 20:48:50;;;10.1;;;9.7;;;;;;;;;;;;;;;
2019/11/03 20:48:50;;;;;;;;;;;14.7;85.3;;;;;;;;;
2019/11/03 21:04:07;;;12.2;;;11.6;;;;;;;;;;;;;;;
2019/11/03 21:04:07;;;;;;;;;;;14.7;84.8;;;;;;;;;
2019/11/03 21:18:49;;;13.0;;;12.2;;;;;;;;;;;;;;;
2019/11/03 21:18:49;;;;;;;;;;;14.6;84.9;;;;;;;;;
2019/11/03 21:34:05;;;11.1;;;10.5;;;;;;;;;;;;;;;
2019/11/03 21:34:05;;;;;;;;;;;14.6;83.6;;;;;;;;;
2019/11/03 21:50:21;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/03 21:50:21;;;;;;;;;;;14.6;82.5;;;;;;;;;
2019/11/03 22:03:33;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/03 22:03:33;;;;;;;;;;;14.6;83.3;;;;;;;;;
2019/11/03 22:18:15;;;7.6;;;7.5;;;;;;;;;;;;;;;
2019/11/03 22:18:15;;;;;;;;;;;14.4;84.1;;;;;;;;;
2019/11/03 22:33:27;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/11/03 22:33:27;;;;;;;;;;;14.1;83.6;;;;;;;;;
2019/11/03 22:48:10;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/11/03 22:48:10;;;;;;;;;;;14.0;84.7;;;;;;;;;
2019/11/03 23:04:26;;;9.9;;;9.3;;;;;;;;;;;;;;;
2019/11/03 23:04:26;;;;;;;;;;;13.7;83.5;;;;;;;;;
2019/11/03 23:33:44;;;15.9;;;14.7;;;;;;;;;;;;;;;
2019/11/03 23:33:44;;;;;;;;;;;13.5;83.4;;;;;;;;;
2019/11/03 23:47:25;;;19.0;;;17.1;;;;;;;;;;;;;;;
2019/11/03 23:47:25;;;;;;;;;;;13.3;84.4;;;;;;;;;
