Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/03 00:00:16;;;116.8;;;116.8;;;;;;;;;;;;;;;
2019/11/03 00:00:17;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/11/03 00:17:07;;;134.8;;;134.8;;;;;;;;;;;;;;;
2019/11/03 00:17:07;;;;;;;;;;;13.7;76.0;;;;;;;;;
2019/11/03 00:30:16;;;125.3;;;125.3;;;;;;;;;;;;;;;
2019/11/03 00:30:40;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/11/03 01:00:02;;;119.2;;;119.2;;;;;;;;;;;;;;;
2019/11/03 01:00:02;;;;;;;;;;;13.8;76.5;;;;;;;;;
2019/11/03 01:14:49;;;127.8;;;127.8;;;;;;;;;;;;;;;
2019/11/03 01:14:49;;;;;;;;;;;13.8;77.4;;;;;;;;;
2019/11/03 01:29:33;;;122.8;;;122.8;;;;;;;;;;;;;;;
2019/11/03 01:29:33;;;;;;;;;;;13.7;78.8;;;;;;;;;
2019/11/03 01:44:18;;;122.0;;;122.0;;;;;;;;;;;;;;;
2019/11/03 01:44:19;;;;;;;;;;;13.6;79.6;;;;;;;;;
2019/11/03 01:59:01;;;136.6;;;136.6;;;;;;;;;;;;;;;
2019/11/03 01:59:01;;;;;;;;;;;13.5;80.7;;;;;;;;;
2019/11/03 02:13:54;;;132.8;;;132.8;;;;;;;;;;;;;;;
2019/11/03 02:13:54;;;;;;;;;;;13.5;81.3;;;;;;;;;
2019/11/03 02:28:38;;;127.5;;;127.5;;;;;;;;;;;;;;;
2019/11/03 02:28:38;;;;;;;;;;;13.4;81.9;;;;;;;;;
2019/11/03 02:43:24;;;136.5;;;136.5;;;;;;;;;;;;;;;
2019/11/03 02:43:24;;;;;;;;;;;13.3;82.6;;;;;;;;;
2019/11/03 02:58:36;;;139.6;;;139.6;;;;;;;;;;;;;;;
2019/11/03 02:58:36;;;;;;;;;;;13.1;82.9;;;;;;;;;
2019/11/03 03:13:16;;;134.1;;;134.1;;;;;;;;;;;;;;;
2019/11/03 03:13:16;;;;;;;;;;;13.0;83.5;;;;;;;;;
2019/11/03 03:27:58;;;143.9;;;143.9;;;;;;;;;;;;;;;
2019/11/03 03:27:58;;;;;;;;;;;12.9;84.3;;;;;;;;;
2019/11/03 03:43:08;;;143.3;;;143.3;;;;;;;;;;;;;;;
2019/11/03 03:43:08;;;;;;;;;;;12.8;84.6;;;;;;;;;
2019/11/03 03:58:44;;;121.1;;;121.1;;;;;;;;;;;;;;;
2019/11/03 03:59:00;;;;;;;;;;;12.8;83.8;;;;;;;;;
2019/11/03 04:28:36;;;124.5;;;124.5;;;;;;;;;;;;;;;
2019/11/03 04:28:36;;;;;;;;;;;13.0;83.6;;;;;;;;;
2019/11/03 04:42:56;;;134.1;;;134.1;;;;;;;;;;;;;;;
2019/11/03 04:43:01;;;;;;;;;;;13.0;84.5;;;;;;;;;
2019/11/03 04:57:25;;;125.6;;;125.6;;;;;;;;;;;;;;;
2019/11/03 04:57:25;;;;;;;;;;;12.9;85.1;;;;;;;;;
2019/11/03 05:12:08;;;132.2;;;132.2;;;;;;;;;;;;;;;
2019/11/03 05:12:14;;;;;;;;;;;12.9;85.1;;;;;;;;;
2019/11/03 05:28:12;;;134.6;;;134.6;;;;;;;;;;;;;;;
2019/11/03 05:28:14;;;;;;;;;;;12.8;84.0;;;;;;;;;
2019/11/03 05:42:07;;;144.7;;;144.7;;;;;;;;;;;;;;;
2019/11/03 05:42:07;;;;;;;;;;;12.8;85.0;;;;;;;;;
2019/11/03 06:11:15;;;141.0;;;141.0;;;;;;;;;;;;;;;
2019/11/03 06:11:16;;;;;;;;;;;12.8;85.7;;;;;;;;;
2019/11/03 06:26:28;;;131.2;;;131.2;;;;;;;;;;;;;;;
2019/11/03 06:26:28;;;;;;;;;;;12.8;85.4;;;;;;;;;
2019/11/03 06:41:10;;;134.4;;;134.4;;;;;;;;;;;;;;;
2019/11/03 06:41:11;;;;;;;;;;;12.8;85.3;;;;;;;;;
2019/11/03 06:55:57;;;135.4;;;135.4;;;;;;;;;;;;;;;
2019/11/03 06:55:57;;;;;;;;;;;12.8;85.1;;;;;;;;;
2019/11/03 07:11:09;;;125.9;;;125.9;;;;;;;;;;;;;;;
2019/11/03 07:11:10;;;;;;;;;;;12.7;84.8;;;;;;;;;
2019/11/03 07:25:20;;;126.5;;;126.5;;;;;;;;;;;;;;;
2019/11/03 07:25:21;;;;;;;;;;;12.7;85.2;;;;;;;;;
2019/11/03 07:55:19;;;135.5;;;135.5;;;;;;;;;;;;;;;
2019/11/03 07:55:19;;;;;;;;;;;12.5;86.2;;;;;;;;;
2019/11/03 08:10:26;;;131.5;;;131.5;;;;;;;;;;;;;;;
2019/11/03 08:10:26;;;;;;;;;;;12.5;86.0;;;;;;;;;
2019/11/03 08:25:06;;;126.9;;;126.9;;;;;;;;;;;;;;;
2019/11/03 08:25:14;;;;;;;;;;;12.7;85.9;;;;;;;;;
2019/11/03 08:39:51;;;120.6;;;120.6;;;;;;;;;;;;;;;
2019/11/03 08:39:51;;;;;;;;;;;12.9;82.5;;;;;;;;;
2019/11/03 08:54:27;;;132.8;;;132.8;;;;;;;;;;;;;;;
2019/11/03 08:54:27;;;;;;;;;;;13.6;82.0;;;;;;;;;
2019/11/03 09:25:31;;;112.8;;;112.8;;;;;;;;;;;;;;;
2019/11/03 09:25:32;;;;;;;;;;;14.3;80.5;;;;;;;;;
2019/11/03 09:39:13;;;145.8;;;145.8;;;;;;;;;;;;;;;
2019/11/03 09:39:14;;;;;;;;;;;14.5;81.6;;;;;;;;;
2019/11/03 09:53:34;;;141.3;;;141.3;;;;;;;;;;;;;;;
2019/11/03 09:53:34;;;;;;;;;;;14.6;81.9;;;;;;;;;
2019/11/03 10:08:46;;;139.2;;;139.2;;;;;;;;;;;;;;;
2019/11/03 10:08:46;;;;;;;;;;;14.7;82.4;;;;;;;;;
2019/11/03 10:23:45;;;142.7;;;142.7;;;;;;;;;;;;;;;
2019/11/03 10:23:46;;;;;;;;;;;14.8;82.2;;;;;;;;;
2019/11/03 10:39:34;;;148.3;;;148.3;;;;;;;;;;;;;;;
2019/11/03 10:39:34;;;;;;;;;;;14.9;82.3;;;;;;;;;
2019/11/03 10:54:13;;;150.1;;;150.1;;;;;;;;;;;;;;;
2019/11/03 10:54:13;;;;;;;;;;;15.0;81.9;;;;;;;;;
2019/11/03 11:07:58;;;145.0;;;145.0;;;;;;;;;;;;;;;
2019/11/03 11:07:58;;;;;;;;;;;15.2;80.1;;;;;;;;;
2019/11/03 11:23:40;;;144.7;;;144.7;;;;;;;;;;;;;;;
2019/11/03 11:23:40;;;;;;;;;;;15.5;78.3;;;;;;;;;
2019/11/03 11:40:26;;;141.1;;;141.1;;;;;;;;;;;;;;;
2019/11/03 11:40:26;;;;;;;;;;;15.8;78.2;;;;;;;;;
2019/11/03 11:53:08;;;159.7;;;159.7;;;;;;;;;;;;;;;
2019/11/03 11:53:08;;;;;;;;;;;15.8;80.6;;;;;;;;;
2019/11/03 12:07:49;;;161.5;;;161.5;;;;;;;;;;;;;;;
2019/11/03 12:07:50;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/11/03 12:37:12;;;151.8;;;151.8;;;;;;;;;;;;;;;
2019/11/03 12:37:13;;;;;;;;;;;15.7;81.0;;;;;;;;;
2019/11/03 12:51:53;;;163.5;;;163.5;;;;;;;;;;;;;;;
2019/11/03 12:51:53;;;;;;;;;;;15.7;80.8;;;;;;;;;
2019/11/03 13:07:02;;;159.6;;;159.6;;;;;;;;;;;;;;;
2019/11/03 13:07:03;;;;;;;;;;;15.7;81.5;;;;;;;;;
2019/11/03 13:21:26;;;151.0;;;151.0;;;;;;;;;;;;;;;
2019/11/03 13:21:26;;;;;;;;;;;15.7;81.6;;;;;;;;;
2019/11/03 13:36:41;;;150.8;;;150.8;;;;;;;;;;;;;;;
2019/11/03 13:36:41;;;;;;;;;;;15.8;81.4;;;;;;;;;
2019/11/03 13:51:31;;;152.2;;;152.2;;;;;;;;;;;;;;;
2019/11/03 13:51:31;;;;;;;;;;;15.8;80.7;;;;;;;;;
2019/11/03 14:06:43;;;162.4;;;162.4;;;;;;;;;;;;;;;
2019/11/03 14:06:43;;;;;;;;;;;15.8;82.2;;;;;;;;;
2019/11/03 14:20:56;;;160.8;;;160.8;;;;;;;;;;;;;;;
2019/11/03 14:20:56;;;;;;;;;;;15.9;83.5;;;;;;;;;
2019/11/03 14:50:46;;;153.4;;;153.4;;;;;;;;;;;;;;;
2019/11/03 14:50:46;;;;;;;;;;;15.8;84.7;;;;;;;;;
2019/11/03 15:51:08;;;154.2;;;154.2;;;;;;;;;;;;;;;
2019/11/03 15:51:08;;;;;;;;;;;15.6;83.9;;;;;;;;;
2019/11/03 16:04:46;;;149.8;;;149.8;;;;;;;;;;;;;;;
2019/11/03 16:04:46;;;;;;;;;;;15.7;84.6;;;;;;;;;
2019/11/03 16:19:32;;;158.3;;;158.3;;;;;;;;;;;;;;;
2019/11/03 16:19:32;;;;;;;;;;;15.6;85.0;;;;;;;;;
2019/11/03 17:04:48;;;163.6;;;162.9;;;;;;;;;;;;;;;
2019/11/03 17:04:48;;;;;;;;;;;15.4;85.5;;;;;;;;;
2019/11/03 17:19:31;;;156.1;;;156.1;;;;;;;;;;;;;;;
2019/11/03 17:19:32;;;;;;;;;;;15.4;86.0;;;;;;;;;
2019/11/03 17:48:56;;;158.8;;;158.8;;;;;;;;;;;;;;;
2019/11/03 17:48:56;;;;;;;;;;;15.2;86.1;;;;;;;;;
2019/11/03 18:03:35;;;161.3;;;161.3;;;;;;;;;;;;;;;
2019/11/03 18:03:35;;;;;;;;;;;15.3;86.4;;;;;;;;;
2019/11/03 18:18:16;;;159.6;;;159.6;;;;;;;;;;;;;;;
2019/11/03 18:18:16;;;;;;;;;;;15.3;87.1;;;;;;;;;
2019/11/03 18:33:29;;;150.6;;;150.6;;;;;;;;;;;;;;;
2019/11/03 18:33:29;;;;;;;;;;;15.2;87.0;;;;;;;;;
2019/11/03 18:47:41;;;144.4;;;144.4;;;;;;;;;;;;;;;
2019/11/03 18:47:41;;;;;;;;;;;15.3;87.3;;;;;;;;;
2019/11/03 19:18:03;;;163.6;;;163.4;;;;;;;;;;;;;;;
2019/11/03 19:18:03;;;;;;;;;;;15.2;86.8;;;;;;;;;
2019/11/03 19:32:15;;;148.6;;;148.6;;;;;;;;;;;;;;;
2019/11/03 19:32:15;;;;;;;;;;;15.2;86.9;;;;;;;;;
2019/11/03 19:47:31;;;160.3;;;160.3;;;;;;;;;;;;;;;
2019/11/03 19:47:31;;;;;;;;;;;15.1;86.7;;;;;;;;;
2019/11/03 20:02:43;;;164.3;;;164.3;;;;;;;;;;;;;;;
2019/11/03 20:02:43;;;;;;;;;;;15.1;86.6;;;;;;;;;
