Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/03 00:21:04;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 00:21:04;;;;;;;;;;;;;;;;;;;;;
2019/11/03 00:26:04;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 00:26:04;;;;;;;;;;;;;;;;;;;;;
2019/11/03 00:43:32;;;;;;;;;;;;;;;;;;;;;
2019/11/03 00:43:32;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 00:45:59;;;;;;;;;;;;;;;;;;;;;
2019/11/03 00:45:59;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 01:03:31;;;;;;;;;;;;;;;;;;;;;
2019/11/03 01:03:31;;;;;;;;;;;10;99;;;;;;;;;
2019/11/03 01:23:32;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 01:23:32;;;;;;;;;;;;;;;;;;;;;
2019/11/03 01:38:34;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 01:38:34;;;;;;;;;;;;;;;;;;;;;
2019/11/03 02:43:38;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 02:43:38;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:01:10;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 03:01:10;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:03:41;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:03:41;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 03:06:09;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:06:09;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 03:23:40;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 03:23:40;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:43:41;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:43:41;;;;;;;;;;;10;99;;;;;;;;;
2019/11/03 03:46:10;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 03:46:10;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:58:42;;;;;;;;;;;;;;;;;;;;;
2019/11/03 03:58:42;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 04:01:13;;;;;;;;;;;;;;;;;;;;;
2019/11/03 04:01:13;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 04:03:43;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 04:03:43;;;;;;;;;;;;;;;;;;;;;
2019/11/03 04:23:46;;;;;;;;;;;;;;;;;;;;;
2019/11/03 04:23:46;;;;;;;;;;;10;99;;;;;;;;;
2019/11/03 04:41:13;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 04:41:13;;;;;;;;;;;;;;;;;;;;;
2019/11/03 05:01:17;;;;;;;;;;;;;;;;;;;;;
2019/11/03 05:01:17;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 05:03:46;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 05:03:46;;;;;;;;;;;;;;;;;;;;;
2019/11/03 05:18:44;;;;;;;;;;;;;;;;;;;;;
2019/11/03 05:18:44;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 05:43:51;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 05:43:51;;;;;;;;;;;;;;;;;;;;;
2019/11/03 06:41:20;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 06:41:20;;;;;;;;;;;;;;;;;;;;;
2019/11/03 06:43:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 06:43:57;;;;;;;;;;;;;;;;;;;;;
2019/11/03 07:01:22;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 07:01:22;;;;;;;;;;;;;;;;;;;;;
2019/11/03 07:21:22;;;;;;;;;;;;;;;;;;;;;
2019/11/03 07:21:22;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 08:23:59;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 08:23:58;;;;;;;;;;;;;;;;;;;;;
2019/11/03 08:44:00;;;;;;;;;;;;;;;;;;;;;
2019/11/03 08:44:00;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 09:03:59;;;;;;;;;;;;;;;;;;;;;
2019/11/03 09:03:59;;;;;;;;;;;14;99;;;;;;;;;
2019/11/03 10:01:27;;;;;;;;;;;;;;;;;;;;;
2019/11/03 10:01:27;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 11:46:30;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 11:46:30;;;;;;;;;;;;;;;;;;;;;
2019/11/03 12:01:32;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 12:01:32;;;;;;;;;;;;;;;;;;;;;
2019/11/03 12:41:32;;;;;;;;;;;;;;;;;;;;;
2019/11/03 12:41:32;;;;;;;;;;;16;99;;;;;;;;;
2019/11/03 13:01:31;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 13:01:31;;;;;;;;;;;;;;;;;;;;;
2019/11/03 13:24:02;;;;;;;;;;;;;;;;;;;;;
2019/11/03 13:24:02;;;;;;;;;;;16;99;;;;;;;;;
2019/11/03 13:44:03;;;;;;;;;;;;;;;;;;;;;
2019/11/03 13:44:03;;;;;;;;;;;18;99;;;;;;;;;
2019/11/03 14:01:35;;;;;;;;;;;16;99;;;;;;;;;
2019/11/03 14:01:35;;;;;;;;;;;;;;;;;;;;;
2019/11/03 14:21:33;;;;;;;;;;;16;99;;;;;;;;;
2019/11/03 14:21:33;;;;;;;;;;;;;;;;;;;;;
2019/11/03 14:24:03;;;;;;;;;;;16;99;;;;;;;;;
2019/11/03 14:24:03;;;;;;;;;;;;;;;;;;;;;
2019/11/03 14:39:04;;;;;;;;;;;;;;;;;;;;;
2019/11/03 14:39:04;;;;;;;;;;;16;99;;;;;;;;;
2019/11/03 14:44:05;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 14:44:05;;;;;;;;;;;;;;;;;;;;;
2019/11/03 15:04:05;;;;;;;;;;;;;;;;;;;;;
2019/11/03 15:04:05;;;;;;;;;;;15;99;;;;;;;;;
2019/11/03 15:24:06;;;;;;;;;;;14;99;;;;;;;;;
2019/11/03 15:24:06;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:01:36;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:01:36;;;;;;;;;;;14;99;;;;;;;;;
2019/11/03 16:06:38;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:06:38;;;;;;;;;;;14;99;;;;;;;;;
2019/11/03 16:19:08;;;;;;;;;;;14;99;;;;;;;;;
2019/11/03 16:19:08;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:24:11;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:24:11;;;;;;;;;;;13;99;;;;;;;;;
2019/11/03 16:41:39;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:41:39;;;;;;;;;;;13;99;;;;;;;;;
2019/11/03 16:46:39;;;;;;;;;;;;;;;;;;;;;
2019/11/03 16:46:39;;;;;;;;;;;13;99;;;;;;;;;
2019/11/03 17:04:11;;;;;;;;;;;13;99;;;;;;;;;
2019/11/03 17:04:11;;;;;;;;;;;;;;;;;;;;;
2019/11/03 17:06:45;;;;;;;;;;;13;99;;;;;;;;;
2019/11/03 17:06:45;;;;;;;;;;;;;;;;;;;;;
2019/11/03 17:21:45;;;;;;;;;;;13;99;;;;;;;;;
2019/11/03 17:21:45;;;;;;;;;;;;;;;;;;;;;
2019/11/03 17:39:14;;;;;;;;;;;12;99;;;;;;;;;
2019/11/03 17:39:14;;;;;;;;;;;;;;;;;;;;;
2019/11/03 17:44:17;;;;;;;;;;;12;99;;;;;;;;;
2019/11/03 17:44:17;;;;;;;;;;;;;;;;;;;;;
2019/11/03 17:49:15;;;;;;;;;;;12;99;;;;;;;;;
2019/11/03 17:49:15;;;;;;;;;;;;;;;;;;;;;
2019/11/03 18:01:45;;;;;;;;;;;;;;;;;;;;;
2019/11/03 18:01:45;;;;;;;;;;;12;99;;;;;;;;;
2019/11/03 18:09:17;;;;;;;;;;;;;;;;;;;;;
2019/11/03 18:09:17;;;;;;;;;;;12;99;;;;;;;;;
2019/11/03 19:06:52;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 19:06:52;;;;;;;;;;;;;;;;;;;;;
2019/11/03 19:24:23;;;;;;;;;;;;;;;;;;;;;
2019/11/03 19:24:23;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 19:44:28;;;;;;;;;;;;;;;;;;;;;
2019/11/03 19:44:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 20:01:53;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 20:01:53;;;;;;;;;;;;;;;;;;;;;
2019/11/03 20:06:53;;;;;;;;;;;;;;;;;;;;;
2019/11/03 20:06:53;;;;;;;;;;;10;99;;;;;;;;;
2019/11/03 20:24:25;;;;;;;;;;;;;;;;;;;;;
2019/11/03 20:24:25;;;;;;;;;;;10;99;;;;;;;;;
2019/11/03 20:44:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 20:44:27;;;;;;;;;;;;;;;;;;;;;
2019/11/03 20:59:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 20:59:27;;;;;;;;;;;;;;;;;;;;;
2019/11/03 21:01:59;;;;;;;;;;;;;;;;;;;;;
2019/11/03 21:01:59;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 21:04:27;;;;;;;;;;;;;;;;;;;;;
2019/11/03 21:04:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 21:21:59;;;;;;;;;;;;;;;;;;;;;
2019/11/03 21:21:59;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 21:44:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 21:44:29;;;;;;;;;;;;;;;;;;;;;
2019/11/03 21:59:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 21:59:29;;;;;;;;;;;;;;;;;;;;;
2019/11/03 22:04:30;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 22:04:30;;;;;;;;;;;;;;;;;;;;;
2019/11/03 22:24:31;;;;;;;;;;;;;;;;;;;;;
2019/11/03 22:24:31;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 22:29:31;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 22:29:31;;;;;;;;;;;;;;;;;;;;;
2019/11/03 22:44:34;;;;;;;;;;;;;;;;;;;;;
2019/11/03 22:44:34;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 23:04:34;;;;;;;;;;;11;99;;;;;;;;;
2019/11/03 23:04:34;;;;;;;;;;;;;;;;;;;;;
2019/11/03 23:24:35;;;;;;;;;;;;;;;;;;;;;
2019/11/03 23:24:35;;;;;;;;;;;11;99;;;;;;;;;
