Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/03 00:00:49;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/11/03 00:00:51;;;;;;;;;;;12.5;84.3;;;;;;;;;
2019/11/03 00:17:07;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/11/03 00:17:07;;;;;;;;;;;12.5;84.2;;;;;;;;;
2019/11/03 00:29:46;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/11/03 00:29:46;;;;;;;;;;;12.6;84.2;;;;;;;;;
2019/11/03 00:44:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/03 00:44:51;;;;;;;;;;;12.6;84.6;;;;;;;;;
2019/11/03 01:00:34;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/11/03 01:00:34;;;;;;;;;;;12.6;84.0;;;;;;;;;
2019/11/03 01:15:20;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/11/03 01:15:20;;;;;;;;;;;12.7;85.3;;;;;;;;;
2019/11/03 01:29:35;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/11/03 01:29:35;;;;;;;;;;;12.7;86.0;;;;;;;;;
2019/11/03 01:59:32;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/11/03 01:59:32;;;;;;;;;;;12.7;87.9;;;;;;;;;
2019/11/03 02:13:53;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/11/03 02:13:53;;;;;;;;;;;12.6;88.6;;;;;;;;;
2019/11/03 02:29:40;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/11/03 02:29:40;;;;;;;;;;;12.5;88.3;;;;;;;;;
2019/11/03 02:43:23;;;4.0;;;3.0;;;;;;;;;;;;;;;
2019/11/03 02:43:24;;;;;;;;;;;12.5;89.3;;;;;;;;;
2019/11/03 03:14:18;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/11/03 03:14:18;;;;;;;;;;;12.2;89.5;;;;;;;;;
2019/11/03 03:28:59;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/11/03 03:28:59;;;;;;;;;;;12.3;89.4;;;;;;;;;
2019/11/03 03:43:39;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/11/03 03:43:40;;;;;;;;;;;12.3;90.0;;;;;;;;;
2019/11/03 03:59:01;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/11/03 03:59:02;;;;;;;;;;;12.2;89.4;;;;;;;;;
2019/11/03 04:12:23;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/11/03 04:12:23;;;;;;;;;;;12.2;91.4;;;;;;;;;
2019/11/03 04:27:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/03 04:27:06;;;;;;;;;;;12.0;92.0;;;;;;;;;
2019/11/03 04:42:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/03 04:42:25;;;;;;;;;;;11.9;92.7;;;;;;;;;
2019/11/03 04:57:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/03 04:57:27;;;;;;;;;;;11.9;91.1;;;;;;;;;
2019/11/03 05:11:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/03 05:12:02;;;;;;;;;;;12.0;91.5;;;;;;;;;
2019/11/03 05:27:29;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/03 05:27:29;;;;;;;;;;;12.0;91.7;;;;;;;;;
2019/11/03 05:42:07;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/03 05:42:07;;;;;;;;;;;11.9;92.6;;;;;;;;;
2019/11/03 05:56:17;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/03 05:56:17;;;;;;;;;;;11.8;92.4;;;;;;;;;
2019/11/03 06:11:13;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 06:11:13;;;;;;;;;;;11.9;92.3;;;;;;;;;
2019/11/03 06:25:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/03 06:25:56;;;;;;;;;;;12.0;92.1;;;;;;;;;
2019/11/03 07:26:23;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/03 07:26:23;;;;;;;;;;;12.0;90.9;;;;;;;;;
2019/11/03 07:40:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/03 07:40:03;;;;;;;;;;;12.0;92.7;;;;;;;;;
2019/11/03 09:09:14;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/11/03 09:09:14;;;;;;;;;;;13.0;89.9;;;;;;;;;
2019/11/03 09:53:31;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/03 09:53:31;;;;;;;;;;;14.2;87.5;;;;;;;;;
2019/11/03 10:08:14;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/11/03 10:08:15;;;;;;;;;;;14.5;86.4;;;;;;;;;
2019/11/03 10:23:46;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/11/03 10:23:46;;;;;;;;;;;14.9;84.7;;;;;;;;;
2019/11/03 10:38:00;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/11/03 10:38:00;;;;;;;;;;;15.5;83.2;;;;;;;;;
2019/11/03 10:52:41;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/11/03 10:52:42;;;;;;;;;;;15.9;81.1;;;;;;;;;
2019/11/03 11:07:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/11/03 11:07:25;;;;;;;;;;;16.1;78.8;;;;;;;;;
2019/11/03 11:22:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/11/03 11:22:38;;;;;;;;;;;16.4;82.3;;;;;;;;;
2019/11/03 11:37:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/03 11:37:20;;;;;;;;;;;16.4;80.3;;;;;;;;;
2019/11/03 11:52:37;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/03 11:52:37;;;;;;;;;;;16.6;81.4;;;;;;;;;
2019/11/03 12:06:48;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/03 12:06:49;;;;;;;;;;;16.6;82.2;;;;;;;;;
2019/11/03 12:36:42;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/03 12:36:42;;;;;;;;;;;16.4;82.4;;;;;;;;;
2019/11/03 12:51:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/03 12:51:21;;;;;;;;;;;16.3;83.0;;;;;;;;;
2019/11/03 13:20:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/03 13:20:55;;;;;;;;;;;16.0;84.4;;;;;;;;;
2019/11/03 13:36:10;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/11/03 13:36:10;;;;;;;;;;;15.8;85.1;;;;;;;;;
2019/11/03 14:05:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/03 14:05:42;;;;;;;;;;;15.7;84.5;;;;;;;;;
2019/11/03 14:20:24;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/03 14:20:24;;;;;;;;;;;15.8;85.0;;;;;;;;;
2019/11/03 14:35:06;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/11/03 14:35:06;;;;;;;;;;;15.8;86.5;;;;;;;;;
2019/11/03 15:04:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/03 15:04:55;;;;;;;;;;;15.7;87.6;;;;;;;;;
2019/11/03 15:19:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/03 15:19:40;;;;;;;;;;;15.6;87.2;;;;;;;;;
2019/11/03 15:34:23;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/11/03 15:34:23;;;;;;;;;;;15.6;87.8;;;;;;;;;
2019/11/03 15:50:37;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/03 15:50:38;;;;;;;;;;;15.5;87.6;;;;;;;;;
2019/11/03 16:04:45;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/03 16:04:46;;;;;;;;;;;15.5;88.0;;;;;;;;;
2019/11/03 16:34:14;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/03 16:34:14;;;;;;;;;;;15.3;88.6;;;;;;;;;
2019/11/03 17:04:15;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/03 17:04:15;;;;;;;;;;;15.1;89.8;;;;;;;;;
2019/11/03 17:18:28;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/11/03 17:18:28;;;;;;;;;;;15.1;90.0;;;;;;;;;
2019/11/03 17:33:15;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/03 17:33:15;;;;;;;;;;;15.0;90.4;;;;;;;;;
2019/11/03 17:47:55;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/03 17:47:56;;;;;;;;;;;14.9;91.0;;;;;;;;;
2019/11/03 18:03:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/03 18:03:35;;;;;;;;;;;14.9;91.8;;;;;;;;;
2019/11/03 18:18:16;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/11/03 18:18:16;;;;;;;;;;;14.8;92.0;;;;;;;;;
2019/11/03 18:32:27;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/11/03 18:32:27;;;;;;;;;;;14.7;92.4;;;;;;;;;
2019/11/03 18:47:10;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/03 18:47:10;;;;;;;;;;;14.6;92.6;;;;;;;;;
2019/11/03 19:02:21;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/03 19:02:21;;;;;;;;;;;14.6;92.0;;;;;;;;;
2019/11/03 19:17:29;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/03 19:17:30;;;;;;;;;;;14.5;92.1;;;;;;;;;
2019/11/03 19:31:44;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/03 19:31:44;;;;;;;;;;;14.4;92.4;;;;;;;;;
2019/11/03 19:46:29;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/03 19:46:29;;;;;;;;;;;14.3;92.7;;;;;;;;;
2019/11/03 20:02:13;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/03 20:02:13;;;;;;;;;;;14.1;92.3;;;;;;;;;
2019/11/03 20:16:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/03 20:16:23;;;;;;;;;;;13.9;94.4;;;;;;;;;
2019/11/03 20:31:05;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/03 20:31:05;;;;;;;;;;;13.7;94.8;;;;;;;;;
2019/11/03 20:45:47;;;14.0;;;13.1;;;;;;;;;;;;;;;
2019/11/03 20:45:47;;;;;;;;;;;13.7;93.7;;;;;;;;;
2019/11/03 21:15:46;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/11/03 21:15:46;;;;;;;;;;;13.9;91.8;;;;;;;;;
2019/11/03 21:31:31;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/11/03 21:31:32;;;;;;;;;;;13.9;90.7;;;;;;;;;
2019/11/03 21:59:59;;;9.5;;;9.1;;;;;;;;;;;;;;;
2019/11/03 21:59:59;;;;;;;;;;;13.8;91.3;;;;;;;;;
2019/11/03 22:29:54;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/03 22:29:55;;;;;;;;;;;13.4;91.9;;;;;;;;;
2019/11/03 22:44:35;;;12.7;;;11.8;;;;;;;;;;;;;;;
2019/11/03 22:44:36;;;;;;;;;;;13.3;91.0;;;;;;;;;
2019/11/03 22:59:16;;;13.4;;;12.7;;;;;;;;;;;;;;;
2019/11/03 22:59:16;;;;;;;;;;;13.2;90.7;;;;;;;;;
2019/11/03 23:14:32;;;14.5;;;14.1;;;;;;;;;;;;;;;
2019/11/03 23:14:33;;;;;;;;;;;12.9;92.1;;;;;;;;;
2019/11/03 23:43:51;;;18.4;;;17.2;;;;;;;;;;;;;;;
2019/11/03 23:43:51;;;;;;;;;;;12.2;92.7;;;;;;;;;
2019/11/03 23:58:34;;;19.2;;;18.2;;;;;;;;;;;;;;;
2019/11/03 23:58:35;;;;;;;;;;;11.9;92.5;;;;;;;;;
