Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/14 00:12:47;;;11.8;;;11.2;;;;;;;;;;;;;;;
2019/11/14 00:12:47;;;;;;;;;;;6.9;83.6;;;;;;;;;
2019/11/14 00:27:08;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/11/14 00:27:08;;;;;;;;;;;6.8;83.7;;;;;;;;;
2019/11/14 00:42:23;;;12.3;;;12.1;;;;;;;;;;;;;;;
2019/11/14 00:42:23;;;;;;;;;;;6.7;83.7;;;;;;;;;
2019/11/14 01:11:50;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/14 01:11:51;;;;;;;;;;;6.7;83.6;;;;;;;;;
2019/11/14 01:26:30;;;11.7;;;11.0;;;;;;;;;;;;;;;
2019/11/14 01:26:31;;;;;;;;;;;6.7;83.1;;;;;;;;;
2019/11/14 01:41:44;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/14 01:41:45;;;;;;;;;;;6.7;83.2;;;;;;;;;
2019/11/14 01:56:57;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/11/14 01:56:57;;;;;;;;;;;6.7;82.5;;;;;;;;;
2019/11/14 02:26:53;;;10.1;;;9.7;;;;;;;;;;;;;;;
2019/11/14 02:26:53;;;;;;;;;;;6.8;82.5;;;;;;;;;
2019/11/14 02:41:42;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/11/14 02:41:49;;;;;;;;;;;6.8;82.4;;;;;;;;;
2019/11/14 02:57:14;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/11/14 02:57:14;;;;;;;;;;;6.8;82.3;;;;;;;;;
2019/11/14 03:11:25;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/11/14 03:11:25;;;;;;;;;;;6.8;82.6;;;;;;;;;
2019/11/14 03:25:43;;;10.4;;;9.8;;;;;;;;;;;;;;;
2019/11/14 03:25:43;;;;;;;;;;;6.7;83.1;;;;;;;;;
2019/11/14 03:41:34;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/11/14 03:41:37;;;;;;;;;;;6.7;81.9;;;;;;;;;
2019/11/14 03:55:26;;;10.8;;;10.2;;;;;;;;;;;;;;;
2019/11/14 03:55:26;;;;;;;;;;;6.6;83.4;;;;;;;;;
2019/11/14 04:10:19;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/11/14 04:10:20;;;;;;;;;;;6.5;83.4;;;;;;;;;
2019/11/14 04:25:06;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/11/14 04:25:07;;;;;;;;;;;6.4;83.2;;;;;;;;;
2019/11/14 04:39:56;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/14 04:39:56;;;;;;;;;;;6.4;83.2;;;;;;;;;
2019/11/14 04:54:42;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/11/14 04:54:42;;;;;;;;;;;6.4;82.9;;;;;;;;;
2019/11/14 05:10:31;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/14 05:10:31;;;;;;;;;;;6.4;82.2;;;;;;;;;
2019/11/14 05:24:11;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/11/14 05:24:11;;;;;;;;;;;6.5;83.2;;;;;;;;;
2019/11/14 05:39:29;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/11/14 05:39:30;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/11/14 05:54:14;;;11.0;;;10.5;;;;;;;;;;;;;;;
2019/11/14 05:54:15;;;;;;;;;;;6.4;83.4;;;;;;;;;
2019/11/14 06:09:27;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/11/14 06:09:27;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/11/14 06:24:13;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/11/14 06:24:14;;;;;;;;;;;6.5;82.9;;;;;;;;;
2019/11/14 06:38:56;;;12.4;;;11.7;;;;;;;;;;;;;;;
2019/11/14 06:38:56;;;;;;;;;;;6.5;83.0;;;;;;;;;
2019/11/14 06:53:53;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/11/14 06:53:53;;;;;;;;;;;6.6;82.7;;;;;;;;;
2019/11/14 07:08:38;;;10.7;;;10.5;;;;;;;;;;;;;;;
2019/11/14 07:08:39;;;;;;;;;;;6.7;82.9;;;;;;;;;
2019/11/14 07:23:51;;;9.9;;;9.7;;;;;;;;;;;;;;;
2019/11/14 07:23:51;;;;;;;;;;;6.7;82.9;;;;;;;;;
2019/11/14 07:39:06;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/11/14 07:39:07;;;;;;;;;;;6.8;82.1;;;;;;;;;
2019/11/14 07:53:17;;;8.6;;;8.3;;;;;;;;;;;;;;;
2019/11/14 07:53:17;;;;;;;;;;;6.9;81.1;;;;;;;;;
2019/11/14 08:08:27;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/11/14 08:08:27;;;;;;;;;;;7.1;80.4;;;;;;;;;
2019/11/14 08:37:51;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/14 08:37:51;;;;;;;;;;;7.4;78.9;;;;;;;;;
2019/11/14 08:52:34;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/14 08:52:35;;;;;;;;;;;7.6;78.1;;;;;;;;;
2019/11/14 09:07:03;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/14 09:07:03;;;;;;;;;;;7.9;77.5;;;;;;;;;
2019/11/14 09:22:23;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/11/14 09:22:23;;;;;;;;;;;8.1;77.3;;;;;;;;;
2019/11/14 09:37:04;;;10.3;;;9.6;;;;;;;;;;;;;;;
2019/11/14 09:37:05;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/14 09:52:35;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/11/14 09:52:40;;;;;;;;;;;8.2;76.6;;;;;;;;;
2019/11/14 10:07:00;;;12.8;;;12.5;;;;;;;;;;;;;;;
2019/11/14 10:07:00;;;;;;;;;;;8.3;76.1;;;;;;;;;
2019/11/14 10:23:15;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/11/14 10:23:16;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/14 10:36:57;;;14.4;;;13.6;;;;;;;;;;;;;;;
2019/11/14 10:36:57;;;;;;;;;;;8.7;73.4;;;;;;;;;
2019/11/14 10:51:13;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/11/14 10:51:13;;;;;;;;;;;9.1;73.4;;;;;;;;;
2019/11/14 11:22:04;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/11/14 11:22:05;;;;;;;;;;;9.5;71.8;;;;;;;;;
2019/11/14 11:36:37;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/14 11:36:43;;;;;;;;;;;9.7;71.1;;;;;;;;;
2019/11/14 11:50:28;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/11/14 11:50:29;;;;;;;;;;;9.9;71.2;;;;;;;;;
2019/11/14 12:05:13;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/14 12:05:13;;;;;;;;;;;10.0;71.1;;;;;;;;;
2019/11/14 12:22:00;;;10.4;;;10.2;;;;;;;;;;;;;;;
2019/11/14 12:22:00;;;;;;;;;;;10.1;69.4;;;;;;;;;
2019/11/14 12:35:45;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/14 12:35:45;;;;;;;;;;;10.3;68.8;;;;;;;;;
2019/11/14 12:50:03;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/11/14 12:50:04;;;;;;;;;;;10.5;68.6;;;;;;;;;
2019/11/14 13:04:49;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/14 13:04:49;;;;;;;;;;;10.6;68.5;;;;;;;;;
2019/11/14 13:20:29;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/14 13:20:29;;;;;;;;;;;10.6;67.5;;;;;;;;;
2019/11/14 13:34:37;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/11/14 13:34:37;;;;;;;;;;;10.6;67.5;;;;;;;;;
2019/11/14 13:52:31;;;7.9;;;7.6;;;;;;;;;;;;;;;
2019/11/14 13:52:38;;;;;;;;;;;10.7;67.8;;;;;;;;;
2019/11/14 14:19:56;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/11/14 14:19:57;;;;;;;;;;;10.8;68.7;;;;;;;;;
2019/11/14 14:34:40;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/11/14 14:34:40;;;;;;;;;;;10.7;68.2;;;;;;;;;
2019/11/14 14:48:53;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/14 14:48:53;;;;;;;;;;;10.8;68.4;;;;;;;;;
2019/11/14 15:20:04;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/14 15:20:06;;;;;;;;;;;10.9;69.2;;;;;;;;;
2019/11/14 15:36:34;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/14 15:36:34;;;;;;;;;;;10.9;67.9;;;;;;;;;
2019/11/14 15:48:43;;;8.7;;;8.2;;;;;;;;;;;;;;;
2019/11/14 15:48:43;;;;;;;;;;;11.0;69.0;;;;;;;;;
2019/11/14 16:04:01;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/14 16:04:01;;;;;;;;;;;10.9;68.5;;;;;;;;;
2019/11/14 16:18:13;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/14 16:18:13;;;;;;;;;;;10.8;69.7;;;;;;;;;
2019/11/14 16:33:25;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/11/14 16:33:25;;;;;;;;;;;10.7;70.1;;;;;;;;;
2019/11/14 16:48:05;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/14 16:48:06;;;;;;;;;;;10.5;70.7;;;;;;;;;
2019/11/14 17:03:19;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/14 17:03:20;;;;;;;;;;;10.3;70.1;;;;;;;;;
2019/11/14 17:18:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/14 17:18:00;;;;;;;;;;;10.3;69.7;;;;;;;;;
2019/11/14 17:33:11;;;7.9;;;7.6;;;;;;;;;;;;;;;
2019/11/14 17:33:12;;;;;;;;;;;10.2;69.7;;;;;;;;;
2019/11/14 17:47:43;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/11/14 17:47:44;;;;;;;;;;;10.2;70.8;;;;;;;;;
2019/11/14 18:02:29;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/14 18:02:29;;;;;;;;;;;10.2;70.8;;;;;;;;;
2019/11/14 18:17:43;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/14 18:17:43;;;;;;;;;;;10.1;70.1;;;;;;;;;
2019/11/14 18:33:24;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/14 18:33:24;;;;;;;;;;;10.1;70.2;;;;;;;;;
2019/11/14 18:47:10;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/14 18:47:13;;;;;;;;;;;10.2;72.2;;;;;;;;;
2019/11/14 19:03:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/14 19:03:29;;;;;;;;;;;10.2;71.3;;;;;;;;;
2019/11/14 19:16:42;;;7.2;;;7.1;;;;;;;;;;;;;;;
2019/11/14 19:16:42;;;;;;;;;;;10.2;71.4;;;;;;;;;
2019/11/14 19:31:24;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/11/14 19:31:24;;;;;;;;;;;10.1;72.4;;;;;;;;;
2019/11/14 19:48:06;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/14 19:48:09;;;;;;;;;;;10.0;72.5;;;;;;;;;
2019/11/14 20:00:53;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/14 20:00:53;;;;;;;;;;;9.9;74.0;;;;;;;;;
2019/11/14 20:16:10;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/14 20:16:10;;;;;;;;;;;9.7;73.1;;;;;;;;;
2019/11/14 21:01:22;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/14 21:01:26;;;;;;;;;;;9.4;74.1;;;;;;;;;
2019/11/14 21:17:07;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/14 21:17:07;;;;;;;;;;;9.3;73.9;;;;;;;;;
2019/11/14 21:30:21;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/14 21:30:21;;;;;;;;;;;9.2;75.0;;;;;;;;;
2019/11/14 21:45:07;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/11/14 21:45:08;;;;;;;;;;;9.0;75.5;;;;;;;;;
2019/11/14 22:00:51;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/14 22:00:51;;;;;;;;;;;8.7;75.9;;;;;;;;;
2019/11/14 22:15:33;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/14 22:15:33;;;;;;;;;;;8.5;76.0;;;;;;;;;
2019/11/14 22:29:47;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/14 22:29:47;;;;;;;;;;;8.3;76.4;;;;;;;;;
2019/11/14 22:59:41;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/14 22:59:42;;;;;;;;;;;8.0;76.3;;;;;;;;;
2019/11/14 23:14:34;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/11/14 23:14:34;;;;;;;;;;;7.8;76.5;;;;;;;;;
2019/11/14 23:29:50;;;15.2;;;15.1;;;;;;;;;;;;;;;
2019/11/14 23:29:51;;;;;;;;;;;7.6;76.9;;;;;;;;;
2019/11/14 23:45:04;;;15.5;;;15.4;;;;;;;;;;;;;;;
2019/11/14 23:45:05;;;;;;;;;;;7.4;76.6;;;;;;;;;
