Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/14 00:04:13;;;9.6;;;9.4;;;;;;;;;;;;;;;
2019/11/14 00:04:13;;;;;;;;;;;7.5;83.5;;;;;;;;;
2019/11/14 00:15:52;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/14 00:15:52;;;;;;;;;;;7.6;83.7;;;;;;;;;
2019/11/14 00:29:41;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/11/14 00:29:42;;;;;;;;;;;7.6;84.9;;;;;;;;;
2019/11/14 00:59:09;;;10.9;;;10.7;;;;;;;;;;;;;;;
2019/11/14 00:59:09;;;;;;;;;;;7.3;85.8;;;;;;;;;
2019/11/14 01:14:23;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/14 01:14:24;;;;;;;;;;;7.1;86.4;;;;;;;;;
2019/11/14 01:28:39;;;11.5;;;10.8;;;;;;;;;;;;;;;
2019/11/14 01:28:43;;;;;;;;;;;7.0;86.9;;;;;;;;;
2019/11/14 01:58:30;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/11/14 01:58:31;;;;;;;;;;;6.9;85.8;;;;;;;;;
2019/11/14 02:15:13;;;8.7;;;8.5;;;;;;;;;;;;;;;
2019/11/14 02:15:13;;;;;;;;;;;7.0;84.6;;;;;;;;;
2019/11/14 02:43:09;;;8.7;;;8.5;;;;;;;;;;;;;;;
2019/11/14 02:43:15;;;;;;;;;;;7.1;85.4;;;;;;;;;
2019/11/14 02:57:44;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/11/14 02:57:46;;;;;;;;;;;7.1;85.3;;;;;;;;;
2019/11/14 03:12:25;;;9.3;;;8.8;;;;;;;;;;;;;;;
2019/11/14 03:12:26;;;;;;;;;;;7.0;85.6;;;;;;;;;
2019/11/14 03:27:20;;;10.2;;;9.8;;;;;;;;;;;;;;;
2019/11/14 03:27:26;;;;;;;;;;;6.9;86.4;;;;;;;;;
2019/11/14 03:43:12;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/11/14 03:43:13;;;;;;;;;;;6.7;86.0;;;;;;;;;
2019/11/14 04:11:53;;;9.7;;;9.4;;;;;;;;;;;;;;;
2019/11/14 04:11:53;;;;;;;;;;;6.6;86.9;;;;;;;;;
2019/11/14 04:41:26;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/11/14 04:41:27;;;;;;;;;;;6.5;86.5;;;;;;;;;
2019/11/14 04:56:44;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/11/14 04:56:46;;;;;;;;;;;6.5;85.9;;;;;;;;;
2019/11/14 05:11:02;;;9.0;;;8.7;;;;;;;;;;;;;;;
2019/11/14 05:11:02;;;;;;;;;;;6.5;86.0;;;;;;;;;
2019/11/14 05:28:19;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/11/14 05:28:19;;;;;;;;;;;6.6;85.0;;;;;;;;;
2019/11/14 05:41:01;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/11/14 05:41:01;;;;;;;;;;;6.7;86.3;;;;;;;;;
2019/11/14 05:56:17;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/11/14 05:56:17;;;;;;;;;;;6.6;86.0;;;;;;;;;
2019/11/14 06:12:29;;;9.1;;;8.9;;;;;;;;;;;;;;;
2019/11/14 06:12:30;;;;;;;;;;;6.7;85.1;;;;;;;;;
2019/11/14 06:25:14;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/11/14 06:25:15;;;;;;;;;;;6.8;86.5;;;;;;;;;
2019/11/14 06:39:58;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/11/14 06:39:58;;;;;;;;;;;6.7;86.5;;;;;;;;;
2019/11/14 06:54:55;;;13.4;;;12.5;;;;;;;;;;;;;;;
2019/11/14 06:54:55;;;;;;;;;;;6.7;86.5;;;;;;;;;
2019/11/14 07:09:40;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/11/14 07:09:40;;;;;;;;;;;6.8;86.3;;;;;;;;;
2019/11/14 07:24:53;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/11/14 07:24:53;;;;;;;;;;;6.8;86.4;;;;;;;;;
2019/11/14 07:39:38;;;9.5;;;9.0;;;;;;;;;;;;;;;
2019/11/14 07:39:38;;;;;;;;;;;6.9;86.2;;;;;;;;;
2019/11/14 07:54:49;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/14 07:54:49;;;;;;;;;;;7.1;85.1;;;;;;;;;
2019/11/14 08:08:58;;;8.1;;;7.7;;;;;;;;;;;;;;;
2019/11/14 08:08:58;;;;;;;;;;;7.3;84.9;;;;;;;;;
2019/11/14 08:24:08;;;7.4;;;7.3;;;;;;;;;;;;;;;
2019/11/14 08:24:09;;;;;;;;;;;7.5;84.2;;;;;;;;;
2019/11/14 08:38:53;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/14 08:38:53;;;;;;;;;;;7.6;83.9;;;;;;;;;
2019/11/14 08:54:37;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/11/14 08:54:37;;;;;;;;;;;7.9;82.2;;;;;;;;;
2019/11/14 09:09:09;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/11/14 09:09:09;;;;;;;;;;;8.1;81.9;;;;;;;;;
2019/11/14 09:23:24;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/11/14 09:23:24;;;;;;;;;;;8.3;81.6;;;;;;;;;
2019/11/14 09:38:05;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/11/14 09:38:05;;;;;;;;;;;8.5;81.5;;;;;;;;;
2019/11/14 09:52:44;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/14 09:52:46;;;;;;;;;;;8.6;80.7;;;;;;;;;
2019/11/14 10:22:43;;;12.0;;;11.8;;;;;;;;;;;;;;;
2019/11/14 10:22:43;;;;;;;;;;;8.8;81.1;;;;;;;;;
2019/11/14 10:37:28;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/14 10:37:28;;;;;;;;;;;8.9;78.8;;;;;;;;;
2019/11/14 11:07:19;;;12.1;;;12.0;;;;;;;;;;;;;;;
2019/11/14 11:07:19;;;;;;;;;;;9.4;78.5;;;;;;;;;
2019/11/14 11:51:29;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/14 11:51:29;;;;;;;;;;;10.0;77.3;;;;;;;;;
2019/11/14 12:07:14;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/14 12:07:14;;;;;;;;;;;10.1;74.5;;;;;;;;;
2019/11/14 12:22:30;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/11/14 12:22:30;;;;;;;;;;;10.3;74.6;;;;;;;;;
2019/11/14 12:36:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/14 12:36:47;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/11/14 12:51:36;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/14 12:51:36;;;;;;;;;;;10.6;74.2;;;;;;;;;
2019/11/14 13:20:30;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/14 13:20:30;;;;;;;;;;;10.8;72.8;;;;;;;;;
2019/11/14 13:35:38;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/14 13:35:38;;;;;;;;;;;10.8;72.2;;;;;;;;;
2019/11/14 13:52:53;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/14 13:52:58;;;;;;;;;;;10.8;73.3;;;;;;;;;
2019/11/14 14:05:42;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/14 14:05:43;;;;;;;;;;;10.9;72.7;;;;;;;;;
2019/11/14 14:34:42;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/14 14:34:42;;;;;;;;;;;10.8;73.0;;;;;;;;;
2019/11/14 14:49:25;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/14 14:49:25;;;;;;;;;;;10.8;73.3;;;;;;;;;
2019/11/14 15:20:11;;;6.6;;;6.5;;;;;;;;;;;;;;;
2019/11/14 15:20:12;;;;;;;;;;;10.9;74.2;;;;;;;;;
2019/11/14 15:34:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/14 15:34:00;;;;;;;;;;;10.8;74.5;;;;;;;;;
2019/11/14 15:48:44;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/14 15:48:44;;;;;;;;;;;10.7;75.7;;;;;;;;;
2019/11/14 16:04:32;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/14 16:04:32;;;;;;;;;;;10.6;75.0;;;;;;;;;
2019/11/14 16:19:14;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/14 16:19:15;;;;;;;;;;;10.4;75.3;;;;;;;;;
2019/11/14 16:33:27;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/14 16:33:28;;;;;;;;;;;10.4;75.0;;;;;;;;;
2019/11/14 16:49:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/14 16:49:07;;;;;;;;;;;10.2;74.7;;;;;;;;;
2019/11/14 17:03:17;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/14 17:03:18;;;;;;;;;;;10.2;75.1;;;;;;;;;
2019/11/14 17:33:42;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/14 17:33:42;;;;;;;;;;;10.0;74.3;;;;;;;;;
2019/11/14 17:47:42;;;8.4;;;8.1;;;;;;;;;;;;;;;
2019/11/14 17:47:43;;;;;;;;;;;10.0;75.4;;;;;;;;;
2019/11/14 18:02:28;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/14 18:02:28;;;;;;;;;;;9.9;75.6;;;;;;;;;
2019/11/14 18:17:11;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/14 18:17:12;;;;;;;;;;;9.9;75.6;;;;;;;;;
2019/11/14 18:31:51;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/14 18:31:51;;;;;;;;;;;9.8;76.1;;;;;;;;;
2019/11/14 18:47:02;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/14 18:47:06;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/14 19:01:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/14 19:01:54;;;;;;;;;;;9.7;77.1;;;;;;;;;
2019/11/14 19:17:13;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/14 19:17:13;;;;;;;;;;;9.6;77.1;;;;;;;;;
2019/11/14 19:32:24;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/14 19:32:25;;;;;;;;;;;9.6;76.8;;;;;;;;;
2019/11/14 19:47:34;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/14 19:48:00;;;;;;;;;;;9.6;77.8;;;;;;;;;
2019/11/14 20:31:23;;;7.6;;;7.5;;;;;;;;;;;;;;;
2019/11/14 20:31:24;;;;;;;;;;;9.3;78.7;;;;;;;;;
2019/11/14 20:45:38;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/14 20:45:38;;;;;;;;;;;9.2;79.1;;;;;;;;;
2019/11/14 21:17:38;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/14 21:17:38;;;;;;;;;;;8.8;77.7;;;;;;;;;
2019/11/14 21:31:54;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/14 21:31:54;;;;;;;;;;;8.9;77.8;;;;;;;;;
2019/11/14 21:59:50;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/14 21:59:50;;;;;;;;;;;8.7;80.3;;;;;;;;;
2019/11/14 22:15:01;;;12.4;;;12.3;;;;;;;;;;;;;;;
2019/11/14 22:15:02;;;;;;;;;;;8.4;80.0;;;;;;;;;
2019/11/14 22:29:46;;;12.2;;;12.0;;;;;;;;;;;;;;;
2019/11/14 22:29:46;;;;;;;;;;;8.2;80.6;;;;;;;;;
2019/11/14 22:59:40;;;14.8;;;14.6;;;;;;;;;;;;;;;
2019/11/14 22:59:40;;;;;;;;;;;7.8;79.8;;;;;;;;;
2019/11/14 23:29:49;;;16.9;;;16.6;;;;;;;;;;;;;;;
2019/11/14 23:29:50;;;;;;;;;;;7.4;80.7;;;;;;;;;
2019/11/14 23:45:06;;;15.7;;;15.6;;;;;;;;;;;;;;;
2019/11/14 23:45:07;;;;;;;;;;;7.3;80.0;;;;;;;;;
