Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/14 00:00:09;;;12.7;;;12.6;;;;;;;;;;;;;;;
2019/11/14 00:00:09;;;;;;;;;;;6.3;92.8;;;;;;;;;
2019/11/14 00:15:21;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/11/14 00:15:21;;;;;;;;;;;6.2;92.2;;;;;;;;;
2019/11/14 00:29:11;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/11/14 00:29:11;;;;;;;;;;;6.1;92.8;;;;;;;;;
2019/11/14 00:44:00;;;12.3;;;12.2;;;;;;;;;;;;;;;
2019/11/14 00:44:00;;;;;;;;;;;5.9;93.8;;;;;;;;;
2019/11/14 01:00:11;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/14 01:00:11;;;;;;;;;;;5.8;93.3;;;;;;;;;
2019/11/14 01:13:53;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/11/14 01:13:53;;;;;;;;;;;5.8;94.0;;;;;;;;;
2019/11/14 01:29:15;;;11.9;;;11.7;;;;;;;;;;;;;;;
2019/11/14 01:29:15;;;;;;;;;;;5.8;93.0;;;;;;;;;
2019/11/14 01:43:18;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/14 01:43:18;;;;;;;;;;;6.0;92.6;;;;;;;;;
2019/11/14 01:58:30;;;11.8;;;11.2;;;;;;;;;;;;;;;
2019/11/14 01:58:30;;;;;;;;;;;6.1;92.4;;;;;;;;;
2019/11/14 02:15:15;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/11/14 02:15:15;;;;;;;;;;;6.2;90.5;;;;;;;;;
2019/11/14 02:44:56;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/11/14 02:45:02;;;;;;;;;;;6.2;90.3;;;;;;;;;
2019/11/14 02:58:18;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/11/14 02:58:18;;;;;;;;;;;6.1;91.2;;;;;;;;;
2019/11/14 03:12:29;;;10.2;;;9.8;;;;;;;;;;;;;;;
2019/11/14 03:12:30;;;;;;;;;;;5.8;92.4;;;;;;;;;
2019/11/14 03:27:30;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/11/14 03:27:34;;;;;;;;;;;5.5;92.5;;;;;;;;;
2019/11/14 03:42:41;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/11/14 03:42:42;;;;;;;;;;;5.2;94.3;;;;;;;;;
2019/11/14 03:56:58;;;10.3;;;9.8;;;;;;;;;;;;;;;
2019/11/14 03:57:00;;;;;;;;;;;5.1;94.5;;;;;;;;;
2019/11/14 04:12:54;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/11/14 04:12:55;;;;;;;;;;;5.0;93.8;;;;;;;;;
2019/11/14 04:26:39;;;11.6;;;10.9;;;;;;;;;;;;;;;
2019/11/14 04:26:39;;;;;;;;;;;5.1;93.8;;;;;;;;;
2019/11/14 05:11:03;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/11/14 05:11:03;;;;;;;;;;;5.4;93.1;;;;;;;;;
2019/11/14 05:41:03;;;11.7;;;11.1;;;;;;;;;;;;;;;
2019/11/14 05:41:03;;;;;;;;;;;5.6;92.4;;;;;;;;;
2019/11/14 05:55:46;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/11/14 05:55:46;;;;;;;;;;;5.6;92.6;;;;;;;;;
2019/11/14 06:10:28;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/11/14 06:10:28;;;;;;;;;;;5.7;92.5;;;;;;;;;
2019/11/14 06:25:46;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/11/14 06:25:46;;;;;;;;;;;5.7;92.1;;;;;;;;;
2019/11/14 06:39:57;;;11.9;;;11.5;;;;;;;;;;;;;;;
2019/11/14 06:39:57;;;;;;;;;;;5.8;92.1;;;;;;;;;
2019/11/14 06:54:54;;;12.4;;;11.9;;;;;;;;;;;;;;;
2019/11/14 06:54:54;;;;;;;;;;;5.9;92.3;;;;;;;;;
2019/11/14 07:10:11;;;12.5;;;12.0;;;;;;;;;;;;;;;
2019/11/14 07:10:11;;;;;;;;;;;5.9;92.0;;;;;;;;;
2019/11/14 07:24:22;;;12.2;;;11.8;;;;;;;;;;;;;;;
2019/11/14 07:24:22;;;;;;;;;;;5.9;93.1;;;;;;;;;
2019/11/14 07:40:09;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/11/14 07:40:10;;;;;;;;;;;5.9;93.3;;;;;;;;;
2019/11/14 07:54:18;;;11.3;;;10.8;;;;;;;;;;;;;;;
2019/11/14 07:54:18;;;;;;;;;;;6.0;92.8;;;;;;;;;
2019/11/14 08:09:28;;;10.9;;;10.8;;;;;;;;;;;;;;;
2019/11/14 08:09:29;;;;;;;;;;;6.1;91.6;;;;;;;;;
2019/11/14 08:38:53;;;10.9;;;10.2;;;;;;;;;;;;;;;
2019/11/14 08:38:53;;;;;;;;;;;6.6;91.1;;;;;;;;;
2019/11/14 08:55:43;;;9.4;;;9.2;;;;;;;;;;;;;;;
2019/11/14 08:55:44;;;;;;;;;;;6.8;89.3;;;;;;;;;
2019/11/14 09:08:38;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/14 09:08:39;;;;;;;;;;;7.2;88.4;;;;;;;;;
2019/11/14 09:23:25;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/14 09:23:25;;;;;;;;;;;7.5;87.4;;;;;;;;;
2019/11/14 09:38:06;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/14 09:38:06;;;;;;;;;;;7.8;87.1;;;;;;;;;
2019/11/14 09:52:47;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/14 09:52:48;;;;;;;;;;;7.8;87.4;;;;;;;;;
2019/11/14 10:08:02;;;14.1;;;13.9;;;;;;;;;;;;;;;
2019/11/14 10:08:02;;;;;;;;;;;7.9;86.5;;;;;;;;;
2019/11/14 10:52:45;;;12.9;;;12.8;;;;;;;;;;;;;;;
2019/11/14 10:52:45;;;;;;;;;;;8.7;82.3;;;;;;;;;
2019/11/14 11:07:20;;;13.3;;;13.2;;;;;;;;;;;;;;;
2019/11/14 11:07:21;;;;;;;;;;;9.0;83.1;;;;;;;;;
2019/11/14 11:22:05;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/14 11:22:06;;;;;;;;;;;9.3;81.8;;;;;;;;;
2019/11/14 11:37:17;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/14 11:37:19;;;;;;;;;;;9.6;81.3;;;;;;;;;
2019/11/14 11:52:00;;;13.7;;;13.3;;;;;;;;;;;;;;;
2019/11/14 11:52:01;;;;;;;;;;;9.7;80.9;;;;;;;;;
2019/11/14 12:21:59;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/11/14 12:21:59;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/11/14 12:36:16;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/11/14 12:36:16;;;;;;;;;;;10.2;80.3;;;;;;;;;
2019/11/14 12:51:37;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/14 12:51:38;;;;;;;;;;;10.3;77.9;;;;;;;;;
2019/11/14 13:05:51;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/14 13:05:51;;;;;;;;;;;10.4;79.5;;;;;;;;;
2019/11/14 13:22:32;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/14 13:22:32;;;;;;;;;;;10.4;76.5;;;;;;;;;
2019/11/14 13:52:44;;;8.1;;;7.8;;;;;;;;;;;;;;;
2019/11/14 13:52:49;;;;;;;;;;;10.8;77.5;;;;;;;;;
2019/11/14 14:05:12;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/14 14:05:12;;;;;;;;;;;10.8;76.7;;;;;;;;;
2019/11/14 14:19:57;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/11/14 14:19:58;;;;;;;;;;;10.8;77.4;;;;;;;;;
2019/11/14 14:34:42;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/14 14:34:42;;;;;;;;;;;10.7;78.4;;;;;;;;;
2019/11/14 15:06:08;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/11/14 15:06:08;;;;;;;;;;;10.8;76.9;;;;;;;;;
2019/11/14 15:20:13;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/14 15:20:14;;;;;;;;;;;10.8;78.6;;;;;;;;;
2019/11/14 15:35:01;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/11/14 15:35:02;;;;;;;;;;;10.7;78.4;;;;;;;;;
2019/11/14 16:03:59;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/14 16:04:00;;;;;;;;;;;10.3;80.4;;;;;;;;;
2019/11/14 16:19:14;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/14 16:19:14;;;;;;;;;;;10.0;81.0;;;;;;;;;
2019/11/14 16:33:26;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/11/14 16:33:26;;;;;;;;;;;9.9;80.7;;;;;;;;;
2019/11/14 16:48:07;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/11/14 16:48:07;;;;;;;;;;;9.7;81.0;;;;;;;;;
2019/11/14 17:03:20;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/14 17:03:20;;;;;;;;;;;9.6;81.0;;;;;;;;;
2019/11/14 17:18:31;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/14 17:18:31;;;;;;;;;;;9.5;80.5;;;;;;;;;
2019/11/14 17:32:41;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/14 17:32:41;;;;;;;;;;;9.5;80.2;;;;;;;;;
2019/11/14 17:47:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/14 17:47:12;;;;;;;;;;;9.4;79.7;;;;;;;;;
2019/11/14 18:02:27;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/14 18:02:27;;;;;;;;;;;9.3;81.2;;;;;;;;;
2019/11/14 18:17:11;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/14 18:17:11;;;;;;;;;;;9.3;81.0;;;;;;;;;
2019/11/14 19:01:56;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/14 19:01:57;;;;;;;;;;;9.3;81.9;;;;;;;;;
2019/11/14 19:16:41;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/11/14 19:16:41;;;;;;;;;;;9.3;81.6;;;;;;;;;
2019/11/14 19:46:04;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/14 19:47:19;;;;;;;;;;;9.1;82.9;;;;;;;;;
2019/11/14 20:00:52;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/14 20:00:52;;;;;;;;;;;8.9;83.2;;;;;;;;;
2019/11/14 20:15:39;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/14 20:15:39;;;;;;;;;;;8.8;84.0;;;;;;;;;
2019/11/14 20:30:53;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/14 20:30:53;;;;;;;;;;;8.7;84.6;;;;;;;;;
2019/11/14 20:45:38;;;10.7;;;10.3;;;;;;;;;;;;;;;
2019/11/14 20:45:38;;;;;;;;;;;8.6;84.4;;;;;;;;;
2019/11/14 21:00:21;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/11/14 21:00:21;;;;;;;;;;;8.5;85.3;;;;;;;;;
2019/11/14 21:30:22;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/11/14 21:30:22;;;;;;;;;;;8.1;86.4;;;;;;;;;
2019/11/14 21:59:49;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/14 21:59:49;;;;;;;;;;;7.7;87.4;;;;;;;;;
2019/11/14 22:14:30;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/14 22:14:30;;;;;;;;;;;7.4;88.4;;;;;;;;;
2019/11/14 22:29:15;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/11/14 22:29:16;;;;;;;;;;;7.1;88.8;;;;;;;;;
2019/11/14 22:43:58;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/11/14 22:43:59;;;;;;;;;;;6.8;88.9;;;;;;;;;
2019/11/14 22:59:09;;;15.5;;;15.3;;;;;;;;;;;;;;;
2019/11/14 22:59:10;;;;;;;;;;;6.5;88.2;;;;;;;;;
2019/11/14 23:13:32;;;14.8;;;14.7;;;;;;;;;;;;;;;
2019/11/14 23:13:32;;;;;;;;;;;6.3;88.1;;;;;;;;;
2019/11/14 23:29:51;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/11/14 23:29:52;;;;;;;;;;;6.1;88.0;;;;;;;;;
2019/11/14 23:58:18;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/11/14 23:58:18;;;;;;;;;;;5.7;91.1;;;;;;;;;
