Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/18 00:00:24;;;20.4;;;19.4;;;;;;;;;;;;;;;
2019/06/18 00:00:26;;;;;;;;;;;19.7;95.8;;;;;;;;;
2019/06/18 00:05:29;;;22.0;;;20.7;;;;;;;;;;;;;;;
2019/06/18 00:05:29;;;;;;;;;;;19.6;95.8;;;;;;;;;
2019/06/18 00:10:02;;;21.1;;;20.1;;;;;;;;;;;;;;;
2019/06/18 00:10:03;;;;;;;;;;;19.5;95.8;;;;;;;;;
2019/06/18 00:14:36;;;21.4;;;20.2;;;;;;;;;;;;;;;
2019/06/18 00:14:36;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/06/18 00:19:38;;;21.1;;;20.0;;;;;;;;;;;;;;;
2019/06/18 00:19:38;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/06/18 00:24:11;;;22.7;;;21.4;;;;;;;;;;;;;;;
2019/06/18 00:24:11;;;;;;;;;;;19.3;95.8;;;;;;;;;
2019/06/18 00:29:14;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/06/18 00:29:14;;;;;;;;;;;19.3;97.6;;;;;;;;;
2019/06/18 00:33:46;;;22.4;;;21.2;;;;;;;;;;;;;;;
2019/06/18 00:33:46;;;;;;;;;;;19.2;97.6;;;;;;;;;
2019/06/18 00:38:49;;;22.1;;;20.9;;;;;;;;;;;;;;;
2019/06/18 00:38:50;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/06/18 00:43:21;;;22.5;;;21.4;;;;;;;;;;;;;;;
2019/06/18 00:43:22;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/06/18 00:48:24;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/06/18 00:48:24;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/06/18 00:52:56;;;23.0;;;21.8;;;;;;;;;;;;;;;
2019/06/18 00:52:56;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/06/18 00:58:00;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/06/18 00:58:00;;;;;;;;;;;19.1;95.8;;;;;;;;;
2019/06/18 01:02:33;;;24.6;;;23.3;;;;;;;;;;;;;;;
2019/06/18 01:02:33;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/06/18 01:07:06;;;24.7;;;23.6;;;;;;;;;;;;;;;
2019/06/18 01:07:06;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/06/18 01:12:08;;;23.9;;;22.6;;;;;;;;;;;;;;;
2019/06/18 01:12:08;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/06/18 01:17:10;;;24.3;;;23.1;;;;;;;;;;;;;;;
2019/06/18 01:17:10;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/06/18 01:21:44;;;24.0;;;22.6;;;;;;;;;;;;;;;
2019/06/18 01:21:45;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/06/18 01:26:17;;;25.1;;;23.8;;;;;;;;;;;;;;;
2019/06/18 01:26:17;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/06/18 01:31:21;;;27.6;;;25.9;;;;;;;;;;;;;;;
2019/06/18 01:31:21;;;;;;;;;;;18.9;102.9;;;;;;;;;
2019/06/18 01:35:53;;;24.9;;;23.6;;;;;;;;;;;;;;;
2019/06/18 01:35:54;;;;;;;;;;;18.8;101.2;;;;;;;;;
2019/06/18 01:40:57;;;27.0;;;25.5;;;;;;;;;;;;;;;
2019/06/18 01:40:57;;;;;;;;;;;18.7;104.7;;;;;;;;;
2019/06/18 01:45:30;;;24.9;;;23.6;;;;;;;;;;;;;;;
2019/06/18 01:45:30;;;;;;;;;;;18.7;102.9;;;;;;;;;
2019/06/18 01:50:33;;;25.5;;;24.1;;;;;;;;;;;;;;;
2019/06/18 01:50:33;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/06/18 01:55:06;;;25.9;;;24.3;;;;;;;;;;;;;;;
2019/06/18 01:55:06;;;;;;;;;;;18.6;102.9;;;;;;;;;
2019/06/18 02:00:09;;;25.0;;;23.6;;;;;;;;;;;;;;;
2019/06/18 02:00:09;;;;;;;;;;;18.6;101.2;;;;;;;;;
2019/06/18 02:04:42;;;25.2;;;23.8;;;;;;;;;;;;;;;
2019/06/18 02:04:42;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/06/18 02:09:46;;;24.8;;;23.5;;;;;;;;;;;;;;;
2019/06/18 02:09:46;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/06/18 02:14:18;;;25.7;;;24.3;;;;;;;;;;;;;;;
2019/06/18 02:14:18;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/06/18 02:19:20;;;27.1;;;25.4;;;;;;;;;;;;;;;
2019/06/18 02:19:20;;;;;;;;;;;18.5;104.7;;;;;;;;;
2019/06/18 02:23:53;;;26.2;;;24.9;;;;;;;;;;;;;;;
2019/06/18 02:23:53;;;;;;;;;;;18.5;106.5;;;;;;;;;
2019/06/18 02:33:26;;;27.9;;;26.4;;;;;;;;;;;;;;;
2019/06/18 02:33:26;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/06/18 02:38:29;;;24.7;;;23.5;;;;;;;;;;;;;;;
2019/06/18 02:38:29;;;;;;;;;;;18.4;102.9;;;;;;;;;
2019/06/18 02:43:01;;;24.5;;;23.2;;;;;;;;;;;;;;;
2019/06/18 02:43:02;;;;;;;;;;;18.4;102.9;;;;;;;;;
2019/06/18 02:48:04;;;25.2;;;24.0;;;;;;;;;;;;;;;
2019/06/18 02:48:04;;;;;;;;;;;18.4;102.9;;;;;;;;;
2019/06/18 02:52:37;;;25.2;;;23.8;;;;;;;;;;;;;;;
2019/06/18 02:52:37;;;;;;;;;;;18.4;102.9;;;;;;;;;
2019/06/18 02:57:40;;;28.7;;;27.1;;;;;;;;;;;;;;;
2019/06/18 02:57:40;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/06/18 03:02:43;;;28.7;;;27.0;;;;;;;;;;;;;;;
2019/06/18 03:02:43;;;;;;;;;;;18.3;102.9;;;;;;;;;
2019/06/18 03:07:15;;;27.8;;;26.3;;;;;;;;;;;;;;;
2019/06/18 03:07:15;;;;;;;;;;;18.2;102.9;;;;;;;;;
2019/06/18 03:12:18;;;28.0;;;26.5;;;;;;;;;;;;;;;
2019/06/18 03:12:18;;;;;;;;;;;18.1;102.9;;;;;;;;;
2019/06/18 03:16:50;;;26.5;;;25.0;;;;;;;;;;;;;;;
2019/06/18 03:16:51;;;;;;;;;;;18.0;102.9;;;;;;;;;
2019/06/18 03:21:53;;;29.7;;;28.1;;;;;;;;;;;;;;;
2019/06/18 03:21:54;;;;;;;;;;;17.9;106.5;;;;;;;;;
2019/06/18 03:26:26;;;29.2;;;27.5;;;;;;;;;;;;;;;
2019/06/18 03:26:26;;;;;;;;;;;17.9;104.7;;;;;;;;;
2019/06/18 03:31:28;;;28.1;;;26.5;;;;;;;;;;;;;;;
2019/06/18 03:31:29;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/06/18 03:36:01;;;31.0;;;29.3;;;;;;;;;;;;;;;
2019/06/18 03:36:01;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/06/18 03:41:06;;;27.7;;;26.3;;;;;;;;;;;;;;;
2019/06/18 03:41:06;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/06/18 03:45:39;;;31.3;;;29.5;;;;;;;;;;;;;;;
2019/06/18 03:45:39;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/06/18 03:50:42;;;31.4;;;29.5;;;;;;;;;;;;;;;
2019/06/18 03:50:42;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/06/18 03:55:16;;;30.5;;;28.8;;;;;;;;;;;;;;;
2019/06/18 03:55:16;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/06/18 04:00:19;;;26.0;;;24.6;;;;;;;;;;;;;;;
2019/06/18 04:00:21;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/06/18 04:04:54;;;28.3;;;26.9;;;;;;;;;;;;;;;
2019/06/18 04:04:54;;;;;;;;;;;17.7;106.5;;;;;;;;;
2019/06/18 04:09:57;;;26.7;;;25.4;;;;;;;;;;;;;;;
2019/06/18 04:09:58;;;;;;;;;;;17.7;104.7;;;;;;;;;
2019/06/18 04:14:31;;;30.7;;;29.0;;;;;;;;;;;;;;;
2019/06/18 04:14:31;;;;;;;;;;;17.7;108.3;;;;;;;;;
2019/06/18 04:19:33;;;29.9;;;28.3;;;;;;;;;;;;;;;
2019/06/18 04:19:33;;;;;;;;;;;17.7;108.3;;;;;;;;;
2019/06/18 04:24:05;;;34.8;;;32.9;;;;;;;;;;;;;;;
2019/06/18 04:24:05;;;;;;;;;;;17.6;111.8;;;;;;;;;
2019/06/18 04:29:08;;;32.9;;;31.0;;;;;;;;;;;;;;;
2019/06/18 04:29:08;;;;;;;;;;;17.7;110.0;;;;;;;;;
2019/06/18 04:33:41;;;33.9;;;31.8;;;;;;;;;;;;;;;
2019/06/18 04:33:41;;;;;;;;;;;17.7;110.0;;;;;;;;;
2019/06/18 04:38:43;;;36.0;;;34.0;;;;;;;;;;;;;;;
2019/06/18 04:38:43;;;;;;;;;;;17.8;111.8;;;;;;;;;
2019/06/18 04:43:16;;;36.0;;;33.9;;;;;;;;;;;;;;;
2019/06/18 04:43:16;;;;;;;;;;;17.9;111.8;;;;;;;;;
2019/06/18 04:48:18;;;33.9;;;31.9;;;;;;;;;;;;;;;
2019/06/18 04:48:18;;;;;;;;;;;18.3;108.3;;;;;;;;;
2019/06/18 04:52:51;;;34.3;;;32.2;;;;;;;;;;;;;;;
2019/06/18 04:52:51;;;;;;;;;;;18.4;106.5;;;;;;;;;
2019/06/18 04:57:54;;;34.4;;;32.5;;;;;;;;;;;;;;;
2019/06/18 04:57:55;;;;;;;;;;;18.5;108.3;;;;;;;;;
2019/06/18 05:02:27;;;39.4;;;36.9;;;;;;;;;;;;;;;
2019/06/18 05:02:27;;;;;;;;;;;18.5;110.0;;;;;;;;;
2019/06/18 05:07:29;;;37.5;;;35.2;;;;;;;;;;;;;;;
2019/06/18 05:07:30;;;;;;;;;;;18.6;108.3;;;;;;;;;
2019/06/18 05:12:02;;;42.3;;;39.6;;;;;;;;;;;;;;;
2019/06/18 05:12:02;;;;;;;;;;;18.7;110.0;;;;;;;;;
2019/06/18 05:17:05;;;42.4;;;39.8;;;;;;;;;;;;;;;
2019/06/18 05:17:05;;;;;;;;;;;18.8;110.0;;;;;;;;;
2019/06/18 05:21:37;;;45.3;;;42.1;;;;;;;;;;;;;;;
2019/06/18 05:21:37;;;;;;;;;;;18.8;110.0;;;;;;;;;
2019/06/18 05:26:40;;;43.0;;;40.3;;;;;;;;;;;;;;;
2019/06/18 05:26:40;;;;;;;;;;;18.8;110.0;;;;;;;;;
2019/06/18 05:31:12;;;44.8;;;41.5;;;;;;;;;;;;;;;
2019/06/18 05:31:12;;;;;;;;;;;18.9;110.0;;;;;;;;;
2019/06/18 05:36:16;;;46.2;;;42.8;;;;;;;;;;;;;;;
2019/06/18 05:36:16;;;;;;;;;;;19.0;110.0;;;;;;;;;
2019/06/18 05:40:48;;;46.8;;;43.7;;;;;;;;;;;;;;;
2019/06/18 05:40:48;;;;;;;;;;;19.1;110.0;;;;;;;;;
2019/06/18 05:45:52;;;45.8;;;42.5;;;;;;;;;;;;;;;
2019/06/18 05:45:52;;;;;;;;;;;19.2;110.0;;;;;;;;;
2019/06/18 05:50:25;;;47.4;;;44.2;;;;;;;;;;;;;;;
2019/06/18 05:50:25;;;;;;;;;;;19.3;110.0;;;;;;;;;
2019/06/18 05:55:28;;;47.9;;;44.7;;;;;;;;;;;;;;;
2019/06/18 05:55:28;;;;;;;;;;;19.5;111.8;;;;;;;;;
2019/06/18 06:00:02;;;47.3;;;44.0;;;;;;;;;;;;;;;
2019/06/18 06:00:03;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/06/18 06:04:36;;;47.5;;;44.3;;;;;;;;;;;;;;;
2019/06/18 06:04:36;;;;;;;;;;;19.9;108.3;;;;;;;;;
2019/06/18 06:09:39;;;46.5;;;43.4;;;;;;;;;;;;;;;
2019/06/18 06:09:39;;;;;;;;;;;20.0;106.5;;;;;;;;;
2019/06/18 06:14:11;;;46.1;;;43.0;;;;;;;;;;;;;;;
2019/06/18 06:14:11;;;;;;;;;;;20.2;106.5;;;;;;;;;
2019/06/18 06:19:14;;;45.6;;;42.5;;;;;;;;;;;;;;;
2019/06/18 06:19:14;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/06/18 06:23:48;;;44.8;;;42.0;;;;;;;;;;;;;;;
2019/06/18 06:23:48;;;;;;;;;;;20.6;104.7;;;;;;;;;
2019/06/18 06:28:51;;;45.2;;;41.8;;;;;;;;;;;;;;;
2019/06/18 06:28:51;;;;;;;;;;;20.9;101.2;;;;;;;;;
2019/06/18 06:33:24;;;44.3;;;41.4;;;;;;;;;;;;;;;
2019/06/18 06:33:24;;;;;;;;;;;21.2;99.4;;;;;;;;;
2019/06/18 06:38:27;;;44.9;;;41.9;;;;;;;;;;;;;;;
2019/06/18 06:38:27;;;;;;;;;;;21.4;99.4;;;;;;;;;
2019/06/18 06:43:00;;;44.2;;;41.3;;;;;;;;;;;;;;;
2019/06/18 06:43:00;;;;;;;;;;;21.8;99.4;;;;;;;;;
2019/06/18 06:48:02;;;44.2;;;41.3;;;;;;;;;;;;;;;
2019/06/18 06:48:02;;;;;;;;;;;22.2;97.6;;;;;;;;;
2019/06/18 06:52:36;;;43.5;;;40.6;;;;;;;;;;;;;;;
2019/06/18 06:52:36;;;;;;;;;;;22.5;95.8;;;;;;;;;
2019/06/18 06:57:39;;;43.8;;;40.9;;;;;;;;;;;;;;;
2019/06/18 06:57:39;;;;;;;;;;;22.7;92.3;;;;;;;;;
2019/06/18 07:02:11;;;43.5;;;40.5;;;;;;;;;;;;;;;
2019/06/18 07:02:11;;;;;;;;;;;23.0;94.1;;;;;;;;;
2019/06/18 07:07:14;;;43.8;;;40.8;;;;;;;;;;;;;;;
2019/06/18 07:07:14;;;;;;;;;;;23.3;90.5;;;;;;;;;
2019/06/18 07:11:46;;;43.0;;;40.2;;;;;;;;;;;;;;;
2019/06/18 07:11:47;;;;;;;;;;;23.6;90.5;;;;;;;;;
2019/06/18 07:16:49;;;42.7;;;40.0;;;;;;;;;;;;;;;
2019/06/18 07:16:49;;;;;;;;;;;23.9;88.7;;;;;;;;;
2019/06/18 07:21:21;;;44.7;;;41.6;;;;;;;;;;;;;;;
2019/06/18 07:21:21;;;;;;;;;;;24.0;88.7;;;;;;;;;
2019/06/18 07:26:24;;;43.6;;;40.8;;;;;;;;;;;;;;;
2019/06/18 07:26:24;;;;;;;;;;;24.3;85.2;;;;;;;;;
2019/06/18 07:30:57;;;42.5;;;40.0;;;;;;;;;;;;;;;
2019/06/18 07:30:58;;;;;;;;;;;24.5;85.2;;;;;;;;;
2019/06/18 07:36:00;;;44.4;;;41.2;;;;;;;;;;;;;;;
2019/06/18 07:36:01;;;;;;;;;;;24.7;79.8;;;;;;;;;
2019/06/18 07:40:33;;;41.6;;;39.0;;;;;;;;;;;;;;;
2019/06/18 07:40:33;;;;;;;;;;;24.8;76.3;;;;;;;;;
2019/06/18 07:45:07;;;43.3;;;40.6;;;;;;;;;;;;;;;
2019/06/18 07:45:07;;;;;;;;;;;24.8;76.3;;;;;;;;;
2019/06/18 07:50:11;;;44.1;;;41.2;;;;;;;;;;;;;;;
2019/06/18 07:50:12;;;;;;;;;;;25.0;79.8;;;;;;;;;
2019/06/18 07:54:45;;;44.2;;;41.3;;;;;;;;;;;;;;;
2019/06/18 07:54:45;;;;;;;;;;;25.2;78.1;;;;;;;;;
2019/06/18 08:04:19;;;47.0;;;43.9;;;;;;;;;;;;;;;
2019/06/18 08:04:19;;;;;;;;;;;25.6;76.3;;;;;;;;;
2019/06/18 08:09:21;;;52.1;;;48.8;;;;;;;;;;;;;;;
2019/06/18 08:09:21;;;;;;;;;;;25.7;74.5;;;;;;;;;
2019/06/18 08:13:54;;;51.6;;;48.4;;;;;;;;;;;;;;;
2019/06/18 08:13:55;;;;;;;;;;;25.9;76.3;;;;;;;;;
2019/06/18 08:18:56;;;50.2;;;46.9;;;;;;;;;;;;;;;
2019/06/18 08:18:57;;;;;;;;;;;26.0;74.5;;;;;;;;;
2019/06/18 08:23:29;;;42.2;;;39.6;;;;;;;;;;;;;;;
2019/06/18 08:23:30;;;;;;;;;;;26.2;74.5;;;;;;;;;
2019/06/18 08:28:32;;;38.2;;;35.6;;;;;;;;;;;;;;;
2019/06/18 08:28:32;;;;;;;;;;;26.3;71.0;;;;;;;;;
2019/06/18 08:33:05;;;34.0;;;31.8;;;;;;;;;;;;;;;
2019/06/18 08:33:05;;;;;;;;;;;26.3;69.2;;;;;;;;;
2019/06/18 08:37:38;;;33.3;;;31.3;;;;;;;;;;;;;;;
2019/06/18 08:37:38;;;;;;;;;;;26.4;69.2;;;;;;;;;
2019/06/18 08:42:41;;;31.0;;;28.9;;;;;;;;;;;;;;;
2019/06/18 08:42:41;;;;;;;;;;;26.6;65.6;;;;;;;;;
2019/06/18 08:47:17;;;32.0;;;30.0;;;;;;;;;;;;;;;
2019/06/18 08:47:17;;;;;;;;;;;26.7;69.2;;;;;;;;;
2019/06/18 08:52:19;;;34.2;;;31.6;;;;;;;;;;;;;;;
2019/06/18 08:52:19;;;;;;;;;;;26.8;67.4;;;;;;;;;
2019/06/18 08:56:52;;;26.1;;;24.6;;;;;;;;;;;;;;;
2019/06/18 08:56:52;;;;;;;;;;;26.9;69.2;;;;;;;;;
2019/06/18 09:01:55;;;30.2;;;28.1;;;;;;;;;;;;;;;
2019/06/18 09:01:55;;;;;;;;;;;27.0;63.8;;;;;;;;;
2019/06/18 09:06:29;;;27.5;;;25.5;;;;;;;;;;;;;;;
2019/06/18 09:06:29;;;;;;;;;;;27.1;65.6;;;;;;;;;
2019/06/18 09:11:33;;;26.5;;;24.3;;;;;;;;;;;;;;;
2019/06/18 09:11:33;;;;;;;;;;;27.3;67.4;;;;;;;;;
2019/06/18 09:16:08;;;26.8;;;24.8;;;;;;;;;;;;;;;
2019/06/18 09:16:08;;;;;;;;;;;27.4;65.6;;;;;;;;;
2019/06/18 09:20:41;;;15.8;;;14.7;;;;;;;;;;;;;;;
2019/06/18 09:20:41;;;;;;;;;;;27.5;62.1;;;;;;;;;
2019/06/18 09:25:44;;;16.8;;;15.6;;;;;;;;;;;;;;;
2019/06/18 09:25:44;;;;;;;;;;;27.6;58.5;;;;;;;;;
2019/06/18 09:30:17;;;13.4;;;12.5;;;;;;;;;;;;;;;
2019/06/18 09:30:21;;;;;;;;;;;27.5;58.5;;;;;;;;;
2019/06/18 09:34:59;;;13.9;;;13.1;;;;;;;;;;;;;;;
2019/06/18 09:34:59;;;;;;;;;;;27.3;65.6;;;;;;;;;
2019/06/18 09:40:02;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/06/18 09:40:02;;;;;;;;;;;27.5;62.1;;;;;;;;;
2019/06/18 09:44:37;;;16.2;;;14.9;;;;;;;;;;;;;;;
2019/06/18 09:44:37;;;;;;;;;;;27.6;63.8;;;;;;;;;
2019/06/18 09:49:41;;;17.2;;;14.8;;;;;;;;;;;;;;;
2019/06/18 09:49:41;;;;;;;;;;;27.5;63.8;;;;;;;;;
2019/06/18 09:54:14;;;22.4;;;20.7;;;;;;;;;;;;;;;
2019/06/18 09:54:14;;;;;;;;;;;27.7;65.6;;;;;;;;;
2019/06/18 09:59:16;;;19.8;;;18.2;;;;;;;;;;;;;;;
2019/06/18 09:59:17;;;;;;;;;;;27.9;60.3;;;;;;;;;
2019/06/18 10:03:49;;;23.0;;;21.2;;;;;;;;;;;;;;;
2019/06/18 10:03:49;;;;;;;;;;;28.1;60.3;;;;;;;;;
2019/06/18 10:08:52;;;22.8;;;20.8;;;;;;;;;;;;;;;
2019/06/18 10:08:53;;;;;;;;;;;28.2;62.1;;;;;;;;;
2019/06/18 10:13:25;;;25.4;;;23.5;;;;;;;;;;;;;;;
2019/06/18 10:13:25;;;;;;;;;;;28.2;62.1;;;;;;;;;
2019/06/18 10:17:58;;;23.8;;;21.9;;;;;;;;;;;;;;;
2019/06/18 10:17:58;;;;;;;;;;;28.3;62.1;;;;;;;;;
2019/06/18 10:23:01;;;25.6;;;23.6;;;;;;;;;;;;;;;
2019/06/18 10:23:02;;;;;;;;;;;28.5;60.3;;;;;;;;;
2019/06/18 10:27:34;;;23.7;;;21.9;;;;;;;;;;;;;;;
2019/06/18 10:27:34;;;;;;;;;;;28.5;60.3;;;;;;;;;
2019/06/18 10:32:37;;;22.9;;;21.1;;;;;;;;;;;;;;;
2019/06/18 10:32:37;;;;;;;;;;;28.7;60.3;;;;;;;;;
2019/06/18 10:37:10;;;22.0;;;20.1;;;;;;;;;;;;;;;
2019/06/18 10:37:10;;;;;;;;;;;28.9;62.1;;;;;;;;;
2019/06/18 10:42:12;;;22.3;;;20.4;;;;;;;;;;;;;;;
2019/06/18 10:42:13;;;;;;;;;;;29.0;60.3;;;;;;;;;
2019/06/18 10:46:45;;;21.4;;;19.7;;;;;;;;;;;;;;;
2019/06/18 10:46:45;;;;;;;;;;;29.1;58.5;;;;;;;;;
2019/06/18 10:51:47;;;19.9;;;18.1;;;;;;;;;;;;;;;
2019/06/18 10:51:47;;;;;;;;;;;29.1;55.0;;;;;;;;;
2019/06/18 10:56:20;;;19.5;;;17.8;;;;;;;;;;;;;;;
2019/06/18 10:56:20;;;;;;;;;;;29.1;56.7;;;;;;;;;
2019/06/18 11:01:24;;;20.0;;;18.3;;;;;;;;;;;;;;;
2019/06/18 11:01:25;;;;;;;;;;;29.2;60.3;;;;;;;;;
2019/06/18 11:05:57;;;19.0;;;17.4;;;;;;;;;;;;;;;
2019/06/18 11:05:58;;;;;;;;;;;29.2;60.3;;;;;;;;;
2019/06/18 11:10:30;;;18.2;;;16.7;;;;;;;;;;;;;;;
2019/06/18 11:10:30;;;;;;;;;;;29.2;53.2;;;;;;;;;
2019/06/18 11:15:35;;;17.4;;;16.0;;;;;;;;;;;;;;;
2019/06/18 11:15:35;;;;;;;;;;;29.3;58.5;;;;;;;;;
2019/06/18 11:20:08;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/06/18 11:20:09;;;;;;;;;;;29.4;51.4;;;;;;;;;
2019/06/18 11:25:12;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/06/18 11:25:12;;;;;;;;;;;29.2;49.6;;;;;;;;;
2019/06/18 11:29:45;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/06/18 11:29:46;;;;;;;;;;;29.1;53.2;;;;;;;;;
2019/06/18 11:34:48;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/06/18 11:34:48;;;;;;;;;;;29.1;53.2;;;;;;;;;
2019/06/18 11:39:20;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/06/18 11:39:20;;;;;;;;;;;29.2;56.7;;;;;;;;;
2019/06/18 11:44:22;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/06/18 11:44:22;;;;;;;;;;;29.3;51.4;;;;;;;;;
2019/06/18 11:48:55;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/06/18 11:48:55;;;;;;;;;;;29.3;49.6;;;;;;;;;
2019/06/18 11:58:22;;;8.1;;;7.0;;;;;;;;;;;;;;;
2019/06/18 11:58:22;;;;;;;;;;;29.6;49.6;;;;;;;;;
2019/06/18 12:03:25;;;8.0;;;7.1;;;;;;;;;;;;;;;
2019/06/18 12:03:26;;;;;;;;;;;29.8;46.1;;;;;;;;;
2019/06/18 12:07:58;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/18 12:07:58;;;;;;;;;;;29.8;44.3;;;;;;;;;
2019/06/18 12:13:01;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/06/18 12:13:01;;;;;;;;;;;29.9;44.3;;;;;;;;;
2019/06/18 12:17:35;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/06/18 12:17:35;;;;;;;;;;;29.9;42.5;;;;;;;;;
2019/06/18 12:22:37;;;8.4;;;7.3;;;;;;;;;;;;;;;
2019/06/18 12:22:37;;;;;;;;;;;29.9;46.1;;;;;;;;;
2019/06/18 12:27:09;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/06/18 12:27:10;;;;;;;;;;;29.9;49.6;;;;;;;;;
2019/06/18 12:31:41;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/06/18 12:31:42;;;;;;;;;;;30.0;47.9;;;;;;;;;
2019/06/18 12:36:44;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/06/18 12:36:44;;;;;;;;;;;30.1;49.6;;;;;;;;;
2019/06/18 12:41:16;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/06/18 12:41:17;;;;;;;;;;;30.2;46.1;;;;;;;;;
2019/06/18 12:46:22;;;8.2;;;6.8;;;;;;;;;;;;;;;
2019/06/18 12:46:22;;;;;;;;;;;30.3;47.9;;;;;;;;;
2019/06/18 12:50:55;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/06/18 12:50:55;;;;;;;;;;;30.2;47.9;;;;;;;;;
2019/06/18 12:55:58;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/06/18 12:55:58;;;;;;;;;;;30.2;42.5;;;;;;;;;
2019/06/18 13:00:31;;;7.7;;;6.6;;;;;;;;;;;;;;;
2019/06/18 13:00:31;;;;;;;;;;;30.2;47.9;;;;;;;;;
2019/06/18 13:05:34;;;7.7;;;6.8;;;;;;;;;;;;;;;
2019/06/18 13:05:34;;;;;;;;;;;30.2;42.5;;;;;;;;;
2019/06/18 13:15:08;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/06/18 13:15:08;;;;;;;;;;;30.3;44.3;;;;;;;;;
2019/06/18 13:19:43;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/06/18 13:19:43;;;;;;;;;;;30.3;49.6;;;;;;;;;
2019/06/18 13:24:16;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/06/18 13:24:16;;;;;;;;;;;30.4;44.3;;;;;;;;;
2019/06/18 13:29:18;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/06/18 13:29:18;;;;;;;;;;;30.4;47.9;;;;;;;;;
2019/06/18 13:33:51;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/06/18 13:33:51;;;;;;;;;;;30.2;46.1;;;;;;;;;
2019/06/18 13:38:54;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/18 13:38:54;;;;;;;;;;;30.2;47.9;;;;;;;;;
2019/06/18 13:43:27;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/18 13:43:27;;;;;;;;;;;30.3;47.9;;;;;;;;;
2019/06/18 13:48:29;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/18 13:48:30;;;;;;;;;;;30.3;47.9;;;;;;;;;
2019/06/18 13:53:02;;;8.2;;;7.2;;;;;;;;;;;;;;;
2019/06/18 13:53:02;;;;;;;;;;;30.2;47.9;;;;;;;;;
2019/06/18 13:58:05;;;9.8;;;7.3;;;;;;;;;;;;;;;
2019/06/18 13:58:05;;;;;;;;;;;30.5;51.4;;;;;;;;;
2019/06/18 14:02:38;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/06/18 14:02:38;;;;;;;;;;;30.7;40.7;;;;;;;;;
