Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/18 00:00:32;;;9.1;;;6.2;;;;;;;;;;;;;;;
2019/06/18 00:00:33;;;;;;;;;;;19.1;77.1;;;;;;;;;
2019/06/18 00:05:35;;;9.5;;;6.8;;;;;;;;;;;;;;;
2019/06/18 00:05:35;;;;;;;;;;;19.1;77.2;;;;;;;;;
2019/06/18 00:11:06;;;9.1;;;6.8;;;;;;;;;;;;;;;
2019/06/18 00:11:06;;;;;;;;;;;19.1;78.0;;;;;;;;;
2019/06/18 00:16:08;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/06/18 00:16:08;;;;;;;;;;;19.1;78.6;;;;;;;;;
2019/06/18 00:21:39;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/06/18 00:21:40;;;;;;;;;;;19.1;79.4;;;;;;;;;
2019/06/18 00:26:41;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/06/18 00:26:41;;;;;;;;;;;19.1;80.6;;;;;;;;;
2019/06/18 00:32:12;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/18 00:32:12;;;;;;;;;;;19.1;78.9;;;;;;;;;
2019/06/18 00:37:13;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/18 00:37:13;;;;;;;;;;;19.0;79.6;;;;;;;;;
2019/06/18 00:42:44;;;9.9;;;8.5;;;;;;;;;;;;;;;
2019/06/18 00:42:45;;;;;;;;;;;18.9;82.5;;;;;;;;;
2019/06/18 00:47:46;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/18 00:47:46;;;;;;;;;;;18.8;82.9;;;;;;;;;
2019/06/18 00:52:48;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/06/18 00:52:48;;;;;;;;;;;18.7;82.0;;;;;;;;;
2019/06/18 00:58:19;;;8.8;;;7.2;;;;;;;;;;;;;;;
2019/06/18 00:58:19;;;;;;;;;;;18.7;82.8;;;;;;;;;
2019/06/18 01:03:20;;;8.8;;;7.4;;;;;;;;;;;;;;;
2019/06/18 01:08:51;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/06/18 01:08:51;;;;;;;;;;;18.6;80.7;;;;;;;;;
2019/06/18 01:13:52;;;9.6;;;8.1;;;;;;;;;;;;;;;
2019/06/18 01:13:53;;;;;;;;;;;18.5;82.2;;;;;;;;;
2019/06/18 01:19:24;;;10.4;;;8.0;;;;;;;;;;;;;;;
2019/06/18 01:19:24;;;;;;;;;;;18.5;81.9;;;;;;;;;
2019/06/18 01:24:25;;;10.7;;;8.4;;;;;;;;;;;;;;;
2019/06/18 01:24:26;;;;;;;;;;;18.4;82.3;;;;;;;;;
2019/06/18 01:29:58;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/06/18 01:29:59;;;;;;;;;;;18.4;80.8;;;;;;;;;
2019/06/18 01:40:03;;;8.8;;;7.4;;;;;;;;;;;;;;;
2019/06/18 01:40:03;;;;;;;;;;;18.3;81.3;;;;;;;;;
2019/06/18 01:45:35;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/06/18 01:45:35;;;;;;;;;;;18.3;82.3;;;;;;;;;
2019/06/18 01:50:36;;;9.1;;;6.4;;;;;;;;;;;;;;;
2019/06/18 01:50:36;;;;;;;;;;;18.3;80.0;;;;;;;;;
2019/06/18 01:56:07;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/06/18 01:56:07;;;;;;;;;;;18.2;80.8;;;;;;;;;
2019/06/18 02:01:09;;;8.9;;;7.4;;;;;;;;;;;;;;;
2019/06/18 02:01:09;;;;;;;;;;;18.2;80.7;;;;;;;;;
2019/06/18 02:06:40;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/18 02:06:40;;;;;;;;;;;18.1;80.5;;;;;;;;;
2019/06/18 02:11:41;;;9.1;;;7.3;;;;;;;;;;;;;;;
2019/06/18 02:11:41;;;;;;;;;;;17.9;81.0;;;;;;;;;
2019/06/18 02:16:43;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/18 02:16:43;;;;;;;;;;;17.9;81.4;;;;;;;;;
2019/06/18 02:22:14;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/06/18 02:22:14;;;;;;;;;;;17.9;81.0;;;;;;;;;
2019/06/18 02:27:15;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/06/18 02:27:16;;;;;;;;;;;17.9;82.0;;;;;;;;;
2019/06/18 02:32:47;;;9.0;;;7.9;;;;;;;;;;;;;;;
2019/06/18 02:32:47;;;;;;;;;;;17.7;81.7;;;;;;;;;
2019/06/18 02:37:50;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/06/18 02:37:50;;;;;;;;;;;17.7;80.7;;;;;;;;;
2019/06/18 02:43:21;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/06/18 02:43:21;;;;;;;;;;;17.7;82.9;;;;;;;;;
2019/06/18 02:48:22;;;8.9;;;7.8;;;;;;;;;;;;;;;
2019/06/18 02:48:22;;;;;;;;;;;17.7;83.5;;;;;;;;;
2019/06/18 02:53:23;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/06/18 02:53:24;;;;;;;;;;;17.6;84.6;;;;;;;;;
2019/06/18 02:58:55;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/06/18 02:58:55;;;;;;;;;;;17.5;85.1;;;;;;;;;
2019/06/18 03:03:56;;;10.9;;;9.4;;;;;;;;;;;;;;;
2019/06/18 03:03:56;;;;;;;;;;;17.4;84.6;;;;;;;;;
2019/06/18 03:09:27;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/06/18 03:09:27;;;;;;;;;;;17.4;86.0;;;;;;;;;
2019/06/18 03:14:29;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/06/18 03:14:29;;;;;;;;;;;17.2;85.9;;;;;;;;;
2019/06/18 03:20:01;;;10.7;;;9.4;;;;;;;;;;;;;;;
2019/06/18 03:20:01;;;;;;;;;;;17.2;85.8;;;;;;;;;
2019/06/18 03:25:02;;;10.7;;;8.7;;;;;;;;;;;;;;;
2019/06/18 03:25:03;;;;;;;;;;;17.1;84.5;;;;;;;;;
2019/06/18 03:30:35;;;11.1;;;7.9;;;;;;;;;;;;;;;
2019/06/18 03:30:35;;;;;;;;;;;17.0;84.3;;;;;;;;;
2019/06/18 03:35:36;;;8.9;;;7.8;;;;;;;;;;;;;;;
2019/06/18 03:35:36;;;;;;;;;;;16.9;84.1;;;;;;;;;
2019/06/18 03:40:40;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/18 03:40:40;;;;;;;;;;;16.9;85.3;;;;;;;;;
2019/06/18 03:46:11;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/06/18 03:46:11;;;;;;;;;;;16.9;85.3;;;;;;;;;
2019/06/18 03:51:12;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/06/18 03:51:12;;;;;;;;;;;16.9;85.8;;;;;;;;;
2019/06/18 03:56:43;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/06/18 03:56:44;;;;;;;;;;;16.9;85.6;;;;;;;;;
2019/06/18 04:01:45;;;10.6;;;8.5;;;;;;;;;;;;;;;
2019/06/18 04:01:45;;;;;;;;;;;16.8;84.4;;;;;;;;;
2019/06/18 04:07:17;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/06/18 04:07:17;;;;;;;;;;;16.8;86.5;;;;;;;;;
2019/06/18 04:12:18;;;12.6;;;11.2;;;;;;;;;;;;;;;
2019/06/18 04:12:18;;;;;;;;;;;16.9;87.6;;;;;;;;;
2019/06/18 04:17:20;;;14.5;;;13.1;;;;;;;;;;;;;;;
2019/06/18 04:17:20;;;;;;;;;;;17.0;88.3;;;;;;;;;
2019/06/18 04:22:52;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/06/18 04:22:52;;;;;;;;;;;17.0;87.0;;;;;;;;;
2019/06/18 04:27:54;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/06/18 04:27:54;;;;;;;;;;;16.9;86.5;;;;;;;;;
2019/06/18 04:33:25;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/06/18 04:33:25;;;;;;;;;;;16.9;86.3;;;;;;;;;
2019/06/18 04:38:27;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/18 04:38:27;;;;;;;;;;;16.8;86.9;;;;;;;;;
2019/06/18 04:43:58;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/06/18 04:43:58;;;;;;;;;;;16.8;86.5;;;;;;;;;
2019/06/18 04:48:59;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/06/18 04:49:00;;;;;;;;;;;16.7;88.4;;;;;;;;;
2019/06/18 04:54:31;;;14.3;;;12.7;;;;;;;;;;;;;;;
2019/06/18 04:54:31;;;;;;;;;;;16.7;90.0;;;;;;;;;
2019/06/18 04:59:32;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/06/18 04:59:32;;;;;;;;;;;16.9;88.3;;;;;;;;;
2019/06/18 05:04:34;;;18.4;;;16.9;;;;;;;;;;;;;;;
2019/06/18 05:04:34;;;;;;;;;;;16.9;89.9;;;;;;;;;
2019/06/18 05:10:05;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/06/18 05:10:06;;;;;;;;;;;16.9;90.2;;;;;;;;;
2019/06/18 05:15:07;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/06/18 05:15:11;;;;;;;;;;;17.0;89.8;;;;;;;;;
2019/06/18 05:20:17;;;16.3;;;14.8;;;;;;;;;;;;;;;
2019/06/18 05:25:48;;;21.2;;;19.3;;;;;;;;;;;;;;;
2019/06/18 05:25:48;;;;;;;;;;;17.3;90.7;;;;;;;;;
2019/06/18 05:30:50;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/06/18 05:30:50;;;;;;;;;;;17.3;90.5;;;;;;;;;
2019/06/18 05:36:21;;;19.3;;;17.6;;;;;;;;;;;;;;;
2019/06/18 05:36:21;;;;;;;;;;;17.5;90.6;;;;;;;;;
2019/06/18 05:41:22;;;18.9;;;17.0;;;;;;;;;;;;;;;
2019/06/18 05:41:22;;;;;;;;;;;17.7;90.6;;;;;;;;;
2019/06/18 05:46:54;;;19.7;;;17.8;;;;;;;;;;;;;;;
2019/06/18 05:46:54;;;;;;;;;;;17.9;90.9;;;;;;;;;
2019/06/18 05:51:57;;;19.6;;;17.7;;;;;;;;;;;;;;;
2019/06/18 05:51:57;;;;;;;;;;;18.2;90.7;;;;;;;;;
2019/06/18 05:56:58;;;20.3;;;18.3;;;;;;;;;;;;;;;
2019/06/18 05:56:59;;;;;;;;;;;18.4;90.8;;;;;;;;;
2019/06/18 06:02:30;;;19.0;;;17.2;;;;;;;;;;;;;;;
2019/06/18 06:02:30;;;;;;;;;;;18.8;89.9;;;;;;;;;
2019/06/18 06:07:32;;;18.1;;;16.2;;;;;;;;;;;;;;;
2019/06/18 06:07:32;;;;;;;;;;;19.2;89.2;;;;;;;;;
2019/06/18 06:13:04;;;18.7;;;16.0;;;;;;;;;;;;;;;
2019/06/18 06:13:04;;;;;;;;;;;19.6;86.8;;;;;;;;;
2019/06/18 06:18:06;;;19.1;;;17.0;;;;;;;;;;;;;;;
2019/06/18 06:18:06;;;;;;;;;;;20.0;86.5;;;;;;;;;
2019/06/18 06:23:38;;;19.0;;;16.5;;;;;;;;;;;;;;;
2019/06/18 06:23:38;;;;;;;;;;;20.4;84.1;;;;;;;;;
2019/06/18 06:39:15;;;17.2;;;14.8;;;;;;;;;;;;;;;
2019/06/18 06:39:15;;;;;;;;;;;21.5;82.6;;;;;;;;;
2019/06/18 06:44:16;;;17.7;;;15.0;;;;;;;;;;;;;;;
2019/06/18 06:44:16;;;;;;;;;;;22.0;81.0;;;;;;;;;
2019/06/18 06:49:47;;;17.9;;;15.6;;;;;;;;;;;;;;;
2019/06/18 06:49:47;;;;;;;;;;;22.3;79.3;;;;;;;;;
2019/06/18 06:54:49;;;18.5;;;15.9;;;;;;;;;;;;;;;
2019/06/18 06:54:49;;;;;;;;;;;22.6;79.1;;;;;;;;;
2019/06/18 07:00:21;;;19.9;;;15.5;;;;;;;;;;;;;;;
2019/06/18 07:00:21;;;;;;;;;;;22.9;78.0;;;;;;;;;
2019/06/18 07:05:23;;;18.9;;;16.0;;;;;;;;;;;;;;;
2019/06/18 07:05:23;;;;;;;;;;;23.1;76.0;;;;;;;;;
2019/06/18 07:10:24;;;17.5;;;15.6;;;;;;;;;;;;;;;
2019/06/18 07:10:24;;;;;;;;;;;23.5;74.9;;;;;;;;;
2019/06/18 07:15:55;;;18.6;;;16.7;;;;;;;;;;;;;;;
2019/06/18 07:15:56;;;;;;;;;;;23.8;74.2;;;;;;;;;
2019/06/18 07:20:57;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/06/18 07:20:57;;;;;;;;;;;24.0;73.0;;;;;;;;;
2019/06/18 07:26:28;;;18.6;;;16.7;;;;;;;;;;;;;;;
2019/06/18 07:26:28;;;;;;;;;;;24.2;72.5;;;;;;;;;
2019/06/18 07:31:29;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/06/18 07:31:30;;;;;;;;;;;24.4;69.5;;;;;;;;;
2019/06/18 07:37:01;;;18.8;;;16.8;;;;;;;;;;;;;;;
2019/06/18 07:42:02;;;19.7;;;15.9;;;;;;;;;;;;;;;
2019/06/18 07:42:02;;;;;;;;;;;24.7;69.4;;;;;;;;;
2019/06/18 07:52:36;;;21.4;;;18.0;;;;;;;;;;;;;;;
2019/06/18 07:52:36;;;;;;;;;;;25.1;66.3;;;;;;;;;
2019/06/18 07:57:38;;;18.9;;;16.8;;;;;;;;;;;;;;;
2019/06/18 07:57:38;;;;;;;;;;;25.3;68.0;;;;;;;;;
2019/06/18 08:03:10;;;18.5;;;16.1;;;;;;;;;;;;;;;
2019/06/18 08:03:10;;;;;;;;;;;25.5;67.1;;;;;;;;;
2019/06/18 08:08:12;;;17.9;;;16.0;;;;;;;;;;;;;;;
2019/06/18 08:08:13;;;;;;;;;;;25.8;62.9;;;;;;;;;
2019/06/18 08:13:44;;;16.6;;;14.8;;;;;;;;;;;;;;;
2019/06/18 08:13:44;;;;;;;;;;;26.1;61.7;;;;;;;;;
2019/06/18 08:18:47;;;17.7;;;15.4;;;;;;;;;;;;;;;
2019/06/18 08:18:47;;;;;;;;;;;26.4;60.2;;;;;;;;;
2019/06/18 08:24:18;;;17.7;;;15.9;;;;;;;;;;;;;;;
2019/06/18 08:24:18;;;;;;;;;;;26.6;59.3;;;;;;;;;
2019/06/18 08:29:19;;;18.4;;;16.4;;;;;;;;;;;;;;;
2019/06/18 08:29:19;;;;;;;;;;;26.8;60.0;;;;;;;;;
2019/06/18 08:34:21;;;17.7;;;15.6;;;;;;;;;;;;;;;
2019/06/18 08:34:21;;;;;;;;;;;27.1;58.2;;;;;;;;;
2019/06/18 08:39:52;;;17.7;;;15.9;;;;;;;;;;;;;;;
2019/06/18 08:39:52;;;;;;;;;;;27.5;57.1;;;;;;;;;
2019/06/18 08:44:53;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/06/18 08:44:54;;;;;;;;;;;27.8;57.4;;;;;;;;;
2019/06/18 08:50:25;;;18.6;;;16.6;;;;;;;;;;;;;;;
2019/06/18 08:50:26;;;;;;;;;;;28.2;57.3;;;;;;;;;
2019/06/18 08:55:27;;;15.7;;;14.0;;;;;;;;;;;;;;;
2019/06/18 08:55:27;;;;;;;;;;;28.3;58.9;;;;;;;;;
2019/06/18 09:00:58;;;17.6;;;14.0;;;;;;;;;;;;;;;
2019/06/18 09:00:58;;;;;;;;;;;28.5;57.5;;;;;;;;;
2019/06/18 09:06:00;;;10.1;;;7.9;;;;;;;;;;;;;;;
2019/06/18 09:06:00;;;;;;;;;;;28.8;53.9;;;;;;;;;
2019/06/18 09:11:33;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/06/18 09:11:33;;;;;;;;;;;28.9;52.0;;;;;;;;;
2019/06/18 09:16:34;;;8.8;;;7.6;;;;;;;;;;;;;;;
2019/06/18 09:16:35;;;;;;;;;;;29.1;52.2;;;;;;;;;
2019/06/18 09:21:36;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/06/18 09:21:36;;;;;;;;;;;29.4;52.8;;;;;;;;;
2019/06/18 09:27:08;;;6.1;;;5.2;;;;;;;;;;;;;;;
2019/06/18 09:27:08;;;;;;;;;;;29.4;49.2;;;;;;;;;
2019/06/18 09:32:09;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/06/18 09:32:09;;;;;;;;;;;29.4;48.9;;;;;;;;;
2019/06/18 09:37:43;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/06/18 09:37:43;;;;;;;;;;;29.3;51.1;;;;;;;;;
2019/06/18 09:42:44;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/06/18 09:42:45;;;;;;;;;;;29.5;50.1;;;;;;;;;
2019/06/18 09:47:48;;;5.8;;;3.7;;;;;;;;;;;;;;;
2019/06/18 09:53:19;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/06/18 09:53:19;;;;;;;;;;;29.5;48.9;;;;;;;;;
2019/06/18 09:58:20;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/06/18 09:58:21;;;;;;;;;;;29.7;47.5;;;;;;;;;
2019/06/18 10:03:52;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/06/18 10:03:52;;;;;;;;;;;29.9;47.2;;;;;;;;;
2019/06/18 10:08:53;;;6.9;;;3.0;;;;;;;;;;;;;;;
2019/06/18 10:08:53;;;;;;;;;;;30.2;45.9;;;;;;;;;
2019/06/18 10:14:24;;;6.2;;;3.2;;;;;;;;;;;;;;;
2019/06/18 10:14:24;;;;;;;;;;;30.3;45.1;;;;;;;;;
2019/06/18 10:19:25;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/06/18 10:19:25;;;;;;;;;;;30.6;43.9;;;;;;;;;
2019/06/18 10:24:57;;;5.5;;;3.2;;;;;;;;;;;;;;;
2019/06/18 10:24:57;;;;;;;;;;;30.7;44.0;;;;;;;;;
2019/06/18 10:29:58;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/06/18 10:29:59;;;;;;;;;;;30.8;43.8;;;;;;;;;
2019/06/18 10:35:00;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/06/18 10:35:00;;;;;;;;;;;31.0;42.1;;;;;;;;;
2019/06/18 10:40:31;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/06/18 10:40:31;;;;;;;;;;;31.0;44.8;;;;;;;;;
2019/06/18 10:45:33;;;5.2;;;4.0;;;;;;;;;;;;;;;
2019/06/18 10:45:33;;;;;;;;;;;31.1;44.8;;;;;;;;;
2019/06/18 10:51:04;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/06/18 10:51:04;;;;;;;;;;;31.3;42.0;;;;;;;;;
2019/06/18 10:56:06;;;5.6;;;3.5;;;;;;;;;;;;;;;
2019/06/18 10:56:06;;;;;;;;;;;31.4;40.6;;;;;;;;;
2019/06/18 11:01:37;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/06/18 11:01:37;;;;;;;;;;;31.5;42.0;;;;;;;;;
2019/06/18 11:06:38;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/06/18 11:06:38;;;;;;;;;;;31.5;40.7;;;;;;;;;
2019/06/18 11:12:09;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/06/18 11:12:09;;;;;;;;;;;31.4;41.7;;;;;;;;;
2019/06/18 11:17:11;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/06/18 11:17:11;;;;;;;;;;;31.3;42.3;;;;;;;;;
2019/06/18 11:22:12;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/06/18 11:22:13;;;;;;;;;;;31.3;42.3;;;;;;;;;
2019/06/18 11:32:47;;;7.2;;;5.7;;;;;;;;;;;;;;;
2019/06/18 11:32:47;;;;;;;;;;;31.1;42.4;;;;;;;;;
2019/06/18 11:38:19;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/06/18 11:38:19;;;;;;;;;;;31.1;45.9;;;;;;;;;
2019/06/18 11:43:20;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/06/18 11:43:20;;;;;;;;;;;31.5;43.1;;;;;;;;;
2019/06/18 11:48:51;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/06/18 11:48:51;;;;;;;;;;;31.7;41.7;;;;;;;;;
2019/06/18 11:58:54;;;7.6;;;4.6;;;;;;;;;;;;;;;
2019/06/18 11:58:54;;;;;;;;;;;32.2;41.2;;;;;;;;;
2019/06/18 12:04:25;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/06/18 12:04:25;;;;;;;;;;;32.2;39.1;;;;;;;;;
2019/06/18 12:09:26;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/06/18 12:09:27;;;;;;;;;;;32.1;41.0;;;;;;;;;
2019/06/18 12:14:58;;;6.2;;;3.3;;;;;;;;;;;;;;;
2019/06/18 12:14:58;;;;;;;;;;;31.9;42.4;;;;;;;;;
2019/06/18 12:20:00;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/06/18 12:20:00;;;;;;;;;;;31.8;42.1;;;;;;;;;
2019/06/18 12:25:32;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/06/18 12:25:32;;;;;;;;;;;31.8;42.1;;;;;;;;;
2019/06/18 12:30:34;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/06/18 12:30:34;;;;;;;;;;;31.8;41.4;;;;;;;;;
2019/06/18 12:36:05;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/06/18 12:36:05;;;;;;;;;;;32.0;41.8;;;;;;;;;
2019/06/18 12:41:07;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/06/18 12:41:07;;;;;;;;;;;32.2;40.6;;;;;;;;;
2019/06/18 12:46:09;;;4.3;;;2.7;;;;;;;;;;;;;;;
2019/06/18 12:46:09;;;;;;;;;;;32.4;39.5;;;;;;;;;
2019/06/18 12:51:40;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/06/18 12:51:40;;;;;;;;;;;32.5;38.6;;;;;;;;;
2019/06/18 12:56:41;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/06/18 12:56:41;;;;;;;;;;;32.5;39.8;;;;;;;;;
2019/06/18 13:02:12;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/06/18 13:02:12;;;;;;;;;;;32.6;38.9;;;;;;;;;
2019/06/18 13:07:13;;;5.5;;;2.6;;;;;;;;;;;;;;;
2019/06/18 13:07:14;;;;;;;;;;;32.6;36.6;;;;;;;;;
2019/06/18 13:12:44;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/06/18 13:12:45;;;;;;;;;;;32.6;37.0;;;;;;;;;
2019/06/18 13:17:46;;;3.7;;;1.9;;;;;;;;;;;;;;;
2019/06/18 13:17:46;;;;;;;;;;;32.6;38.1;;;;;;;;;
2019/06/18 13:23:18;;;3.3;;;1.9;;;;;;;;;;;;;;;
2019/06/18 13:23:18;;;;;;;;;;;32.5;36.8;;;;;;;;;
2019/06/18 13:28:20;;;4.8;;;2.3;;;;;;;;;;;;;;;
2019/06/18 13:28:20;;;;;;;;;;;32.2;37.2;;;;;;;;;
2019/06/18 13:33:22;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/06/18 13:33:22;;;;;;;;;;;32.1;38.4;;;;;;;;;
2019/06/18 13:38:54;;;3.2;;;1.9;;;;;;;;;;;;;;;
2019/06/18 13:38:54;;;;;;;;;;;32.3;38.3;;;;;;;;;
2019/06/18 13:43:55;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/06/18 13:43:55;;;;;;;;;;;32.3;38.6;;;;;;;;;
2019/06/18 13:49:26;;;3.1;;;2.1;;;;;;;;;;;;;;;
2019/06/18 13:49:26;;;;;;;;;;;32.4;37.1;;;;;;;;;
2019/06/18 13:54:27;;;2.8;;;1.9;;;;;;;;;;;;;;;
2019/06/18 13:54:28;;;;;;;;;;;32.6;37.2;;;;;;;;;
2019/06/18 13:59:59;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/06/18 13:59:59;;;;;;;;;;;33.1;39.3;;;;;;;;;
2019/06/18 14:05:00;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/06/18 14:05:00;;;;;;;;;;;33.1;37.9;;;;;;;;;
2019/06/18 14:10:02;;;5.3;;;1.9;;;;;;;;;;;;;;;
2019/06/18 14:10:03;;;;;;;;;;;33.3;36.6;;;;;;;;;
2019/06/18 14:15:35;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/06/18 14:15:36;;;;;;;;;;;33.5;35.6;;;;;;;;;
2019/06/18 14:20:37;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/06/18 14:20:38;;;;;;;;;;;33.6;34.8;;;;;;;;;
2019/06/18 14:26:09;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/06/18 14:26:10;;;;;;;;;;;33.7;33.5;;;;;;;;;
2019/06/18 14:31:11;;;3.6;;;2.4;;;;;;;;;;;;;;;
2019/06/18 14:31:11;;;;;;;;;;;33.8;34.3;;;;;;;;;
2019/06/18 14:36:43;;;4.4;;;2.1;;;;;;;;;;;;;;;
2019/06/18 14:36:43;;;;;;;;;;;33.8;36.4;;;;;;;;;
2019/06/18 14:46:47;;;4.6;;;2.1;;;;;;;;;;;;;;;
2019/06/18 14:46:47;;;;;;;;;;;33.8;35.1;;;;;;;;;
2019/06/18 14:52:18;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/06/18 14:52:19;;;;;;;;;;;33.8;35.2;;;;;;;;;
2019/06/18 14:57:21;;;4.0;;;1.9;;;;;;;;;;;;;;;
2019/06/18 14:57:21;;;;;;;;;;;33.7;36.4;;;;;;;;;
2019/06/18 15:02:53;;;2.9;;;2.0;;;;;;;;;;;;;;;
2019/06/18 15:02:53;;;;;;;;;;;33.7;35.6;;;;;;;;;
2019/06/18 15:07:54;;;3.6;;;2.1;;;;;;;;;;;;;;;
2019/06/18 15:07:55;;;;;;;;;;;33.8;34.9;;;;;;;;;
2019/06/18 15:13:26;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/06/18 15:13:26;;;;;;;;;;;33.7;33.9;;;;;;;;;
2019/06/18 15:18:28;;;6.0;;;2.7;;;;;;;;;;;;;;;
2019/06/18 15:18:28;;;;;;;;;;;33.8;33.6;;;;;;;;;
2019/06/18 15:23:30;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/06/18 15:23:30;;;;;;;;;;;33.7;34.8;;;;;;;;;
2019/06/18 15:29:01;;;3.5;;;2.2;;;;;;;;;;;;;;;
2019/06/18 15:29:01;;;;;;;;;;;33.8;33.4;;;;;;;;;
2019/06/18 15:34:02;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/06/18 15:34:03;;;;;;;;;;;33.6;34.1;;;;;;;;;
2019/06/18 15:39:36;;;6.1;;;2.1;;;;;;;;;;;;;;;
2019/06/18 15:39:38;;;;;;;;;;;33.3;33.4;;;;;;;;;
2019/06/18 15:44:39;;;2.6;;;2.0;;;;;;;;;;;;;;;
2019/06/18 15:44:40;;;;;;;;;;;33.0;37.2;;;;;;;;;
2019/06/18 15:50:11;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/06/18 15:50:11;;;;;;;;;;;33.2;36.3;;;;;;;;;
