Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:54;;;;;;;;;;;;;;;17.72;100.00;98493.91;5036797;28;19924;-92
2021/07/25 00:04:22;;;;;;;;;;;;;;;17.73;100.00;98501.09;5053168;28;20423;-92
2021/07/25 00:06:49;;;;;;;;;;;;;;;17.75;100.00;98504.97;5053347;28;19925;-91
2021/07/25 00:09:16;;;;;;;;;;;;;;;17.46;100.00;98504.91;5050708;28;19924;-92
2021/07/25 00:11:44;;;;;;;;;;;;;;;17.61;100.00;98502.16;5037094;28;19931;-92
2021/07/25 00:14:11;;;;;;;;;;;;;;;17.69;100.00;98495.63;5036803;28;20389;-93
2021/07/25 00:16:39;;;;;;;;;;;;;;;17.74;100.00;98503.44;5017020;28;19972;-92
2021/07/25 00:19:09;;;;;;;;;;;;;;;17.77;100.00;98498.84;5060255;28;19932;-93
2021/07/25 00:21:36;;;;;;;;;;;;;;;17.72;100.00;98497.47;5022999;28;20395;-93
2021/07/25 00:24:04;;;;;;;;;;;;;;;17.91;100.00;98496.06;5036826;28;20066;-92
2021/07/25 00:26:37;;;;;;;;;;;;;;;17.74;100.00;98497.00;5036570;28;19983;-92
2021/07/25 00:29:08;;;;;;;;;;;;;;;17.53;100.00;98503.78;5054326;28;19924;-92
2021/07/25 00:31:37;;;;;;;;;;;;;;;17.49;100.00;98506.00;5040866;28;19931;-93
2021/07/25 00:34:04;;;;;;;;;;;;;;;17.78;100.00;98508.91;5040552;28;19990;-93
2021/07/25 00:36:31;;;;;;;;;;;;;;;17.91;100.00;98510.19;5040688;28;19931;-92
2021/07/25 00:38:58;;;;;;;;;;;;;;;18.04;100.00;98504.22;5023951;28;20484;-92
2021/07/25 00:41:25;;;;;;;;;;;;;;;17.97;100.00;98515.94;5057211;28;19924;-92
2021/07/25 00:43:53;;;;;;;;;;;;;;;17.86;100.00;98510.06;5041030;28;19933;-92
2021/07/25 00:46:20;;;;;;;;;;;;;;;17.98;100.00;98501.31;5057424;28;19925;-92
2021/07/25 00:48:48;;;;;;;;;;;;;;;18.00;100.00;98503.66;5040532;28;19930;-92
2021/07/25 00:51:15;;;;;;;;;;;;;;;17.96;100.00;98497.41;5056855;28;19924;-91
2021/07/25 00:53:43;;;;;;;;;;;;;;;17.64;100.00;98498.34;5056762;28;19933;-92
2021/07/25 00:56:10;;;;;;;;;;;;;;;17.64;100.00;98492.69;5040489;28;20375;-92
2021/07/25 00:58:38;;;;;;;;;;;;;;;17.58;100.00;98494.63;5040199;28;20410;-92
2021/07/25 01:01:06;;;;;;;;;;;;;;;17.86;100.00;98487.44;5023738;28;19932;-92
2021/07/25 01:03:52;;;;;;;;;;;;;;;17.99;100.00;98485.91;5040211;28;20402;-92
2021/07/25 01:06:27;;;;;;;;;;;;;;;17.85;100.00;98486.69;5042877;28;19925;-92
2021/07/25 01:08:59;;;;;;;;;;;;;;;17.82;100.00;98479.19;5023528;28;20383;-92
2021/07/25 01:11:30;;;;;;;;;;;;;;;17.36;100.00;98482.84;5001041;28;19925;-92
2021/07/25 01:14:00;;;;;;;;;;;;;;;17.35;100.00;98478.47;5056228;28;20403;-92
2021/07/25 01:16:27;;;;;;;;;;;;;;;17.53;100.00;98470.66;5056384;28;19925;-92
2021/07/25 01:18:55;;;;;;;;;;;;;;;17.04;100.00;98478.09;5056537;28;20401;-92
2021/07/25 01:21:22;;;;;;;;;;;;;;;16.76;100.00;98473.88;5039520;28;19929;-93
2021/07/25 01:23:50;;;;;;;;;;;;;;;16.77;100.00;98473.41;5053498;28;19952;-92
2021/07/25 01:26:21;;;;;;;;;;;;;;;16.96;100.00;98469.22;5042744;28;20375;-93
2021/07/25 01:28:50;;;;;;;;;;;;;;;16.89;100.00;98471.63;5039690;28;19925;-92
2021/07/25 01:31:19;;;;;;;;;;;;;;;16.95;100.00;98472.53;5045700;28;19925;-92
2021/07/25 01:33:48;;;;;;;;;;;;;;;16.88;100.00;98465.19;5052620;28;20388;-92
2021/07/25 01:36:16;;;;;;;;;;;;;;;16.73;100.00;98469.97;5056469;28;19925;-93
2021/07/25 01:38:43;;;;;;;;;;;;;;;16.89;100.00;98471.63;5039372;28;19925;-92
2021/07/25 01:41:12;;;;;;;;;;;;;;;16.85;100.00;98465.34;5018828;28;19971;-92
2021/07/25 01:43:43;;;;;;;;;;;;;;;16.69;100.00;98454.50;5035673;28;20291;-92
2021/07/25 01:46:11;;;;;;;;;;;;;;;16.56;100.00;98440.63;5049464;28;19924;-92
2021/07/25 01:48:38;;;;;;;;;;;;;;;16.62;100.00;98447.16;5042441;28;19944;-92
2021/07/25 01:51:06;;;;;;;;;;;;;;;16.40;100.00;98448.66;5054817;28;19928;-92
2021/07/25 01:53:33;;;;;;;;;;;;;;;16.42;100.00;98455.38;5034132;28;19928;-92
2021/07/25 01:56:00;;;;;;;;;;;;;;;16.02;100.00;98452.09;5057712;28;19924;-92
2021/07/25 01:58:27;;;;;;;;;;;;;;;16.36;100.00;98448.06;5038802;28;20336;-92
2021/07/25 02:00:55;;;;;;;;;;;;;;;16.11;100.00;98452.84;5056977;28;19925;-92
2021/07/25 02:03:23;;;;;;;;;;;;;;;15.92;100.00;98456.97;5052015;28;19929;-92
2021/07/25 02:05:50;;;;;;;;;;;;;;;15.84;100.00;98452.91;5038646;28;19925;-92
2021/07/25 02:08:18;;;;;;;;;;;;;;;15.92;100.00;98450.56;5038645;28;19925;-92
2021/07/25 02:10:46;;;;;;;;;;;;;;;15.90;100.00;98453.84;5055516;28;19964;-92
2021/07/25 02:13:14;;;;;;;;;;;;;;;15.98;100.00;98455.09;5038629;28;19925;-92
2021/07/25 02:15:41;;;;;;;;;;;;;;;16.02;100.00;98450.06;5038518;28;19924;-92
2021/07/25 02:18:09;;;;;;;;;;;;;;;16.29;100.00;98443.53;5071553;28;19974;-92
2021/07/25 02:20:37;;;;;;;;;;;;;;;16.11;100.00;98450.03;5018673;28;19948;-92
2021/07/25 02:23:04;;;;;;;;;;;;;;;16.10;100.00;98444.84;5069436;28;20360;-92
2021/07/25 02:25:31;;;;;;;;;;;;;;;15.85;100.00;98446.06;5083622;28;19924;-92
2021/07/25 02:27:58;;;;;;;;;;;;;;;15.76;100.00;98440.44;5018727;28;19932;-92
2021/07/25 02:30:26;;;;;;;;;;;;;;;15.75;100.00;98441.69;5038080;28;19940;-92
2021/07/25 02:32:54;;;;;;;;;;;;;;;15.61;100.00;98452.81;5054798;28;19931;-92
2021/07/25 02:35:21;;;;;;;;;;;;;;;16.12;100.00;98448.78;5021900;28;19925;-92
2021/07/25 02:37:48;;;;;;;;;;;;;;;16.10;100.00;98440.00;5065178;28;19924;-92
2021/07/25 02:40:15;;;;;;;;;;;;;;;16.40;100.00;98434.56;5057975;28;19925;-92
2021/07/25 02:42:43;;;;;;;;;;;;;;;16.55;100.00;98418.53;5046649;28;19935;-93
2021/07/25 02:45:10;;;;;;;;;;;;;;;16.52;100.00;98422.31;5026626;28;19925;-91
2021/07/25 02:47:37;;;;;;;;;;;;;;;16.27;100.00;98431.19;5044939;28;20296;-92
2021/07/25 02:50:04;;;;;;;;;;;;;;;15.99;100.00;98434.09;5024583;28;20023;-92
2021/07/25 02:52:32;;;;;;;;;;;;;;;15.70;100.00;98422.63;5036899;28;19924;-92
2021/07/25 02:54:59;;;;;;;;;;;;;;;15.94;100.00;98434.75;5049595;28;19924;-91
2021/07/25 02:57:26;;;;;;;;;;;;;;;15.98;100.00;98429.72;5053878;28;19924;-92
2021/07/25 02:59:53;;;;;;;;;;;;;;;16.19;100.00;98428.69;5018003;28;19925;-92
2021/07/25 03:02:21;;;;;;;;;;;;;;;15.98;100.00;98424.09;5050882;28;20265;-92
2021/07/25 03:04:48;;;;;;;;;;;;;;;15.80;100.00;98429.78;5037831;28;19925;-92
2021/07/25 03:07:15;;;;;;;;;;;;;;;15.99;100.00;98428.47;5054146;28;19924;-92
2021/07/25 03:09:42;;;;;;;;;;;;;;;15.86;100.00;98425.06;5044522;28;19928;-92
2021/07/25 03:12:09;;;;;;;;;;;;;;;16.03;100.00;98434.72;5044497;28;19924;-92
2021/07/25 03:14:36;;;;;;;;;;;;;;;16.29;100.00;98423.81;5054149;28;19925;-93
2021/07/25 03:17:04;;;;;;;;;;;;;;;16.43;100.00;98423.13;5053951;28;19931;-92
2021/07/25 03:19:31;;;;;;;;;;;;;;;16.16;100.00;98415.56;5054062;28;19925;-92
2021/07/25 03:22:07;;;;;;;;;;;;;;;16.13;100.00;98413.69;5038337;28;20295;-93
2021/07/25 03:24:34;;;;;;;;;;;;;;;16.23;100.00;98414.44;5050986;28;20380;-92
2021/07/25 03:27:01;;;;;;;;;;;;;;;16.30;100.00;98418.97;5037405;28;20445;-92
2021/07/25 03:29:28;;;;;;;;;;;;;;;16.55;100.00;98418.53;5034898;28;19925;-92
2021/07/25 03:31:55;;;;;;;;;;;;;;;16.91;100.00;98419.09;5020507;28;19925;-92
2021/07/25 03:34:23;;;;;;;;;;;;;;;17.05;100.00;98415.53;5053750;28;19952;-90
2021/07/25 03:36:50;;;;;;;;;;;;;;;17.04;100.00;98421.66;5039461;28;19963;-91
2021/07/25 03:39:20;;;;;;;;;;;;;;;16.46;100.00;98415.75;5065103;28;19925;-91
2021/07/25 03:41:47;;;;;;;;;;;;;;;16.53;100.00;98424.66;5020923;28;19929;-91
2021/07/25 03:44:15;;;;;;;;;;;;;;;16.96;100.00;98420.47;5033812;28;19929;-91
2021/07/25 03:46:42;;;;;;;;;;;;;;;17.02;100.00;98419.31;5046958;28;19924;-91
2021/07/25 03:49:09;;;;;;;;;;;;;;;17.21;100.00;98419.94;5067535;28;19925;-91
2021/07/25 03:51:37;;;;;;;;;;;;;;;17.19;100.00;98425.28;5020589;28;19924;-91
2021/07/25 03:54:05;;;;;;;;;;;;;;;17.28;100.00;98414.69;5036749;28;19948;-91
2021/07/25 03:56:33;;;;;;;;;;;;;;;17.24;100.00;98418.97;5017373;28;20012;-91
2021/07/25 03:59:01;;;;;;;;;;;;;;;17.25;100.00;98418.47;5033558;28;19940;-91
2021/07/25 04:01:28;;;;;;;;;;;;;;;17.34;100.00;98409.16;5037034;28;19932;-91
2021/07/25 04:03:56;;;;;;;;;;;;;;;17.29;100.00;98409.84;5036693;28;19952;-91
2021/07/25 04:06:23;;;;;;;;;;;;;;;17.41;100.00;98408.78;5027760;28;19929;-91
2021/07/25 04:08:50;;;;;;;;;;;;;;;17.19;100.00;98411.94;5058954;28;19929;-92
2021/07/25 04:11:18;;;;;;;;;;;;;;;17.32;100.00;98415.28;5039429;28;19972;-91
2021/07/25 04:13:46;;;;;;;;;;;;;;;17.26;100.00;98414.41;5036477;28;19924;-91
2021/07/25 04:16:13;;;;;;;;;;;;;;;17.42;100.00;98413.16;5052924;28;19929;-91
2021/07/25 04:18:40;;;;;;;;;;;;;;;17.25;100.00;98414.91;5069842;28;19924;-90
2021/07/25 04:21:07;;;;;;;;;;;;;;;16.87;100.00;98414.88;5039148;28;20398;-91
2021/07/25 04:23:37;;;;;;;;;;;;;;;16.88;100.00;98413.59;5047400;28;19925;-91
2021/07/25 04:26:04;;;;;;;;;;;;;;;16.85;100.00;98417.41;5020205;28;20468;-91
2021/07/25 04:28:32;;;;;;;;;;;;;;;16.86;100.00;98410.47;5036594;28;19925;-91
2021/07/25 04:30:59;;;;;;;;;;;;;;;16.87;100.00;98417.69;5036256;28;19931;-91
2021/07/25 04:33:32;;;;;;;;;;;;;;;16.73;100.00;98412.78;5049875;28;19925;-90
2021/07/25 04:35:59;;;;;;;;;;;;;;;16.66;100.00;98408.28;5052792;28;19925;-90
2021/07/25 04:38:27;;;;;;;;;;;;;;;16.54;100.00;98406.47;5052994;28;19929;-92
2021/07/25 04:41:01;;;;;;;;;;;;;;;16.46;100.00;98410.13;5043849;28;19925;-90
2021/07/25 04:43:30;;;;;;;;;;;;;;;16.50;100.00;98413.53;5058459;28;19925;-92
2021/07/25 04:46:03;;;;;;;;;;;;;;;16.51;100.00;98398.97;5065620;28;19925;-90
2021/07/25 04:48:40;;;;;;;;;;;;;;;16.88;100.00;98408.75;5019858;28;19925;-90
2021/07/25 04:51:10;;;;;;;;;;;;;;;17.00;100.00;98399.25;5061092;28;19931;-90
2021/07/25 04:53:38;;;;;;;;;;;;;;;17.04;100.00;98401.91;5072351;28;19931;-90
2021/07/25 04:56:07;;;;;;;;;;;;;;;17.10;100.00;98397.91;5033353;28;19964;-90
2021/07/25 04:58:38;;;;;;;;;;;;;;;17.23;100.00;98389.97;5045768;28;19931;-90
2021/07/25 05:01:05;;;;;;;;;;;;;;;17.13;100.00;98402.59;5028543;28;20291;-90
2021/07/25 05:03:33;;;;;;;;;;;;;;;17.37;100.00;98394.06;5060438;28;20027;-89
2021/07/25 05:06:00;;;;;;;;;;;;;;;17.38;100.00;98396.41;5052571;28;19932;-90
2021/07/25 05:08:30;;;;;;;;;;;;;;;17.40;100.00;98393.88;5046965;28;19924;-90
2021/07/25 05:11:17;;;;;;;;;;;;;;;17.42;100.00;98394.16;5038324;28;19928;-90
2021/07/25 05:13:46;;;;;;;;;;;;;;;17.41;100.00;98395.44;5014684;28;20047;-90
2021/07/25 05:16:21;;;;;;;;;;;;;;;17.59;100.00;98383.19;5052429;28;19928;-90
2021/07/25 05:18:56;;;;;;;;;;;;;;;17.07;100.00;98400.94;5051597;28;19925;-90
2021/07/25 05:21:26;;;;;;;;;;;;;;;17.03;100.00;98400.31;5057059;28;20447;-90
2021/07/25 05:23:54;;;;;;;;;;;;;;;17.09;100.00;98399.19;5019755;28;19929;-90
2021/07/25 05:26:25;;;;;;;;;;;;;;;17.22;100.00;98399.69;5037296;28;19925;-90
2021/07/25 05:28:56;;;;;;;;;;;;;;;17.13;100.00;98393.34;5050435;28;19981;-90
2021/07/25 05:31:29;;;;;;;;;;;;;;;16.85;100.00;98392.00;5058395;28;20011;-90
2021/07/25 05:33:57;;;;;;;;;;;;;;;17.40;100.00;98387.47;5040734;28;19952;-90
2021/07/25 05:36:24;;;;;;;;;;;;;;;17.18;100.00;98392.66;5051659;28;19936;-91
2021/07/25 05:38:52;;;;;;;;;;;;;;;17.03;100.00;98403.16;5040198;28;19932;-91
2021/07/25 05:41:19;;;;;;;;;;;;;;;16.97;100.00;98408.69;5019887;28;19981;-90
2021/07/25 05:43:47;;;;;;;;;;;;;;;17.38;100.00;98396.41;5053447;28;19925;-90
2021/07/25 05:46:14;;;;;;;;;;;;;;;17.14;100.00;98394.91;5019735;28;20023;-91
2021/07/25 05:48:41;;;;;;;;;;;;;;;17.11;100.00;98399.50;5038991;28;19925;-90
2021/07/25 05:51:09;;;;;;;;;;;;;;;17.08;100.00;98405.31;5040776;28;19925;-91
2021/07/25 05:53:36;;;;;;;;;;;;;;;17.44;100.00;98405.00;5039500;28;19925;-90
2021/07/25 05:56:03;;;;;;;;;;;;;;;17.58;100.00;98398.59;5028047;28;19983;-91
2021/07/25 05:58:31;;;;;;;;;;;;;;;17.81;100.00;98406.22;5039269;28;20019;-91
2021/07/25 06:00:58;;;;;;;;;;;;;;;17.32;100.00;98400.38;5039088;28;19932;-91
2021/07/25 06:03:25;;;;;;;;;;;;;;;17.80;100.00;98415.94;5055367;28;19979;-91
2021/07/25 06:05:52;;;;;;;;;;;;;;;18.01;100.00;98414.75;5055470;28;19931;-90
2021/07/25 06:08:19;;;;;;;;;;;;;;;17.89;100.00;98401.69;5021954;28;19931;-91
2021/07/25 06:10:47;;;;;;;;;;;;;;;18.00;100.00;98404.72;5038494;28;19925;-91
2021/07/25 06:13:15;;;;;;;;;;;;;;;18.11;100.00;98413.38;5022324;28;19929;-91
2021/07/25 06:15:47;;;;;;;;;;;;;;;18.20;100.00;98409.66;5029986;28;19925;-91
2021/07/25 06:18:14;;;;;;;;;;;;;;;18.64;100.00;98407.53;5055884;28;19929;-90
2021/07/25 06:20:42;;;;;;;;;;;;;;;18.58;100.00;98395.34;5038643;28;19932;-90
2021/07/25 06:23:12;;;;;;;;;;;;;;;18.56;100.00;98403.53;5038358;28;19925;-91
2021/07/25 06:25:40;;;;;;;;;;;;;;;18.88;100.00;98386.25;5055152;28;19925;-91
2021/07/25 06:28:08;;;;;;;;;;;;;;;18.60;100.00;98387.91;5030149;28;19932;-91
2021/07/25 06:30:35;;;;;;;;;;;;;;;18.90;100.00;98382.94;5018522;28;19925;-90
2021/07/25 06:33:03;;;;;;;;;;;;;;;19.10;100.00;98385.75;5036093;28;19925;-83
2021/07/25 06:35:32;;;;;;;;;;;;;;;18.97;100.00;98383.28;5054187;28;20312;-83
2021/07/25 06:38:03;;;;;;;;;;;;;;;18.94;100.00;98386.31;5040031;28;19925;-91
2021/07/25 06:40:31;;;;;;;;;;;;;;;19.15;100.00;98382.97;5019258;28;19925;-89
2021/07/25 06:42:59;;;;;;;;;;;;;;;18.79;100.00;98386.41;5059910;28;19924;-91
2021/07/25 06:45:27;;;;;;;;;;;;;;;19.20;100.00;98392.81;5035517;28;19925;-91
2021/07/25 06:47:54;;;;;;;;;;;;;;;19.32;100.00;98394.50;5054503;28;20015;-90
2021/07/25 06:50:22;;;;;;;;;;;;;;;19.43;100.00;98391.81;5038585;28;20019;-90
2021/07/25 06:52:51;;;;;;;;;;;;;;;19.79;100.00;98393.19;5054499;28;19925;-91
2021/07/25 06:55:19;;;;;;;;;;;;;;;19.66;100.00;98379.41;5035149;28;19925;-91
2021/07/25 06:57:46;;;;;;;;;;;;;;;20.00;100.00;98383.31;5037665;28;19932;-91
2021/07/25 07:00:14;;;;;;;;;;;;;;;20.09;100.00;98383.13;5054696;28;20024;-92
2021/07/25 07:02:48;;;;;;;;;;;;;;;20.10;100.00;98381.88;5055440;28;19975;-90
2021/07/25 07:05:16;;;;;;;;;;;;;;;20.06;100.00;98386.97;5038608;28;19929;-90
2021/07/25 07:07:48;;;;;;;;;;;;;;;20.15;100.00;98395.31;5046265;28;19924;-91
2021/07/25 07:10:16;;;;;;;;;;;;;;;20.06;100.00;98390.59;5041635;28;19936;-91
2021/07/25 07:12:43;;;;;;;;;;;;;;;20.11;100.00;98401.22;5046758;28;20368;-90
2021/07/25 07:15:11;;;;;;;;;;;;;;;20.03;100.00;98396.47;5037418;28;19924;-90
2021/07/25 07:17:39;;;;;;;;;;;;;;;19.93;100.00;98390.22;5068617;28;19925;-92
2021/07/25 07:20:07;;;;;;;;;;;;;;;19.94;100.00;98396.66;5021426;28;20389;-88
2021/07/25 07:22:35;;;;;;;;;;;;;;;19.68;100.00;98388.97;5037274;28;19933;-91
2021/07/25 07:25:03;;;;;;;;;;;;;;;19.81;100.00;98388.59;5034276;28;20329;-92
2021/07/25 07:27:30;;;;;;;;;;;;;;;19.81;100.00;98393.47;5017780;28;19925;-92
2021/07/25 07:29:58;;;;;;;;;;;;;;;20.12;100.00;98399.13;5034247;28;20338;-90
2021/07/25 07:32:25;;;;;;;;;;;;;;;19.95;100.00;98395.41;5037363;28;19937;-89
2021/07/25 07:34:52;;;;;;;;;;;;;;;19.90;100.00;98402.56;5081459;28;19925;-89
2021/07/25 07:37:20;;;;;;;;;;;;;;;19.88;100.00;98405.13;5041594;28;19924;-90
2021/07/25 07:39:47;;;;;;;;;;;;;;;20.03;100.00;98394.44;5040290;28;19924;-91
2021/07/25 07:42:15;;;;;;;;;;;;;;;20.20;100.00;98401.06;5030276;28;20015;-88
2021/07/25 07:44:43;;;;;;;;;;;;;;;19.97;100.00;98401.31;5069086;28;20315;-88
2021/07/25 07:47:11;;;;;;;;;;;;;;;20.08;100.00;98395.75;5055908;28;20380;-88
2021/07/25 07:49:39;;;;;;;;;;;;;;;20.21;100.00;98396.13;5039882;28;20450;-86
2021/07/25 07:52:06;;;;;;;;;;;;;;;20.35;100.00;98392.38;5060034;28;19930;-87
2021/07/25 07:54:33;;;;;;;;;;;;;;;20.18;100.00;98395.09;5036206;28;20327;-86
2021/07/25 07:57:02;;;;;;;;;;;;;;;20.18;100.00;98391.47;5057867;28;19924;-87
2021/07/25 07:59:28;;;;;;;;;;;;;;;20.07;100.00;98394.22;5052461;28;19925;-85
2021/07/25 08:01:57;;;;;;;;;;;;;;;20.06;100.00;98399.09;5052549;28;19925;-83
2021/07/25 08:04:24;;;;;;;;;;;;;;;20.11;100.00;98397.59;5059399;28;20311;-79
2021/07/25 08:06:52;;;;;;;;;;;;;;;20.10;100.00;98393.22;5048936;28;19984;-82
2021/07/25 08:09:19;;;;;;;;;;;;;;;20.17;100.00;98398.44;5033441;28;19928;-84
2021/07/25 08:11:50;;;;;;;;;;;;;;;20.13;100.00;98397.91;5033092;28;19925;-82
2021/07/25 08:14:19;;;;;;;;;;;;;;;20.09;100.00;98394.47;5067060;28;19925;-82
2021/07/25 08:16:47;;;;;;;;;;;;;;;20.37;100.00;98401.16;5057014;28;19929;-86
2021/07/25 08:19:15;;;;;;;;;;;;;;;20.20;100.00;98403.09;5059065;28;19960;-84
2021/07/25 08:21:43;;;;;;;;;;;;;;;20.21;100.00;98401.81;5050498;28;19929;-85
2021/07/25 08:24:10;;;;;;;;;;;;;;;20.40;100.00;98406.59;5051089;28;20003;-84
2021/07/25 08:26:37;;;;;;;;;;;;;;;20.46;100.00;98403.81;5034278;28;19925;-85
2021/07/25 08:29:04;;;;;;;;;;;;;;;20.36;100.00;98402.44;5055147;28;19924;-77
2021/07/25 08:31:38;;;;;;;;;;;;;;;20.40;100.00;98406.59;5068335;28;19925;-85
2021/07/25 08:34:13;;;;;;;;;;;;;;;20.59;100.00;98404.13;5049932;28;20376;-80
2021/07/25 08:36:40;;;;;;;;;;;;;;;20.52;100.00;98407.47;5061147;28;19924;-78
2021/07/25 08:39:07;;;;;;;;;;;;;;;20.62;100.00;98405.97;5051945;28;19968;-79
2021/07/25 08:41:40;;;;;;;;;;;;;;;20.44;100.00;98406.38;5068971;28;20019;-78
2021/07/25 08:44:26;;;;;;;;;;;;;;;20.49;100.00;98402.78;5068439;28;19924;-78
2021/07/25 08:46:56;;;;;;;;;;;;;;;20.57;100.00;98412.41;5070882;28;20360;-79
2021/07/25 08:49:41;;;;;;;;;;;;;;;20.52;100.00;98407.47;5079525;28;19931;-80
2021/07/25 08:52:15;;;;;;;;;;;;;;;20.52;100.00;98410.31;5072921;28;19925;-81
2021/07/25 08:54:43;;;;;;;;;;;;;;;20.42;100.00;98403.25;5073800;28;19925;-80
2021/07/25 08:57:14;;;;;;;;;;;;;;;20.65;100.00;98413.47;5072738;28;19956;-81
2021/07/25 08:59:42;;;;;;;;;;;;;;;20.86;100.00;98409.19;5070382;28;19924;-80
2021/07/25 09:02:23;;;;;;;;;;;;;;;21.00;100.00;98413.94;5074196;28;20019;-80
2021/07/25 09:04:51;;;;;;;;;;;;;;;20.93;100.00;98415.16;5056708;28;19928;-79
2021/07/25 09:07:20;;;;;;;;;;;;;;;20.77;100.00;98418.72;5056812;28;19932;-79
2021/07/25 09:09:49;;;;;;;;;;;;;;;21.13;100.00;98411.41;5061607;28;19931;-79
2021/07/25 09:12:17;;;;;;;;;;;;;;;21.33;100.00;98402.72;5056828;28;19928;-80
2021/07/25 09:15:09;;;;;;;;;;;;;;;21.36;100.00;98407.38;5055706;28;19928;-81
2021/07/25 09:17:37;;;;;;;;;;;;;;;21.79;100.00;98410.84;5055902;28;20318;-80
2021/07/25 09:20:21;;;;;;;;;;;;;;;21.81;100.00;98414.72;5083286;28;19925;-80
2021/07/25 09:22:48;;;;;;;;;;;;;;;21.78;100.00;98409.31;5084347;28;19932;-80
2021/07/25 09:25:18;;;;;;;;;;;;;;;21.91;100.00;98418.91;5067030;28;19932;-80
2021/07/25 09:27:45;;;;;;;;;;;;;;;22.03;100.00;98414.75;5050823;28;19931;-80
2021/07/25 09:30:17;;;;;;;;;;;;;;;22.03;100.00;98416.81;5072885;28;19924;-80
2021/07/25 09:32:49;;;;;;;;;;;;;;;21.84;100.00;98415.78;5065489;28;19932;-80
2021/07/25 09:35:22;;;;;;;;;;;;;;;22.09;100.00;98412.69;5090844;28;19932;-80
2021/07/25 09:37:51;;;;;;;;;;;;;;;22.03;100.00;98420.47;5074259;28;19931;-80
2021/07/25 09:40:29;;;;;;;;;;;;;;;22.21;100.00;98417.09;5047277;28;19982;-82
2021/07/25 09:43:13;;;;;;;;;;;;;;;22.04;100.00;98410.63;5056570;28;19928;-80
2021/07/25 09:45:59;;;;;;;;;;;;;;;22.04;100.00;98418.41;5069930;28;19924;-91
2021/07/25 09:48:30;;;;;;;;;;;;;;;21.86;100.00;98419.66;5068405;28;20019;-81
2021/07/25 09:50:59;;;;;;;;;;;;;;;22.00;100.00;98415.81;5062152;28;19925;-85
2021/07/25 09:53:45;;;;;;;;;;;;;;;21.89;100.00;98421.47;5066563;28;19928;-94
2021/07/25 09:56:27;;;;;;;;;;;;;;;21.99;100.00;98422.75;5023986;28;19925;-81
2021/07/25 09:58:55;;;;;;;;;;;;;;;21.99;100.00;98428.44;5080309;28;19925;-89
2021/07/25 10:01:35;;;;;;;;;;;;;;;22.00;100.00;98418.66;5046115;28;19924;-88
2021/07/25 10:07:23;;;;;;;;;;;;;;;22.34;100.00;98416.59;5038925;28;19933;-90
2021/07/25 10:09:59;;;;;;;;;;;;;;;22.46;100.00;98413.19;5038057;28;20359;-88
2021/07/25 10:12:27;;;;;;;;;;;;;;;22.34;100.00;98416.59;5030280;28;19936;-88
2021/07/25 10:14:59;;;;;;;;;;;;;;;22.38;100.00;98412.19;5053955;28;19932;-89
2021/07/25 10:17:31;;;;;;;;;;;;;;;22.54;100.00;98407.78;5053149;28;19978;-89
2021/07/25 10:19:59;;;;;;;;;;;;;;;22.62;100.00;98401.03;5029777;28;19932;-90
2021/07/25 10:22:30;;;;;;;;;;;;;;;22.71;100.00;98411.38;5035487;28;20098;-89
2021/07/25 10:25:02;;;;;;;;;;;;;;;22.40;100.00;98403.88;5026563;28;20292;-89
2021/07/25 10:27:31;;;;;;;;;;;;;;;22.22;100.00;98404.41;5036717;28;19925;-89
2021/07/25 10:30:04;;;;;;;;;;;;;;;22.89;100.00;98411.59;5037365;28;19925;-90
2021/07/25 10:32:34;;;;;;;;;;;;;;;22.80;100.00;98399.69;5036264;28;19928;-89
2021/07/25 10:35:03;;;;;;;;;;;;;;;22.66;100.00;98395.84;5055606;28;20445;-89
2021/07/25 10:37:31;;;;;;;;;;;;;;;23.04;100.00;98383.56;5073171;28;19925;-89
2021/07/25 10:40:00;;;;;;;;;;;;;;;23.44;100.00;98387.03;5042044;28;19924;-90
2021/07/25 10:42:30;;;;;;;;;;;;;;;23.43;100.00;98391.19;5053639;28;19925;-89
2021/07/25 10:44:57;;;;;;;;;;;;;;;23.49;100.00;98395.56;5066003;28;19928;-90
2021/07/25 10:47:26;;;;;;;;;;;;;;;23.17;100.00;98386.59;5072588;28;19929;-90
2021/07/25 10:50:02;;;;;;;;;;;;;;;23.81;100.00;98388.06;5028236;28;20037;-90
2021/07/25 10:53:06;;;;;;;;;;;;;;;23.70;100.00;98381.69;5049420;28;20461;-89
2021/07/25 10:55:41;;;;;;;;;;;;;;;23.38;100.00;98377.72;5063194;28;20338;-89
2021/07/25 10:58:08;;;;;;;;;;;;;;;23.17;100.00;98390.75;5062882;28;20287;-89
2021/07/25 11:00:47;;;;;;;;;;;;;;;23.14;100.00;98396.19;5053771;28;19932;-89
2021/07/25 11:03:37;;;;;;;;;;;;;;;22.95;100.00;98375.31;5045743;28;19978;-90
2021/07/25 11:06:05;;;;;;;;;;;;;;;23.54;100.00;98368.31;5001271;28;19932;-91
