Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:00;;;;;;;10.13;7.47;;;;;;;;;;143727;621;46010;-55
2021/07/25 00:02:27;;;;;;;13.40;7.97;;;;;;;;;;143730;621;46011;-55
2021/07/25 00:04:54;;;;;;;14.32;8.98;;;;;;;;;;143728;632;46023;-55
2021/07/25 00:07:22;;;;;;;18.02;8.30;;;;;;;;;;143727;616;46020;-54
2021/07/25 00:09:49;;;;;;;17.62;11.93;;;;;;;;;;143728;569;46011;-55
2021/07/25 00:12:16;;;;;;;20.70;12.57;;;;;;;;;;143730;577;46020;-55
2021/07/25 00:14:43;;;;;;;19.73;11.23;;;;;;;;;;143729;613;46022;-55
2021/07/25 00:17:10;;;;;;;25.40;13.30;;;;;;;;;;143723;723;47020;-54
2021/07/25 00:19:37;;;;;;;27.35;15.00;;;;;;;;;;143728;570;46010;-55
2021/07/25 00:22:06;;;;;;;23.87;14.15;;;;;;;;;;143737;578;46020;-54
2021/07/25 00:24:35;;;;;;;33.10;18.67;;;;;;;;;;143741;576;46022;-54
2021/07/25 00:27:03;;;;;;;30.50;16.60;;;;;;;;;;143739;592;46020;-55
2021/07/25 00:29:31;;;;;;;26.50;15.30;;;;;;;;;;143734;569;46010;-55
2021/07/25 00:32:04;;;;;;;17.33;11.12;;;;;;;;;;143742;566;45021;-54
2021/07/25 00:34:32;;;;;;;22.98;13.48;;;;;;;;;;143745;573;46020;-54
2021/07/25 00:37:00;;;;;;;14.25;9.95;;;;;;;;;;143738;570;46020;-55
2021/07/25 00:39:27;;;;;;;23.65;14.07;;;;;;;;;;143744;663;46010;-55
2021/07/25 00:41:55;;;;;;;14.98;11.45;;;;;;;;;;143744;637;45021;-55
2021/07/25 00:44:22;;;;;;;18.58;12.50;;;;;;;;;;143743;565;46020;-54
2021/07/25 00:47:00;;;;;;;17.70;11.85;;;;;;;;;;143740;623;46021;-54
2021/07/25 00:49:28;;;;;;;17.60;11.05;;;;;;;;;;143739;585;46010;-54
2021/07/25 00:51:55;;;;;;;23.02;11.73;;;;;;;;;;143743;569;45020;-55
2021/07/25 00:54:22;;;;;;;18.75;13.00;;;;;;;;;;143737;702;46022;-55
2021/07/25 00:56:50;;;;;;;13.73;10.45;;;;;;;;;;143741;723;46020;-55
2021/07/25 00:59:17;;;;;;;17.35;10.30;;;;;;;;;;143741;573;46010;-55
2021/07/25 01:01:43;;;;;;;15.88;10.43;;;;;;;;;;143744;730;46020;-55
2021/07/25 01:04:39;;;;;;;17.33;11.80;;;;;;;;;;143744;591;46023;-55
2021/07/25 01:07:39;;;;;;;16.20;11.45;;;;;;;;;;143740;879;46020;-55
2021/07/25 01:10:15;;;;;;;16.98;9.85;;;;;;;;;;143741;584;46010;-55
2021/07/25 01:12:45;;;;;;;19.73;10.30;;;;;;;;;;143744;564;45020;-55
2021/07/25 01:15:19;;;;;;;14.30;10.38;;;;;;;;;;143742;613;46022;-54
2021/07/25 01:17:46;;;;;;;14.23;10.50;;;;;;;;;;143741;573;46020;-54
2021/07/25 01:20:13;;;;;;;16.98;9.93;;;;;;;;;;143735;569;46010;-54
2021/07/25 01:22:48;;;;;;;9.20;6.47;;;;;;;;;;143746;647;45020;-54
2021/07/25 01:25:17;;;;;;;12.82;7.87;;;;;;;;;;143743;620;47020;-54
2021/07/25 01:27:53;;;;;;;12.30;6.45;;;;;;;;;;143739;581;46020;-55
2021/07/25 01:30:23;;;;;;;11.48;6.93;;;;;;;;;;143742;702;46019;-54
2021/07/25 01:32:54;;;;;;;11.52;7.30;;;;;;;;;;143744;689;46021;-55
2021/07/25 01:35:23;;;;;;;9.32;6.75;;;;;;;;;;143743;589;46022;-54
2021/07/25 01:37:51;;;;;;;14.32;9.93;;;;;;;;;;143742;582;46020;-54
2021/07/25 01:40:24;;;;;;;16.45;11.65;;;;;;;;;;143742;597;46010;-54
2021/07/25 01:42:53;;;;;;;19.58;11.75;;;;;;;;;;143745;683;46020;-55
2021/07/25 01:45:20;;;;;;;16.73;10.88;;;;;;;;;;143737;724;46020;-54
2021/07/25 01:47:47;;;;;;;17.62;12.07;;;;;;;;;;143741;579;46021;-54
2021/07/25 01:50:15;;;;;;;25.80;13.85;;;;;;;;;;143741;636;46010;-55
2021/07/25 01:52:43;;;;;;;25.75;15.60;;;;;;;;;;143745;605;45021;-54
2021/07/25 01:55:10;;;;;;;17.55;12.77;;;;;;;;;;143742;610;46023;-55
2021/07/25 01:57:38;;;;;;;19.77;11.93;;;;;;;;;;143742;608;46020;-55
2021/07/25 02:00:06;;;;;;;17.00;11.00;;;;;;;;;;143741;921;46010;-55
2021/07/25 02:02:33;;;;;;;18.67;11.88;;;;;;;;;;143747;769;46021;-55
2021/07/25 02:05:00;;;;;;;21.62;11.80;;;;;;;;;;143744;618;46020;-55
2021/07/25 02:07:27;;;;;;;18.77;12.23;;;;;;;;;;143742;657;46020;-55
2021/07/25 02:09:54;;;;;;;15.25;11.00;;;;;;;;;;143735;647;46010;-54
2021/07/25 02:12:21;;;;;;;14.68;12.57;;;;;;;;;;143743;569;45020;-55
2021/07/25 02:14:48;;;;;;;20.15;12.70;;;;;;;;;;143744;613;46022;-55
2021/07/25 02:17:15;;;;;;;19.15;11.85;;;;;;;;;;143740;596;46021;-55
2021/07/25 02:19:42;;;;;;;16.95;12.68;;;;;;;;;;143742;564;46010;-55
2021/07/25 02:22:09;;;;;;;14.48;8.60;;;;;;;;;;143746;712;46020;-54
2021/07/25 02:24:36;;;;;;;14.32;7.90;;;;;;;;;;143743;664;46021;-54
2021/07/25 02:27:03;;;;;;;12.20;7.55;;;;;;;;;;143741;569;46020;-55
2021/07/25 02:29:30;;;;;;;11.70;7.25;;;;;;;;;;143733;842;46020;-54
2021/07/25 02:31:57;;;;;;;9.23;6.82;;;;;;;;;;143746;667;45021;-54
2021/07/25 02:34:24;;;;;;;13.02;7.37;;;;;;;;;;143734;618;46022;-54
2021/07/25 02:36:51;;;;;;;12.73;7.72;;;;;;;;;;143741;863;46020;-55
2021/07/25 02:39:19;;;;;;;9.23;6.53;;;;;;;;;;143744;600;46010;-54
2021/07/25 02:41:46;;;;;;;9.63;7.22;;;;;;;;;;143745;591;45020;-54
2021/07/25 02:44:13;;;;;;;13.95;8.60;;;;;;;;;;143744;708;46021;-55
2021/07/25 02:46:40;;;;;;;10.02;8.02;;;;;;;;;;143739;612;46021;-54
2021/07/25 02:49:07;;;;;;;9.30;7.55;;;;;;;;;;143742;615;46010;-55
2021/07/25 02:51:34;;;;;;;15.48;9.35;;;;;;;;;;143742;727;45020;-54
2021/07/25 02:54:01;;;;;;;15.90;10.45;;;;;;;;;;143744;592;46023;-54
2021/07/25 02:56:28;;;;;;;16.33;9.55;;;;;;;;;;143741;566;46020;-55
2021/07/25 02:58:55;;;;;;;12.18;8.88;;;;;;;;;;143737;770;46010;-54
2021/07/25 03:01:22;;;;;;;11.50;8.70;;;;;;;;;;143742;564;46021;-55
2021/07/25 03:03:49;;;;;;;11.95;8.77;;;;;;;;;;143743;824;46023;-55
2021/07/25 03:06:16;;;;;;;12.55;8.98;;;;;;;;;;143738;647;46916;-54
2021/07/25 03:08:43;;;;;;;13.77;9.10;;;;;;;;;;143740;569;46011;-56
2021/07/25 03:11:11;;;;;;;14.27;9.70;;;;;;;;;;143744;604;46020;-55
2021/07/25 03:13:38;;;;;;;12.57;9.25;;;;;;;;;;143744;724;46022;-55
2021/07/25 03:16:08;;;;;;;13.02;9.45;;;;;;;;;;143741;698;46021;-55
2021/07/25 03:18:35;;;;;;;12.75;9.85;;;;;;;;;;143742;891;46020;-54
2021/07/25 03:21:04;;;;;;;18.85;11.23;;;;;;;;;;143743;712;46020;-54
2021/07/25 03:23:31;;;;;;;16.52;11.88;;;;;;;;;;143737;579;46022;-54
2021/07/25 03:25:58;;;;;;;26.25;13.88;;;;;;;;;;143742;596;46020;-54
2021/07/25 03:28:25;;;;;;;21.87;12.75;;;;;;;;;;143742;569;46010;-55
2021/07/25 03:30:52;;;;;;;18.62;13.02;;;;;;;;;;143744;716;46020;-55
2021/07/25 03:33:20;;;;;;;17.05;11.52;;;;;;;;;;143743;570;46022;-55
2021/07/25 03:35:47;;;;;;;17.60;11.82;;;;;;;;;;143741;617;46020;-55
2021/07/25 03:38:14;;;;;;;15.38;10.90;;;;;;;;;;143741;669;46010;-55
2021/07/25 03:40:43;;;;;;;16.98;11.52;;;;;;;;;;143743;569;45020;-55
2021/07/25 03:43:11;;;;;;;11.85;9.95;;;;;;;;;;143745;564;46020;-54
2021/07/25 03:45:42;;;;;;;13.93;9.88;;;;;;;;;;143741;569;46021;-54
2021/07/25 03:48:09;;;;;;;13.82;10.48;;;;;;;;;;143736;580;46010;-54
2021/07/25 03:50:37;;;;;;;17.15;11.77;;;;;;;;;;143745;623;45020;-55
2021/07/25 03:53:07;;;;;;;18.40;11.50;;;;;;;;;;143743;622;46022;-55
2021/07/25 03:55:34;;;;;;;20.70;11.57;;;;;;;;;;143738;588;46020;-54
2021/07/25 03:58:03;;;;;;;18.30;11.52;;;;;;;;;;143741;758;46010;-55
2021/07/25 04:00:30;;;;;;;16.75;11.27;;;;;;;;;;143739;605;46021;-55
2021/07/25 04:02:58;;;;;;;17.65;11.38;;;;;;;;;;143744;880;46023;-55
2021/07/25 04:05:25;;;;;;;15.48;11.00;;;;;;;;;;143741;830;46020;-55
2021/07/25 04:07:51;;;;;;;22.02;9.93;;;;;;;;;;143741;607;46028;-55
2021/07/25 04:10:19;;;;;;;18.10;11.02;;;;;;;;;;143742;619;45020;-53
2021/07/25 04:12:46;;;;;;;23.17;10.32;;;;;;;;;;143735;566;47020;-54
2021/07/25 04:15:13;;;;;;;11.45;9.45;;;;;;;;;;143737;583;46021;-55
2021/07/25 04:17:40;;;;;;;14.98;9.88;;;;;;;;;;143739;729;46010;-54
2021/07/25 04:20:08;;;;;;;14.27;9.95;;;;;;;;;;143744;592;46020;-54
2021/07/25 04:22:38;;;;;;;14.35;9.07;;;;;;;;;;143742;577;46021;-55
2021/07/25 04:25:06;;;;;;;18.70;9.95;;;;;;;;;;143740;587;46020;-54
2021/07/25 04:27:34;;;;;;;12.95;9.18;;;;;;;;;;143738;622;46910;-54
2021/07/25 04:30:01;;;;;;;13.00;9.50;;;;;;;;;;143743;613;45021;-54
2021/07/25 04:32:28;;;;;;;17.48;9.75;;;;;;;;;;143740;595;46020;-54
2021/07/25 04:34:55;;;;;;;14.70;9.85;;;;;;;;;;143739;793;46020;-54
2021/07/25 04:37:27;;;;;;;14.23;10.07;;;;;;;;;;143734;624;46010;-55
2021/07/25 04:39:54;;;;;;;19.87;10.43;;;;;;;;;;143741;609;46020;-55
2021/07/25 04:42:26;;;;;;;11.77;9.02;;;;;;;;;;143741;569;46022;-54
2021/07/25 04:45:06;;;;;;;14.68;8.80;;;;;;;;;;143740;569;46021;-53
2021/07/25 04:47:44;;;;;;;13.38;9.00;;;;;;;;;;143738;567;46010;-54
2021/07/25 04:50:17;;;;;;;14.93;9.10;;;;;;;;;;143742;614;45020;-54
2021/07/25 04:52:45;;;;;;;23.45;8.98;;;;;;;;;;143741;631;46022;-53
2021/07/25 04:55:13;;;;;;;20.27;10.25;;;;;;;;;;143739;617;46020;-54
2021/07/25 04:57:44;;;;;;;16.62;9.25;;;;;;;;;;143739;569;46010;-54
2021/07/25 05:00:15;;;;;;;14.50;8.80;;;;;;;;;;143739;573;46018;-54
2021/07/25 05:02:43;;;;;;;13.07;8.70;;;;;;;;;;143735;589;46020;-53
2021/07/25 05:05:12;;;;;;;16.08;8.88;;;;;;;;;;143739;601;46020;-53
2021/07/25 05:07:42;;;;;;;11.02;8.20;;;;;;;;;;143740;603;46011;-53
2021/07/25 05:10:10;;;;;;;14.38;9.27;;;;;;;;;;143736;623;46020;-54
2021/07/25 05:12:44;;;;;;;11.95;8.50;;;;;;;;;;143743;569;46022;-53
2021/07/25 05:15:22;;;;;;;13.73;8.20;;;;;;;;;;143738;592;46021;-52
2021/07/25 05:18:04;;;;;;;16.05;7.93;;;;;;;;;;143738;602;46010;-54
2021/07/25 05:20:38;;;;;;;11.98;7.25;;;;;;;;;;143743;599;46020;-53
2021/07/25 05:23:29;;;;;;;12.75;7.45;;;;;;;;;;143742;583;46023;-53
2021/07/25 05:25:56;;;;;;;9.82;7.32;;;;;;;;;;143738;570;46020;-52
2021/07/25 05:28:23;;;;;;;15.95;7.32;;;;;;;;;;143734;731;46010;-53
2021/07/25 05:30:55;;;;;;;10.65;7.45;;;;;;;;;;143742;569;45021;-52
2021/07/25 05:33:23;;;;;;;12.80;7.68;;;;;;;;;;143740;590;46022;-53
2021/07/25 05:35:50;;;;;;;13.18;7.37;;;;;;;;;;143738;573;46020;-53
2021/07/25 05:38:19;;;;;;;11.48;7.53;;;;;;;;;;143740;663;46010;-53
2021/07/25 05:40:46;;;;;;;13.68;7.18;;;;;;;;;;143741;592;46020;-53
2021/07/25 05:43:13;;;;;;;10.70;7.35;;;;;;;;;;143741;621;46022;-53
2021/07/25 05:45:40;;;;;;;9.65;7.20;;;;;;;;;;143740;603;46021;-53
2021/07/25 05:48:08;;;;;;;8.75;6.57;;;;;;;;;;143738;593;46010;-53
2021/07/25 05:50:35;;;;;;;9.32;6.55;;;;;;;;;;143743;578;45020;-54
2021/07/25 05:53:03;;;;;;;10.80;6.57;;;;;;;;;;143736;569;46021;-53
2021/07/25 05:55:32;;;;;;;10.32;6.70;;;;;;;;;;143740;573;46028;-53
2021/07/25 05:58:00;;;;;;;10.65;6.28;;;;;;;;;;143739;593;46010;-53
2021/07/25 06:00:27;;;;;;;14.35;6.45;;;;;;;;;;143741;582;45021;-54
2021/07/25 06:03:01;;;;;;;13.27;6.07;;;;;;;;;;143742;564;46020;-54
2021/07/25 06:05:31;;;;;;;;;;;;;;;;;;143744;980;46020;-54
2021/07/25 06:08:00;;;;;;;14.77;6.85;;;;;;;;;;143747;662;46010;-54
2021/07/25 06:10:29;;;;;;;13.00;7.03;;;;;;;;;;143743;622;45020;-53
2021/07/25 06:12:57;;;;;;;9.63;5.90;;;;;;;;;;143742;582;46022;-53
2021/07/25 06:15:25;;;;;;;10.52;5.07;;;;;;;;;;143740;564;46020;-52
2021/07/25 06:17:52;;;;;;;12.68;5.30;;;;;;;;;;143734;593;46010;-54
2021/07/25 06:20:19;;;;;;;10.63;5.93;;;;;;;;;;143743;644;45020;-53
2021/07/25 06:22:48;;;;;;;10.60;5.30;;;;;;;;;;143741;670;46023;-54
2021/07/25 06:25:20;;;;;;;9.52;5.05;;;;;;;;;;143740;600;46020;-53
2021/07/25 06:27:52;;;;;;;9.52;4.62;;;;;;;;;;143738;569;46010;-54
2021/07/25 06:30:20;;;;;;;15.07;6.05;;;;;;;;;;143743;581;46021;-53
2021/07/25 06:33:04;;;;;;;11.68;5.03;;;;;;;;;;143743;592;46022;-54
2021/07/25 06:35:42;;;;;;;7.62;4.75;;;;;;;;;;143740;590;46020;-54
2021/07/25 06:38:12;;;;;;;6.93;5.20;;;;;;;;;;143739;640;46010;-53
2021/07/25 06:40:42;;;;;;;10.73;4.60;;;;;;;;;;143745;569;46020;-54
2021/07/25 06:43:09;;;;;;;8.05;4.68;;;;;;;;;;143736;592;46022;-53
2021/07/25 06:45:36;;;;;;;6.18;4.45;;;;;;;;;;143736;578;46917;-53
2021/07/25 06:48:03;;;;;;;10.80;4.97;;;;;;;;;;143740;577;46010;-54
2021/07/25 06:50:32;;;;;;;11.77;6.40;;;;;;;;;;143742;613;45020;-53
2021/07/25 06:53:00;;;;;;;13.23;5.35;;;;;;;;;;143742;570;46023;-53
2021/07/25 06:55:28;;;;;;;8.98;4.87;;;;;;;;;;143736;611;46916;-54
2021/07/25 06:57:55;;;;;;;11.02;4.97;;;;;;;;;;143739;596;46010;-54
2021/07/25 07:00:23;;;;;;;11.85;4.82;;;;;;;;;;143743;564;46021;-54
2021/07/25 07:02:52;;;;;;;7.20;5.10;;;;;;;;;;143742;585;46022;-53
2021/07/25 07:05:24;;;;;;;7.45;4.30;;;;;;;;;;143740;615;46020;-52
2021/07/25 07:07:53;;;;;;;10.70;4.97;;;;;;;;;;143735;596;46010;-53
2021/07/25 07:10:23;;;;;;;7.80;4.70;;;;;;;;;;143745;585;46020;-52
2021/07/25 07:12:50;;;;;;;9.45;4.93;;;;;;;;;;143742;577;46022;-53
2021/07/25 07:15:19;;;;;;;12.63;4.87;;;;;;;;;;143739;641;46021;-53
2021/07/25 07:17:51;;;;;;;7.45;4.43;;;;;;;;;;143739;585;46010;-52
2021/07/25 07:20:19;;;;;;;9.43;4.35;;;;;;;;;;143741;592;46020;-52
2021/07/25 07:23:08;;;;;;;9.05;4.78;;;;;;;;;;143741;569;46023;-52
2021/07/25 07:25:44;;;;;;;8.63;4.70;;;;;;;;;;143738;591;46916;-52
2021/07/25 07:28:11;;;;;;;11.55;4.95;;;;;;;;;;143741;570;46011;-53
2021/07/25 07:30:39;;;;;;;7.80;4.50;;;;;;;;;;143741;571;45021;-52
2021/07/25 07:33:11;;;;;;;8.07;4.70;;;;;;;;;;143736;569;46022;-53
2021/07/25 07:35:38;;;;;;;8.18;4.55;;;;;;;;;;143739;570;46020;-51
2021/07/25 07:38:06;;;;;;;9.45;4.93;;;;;;;;;;143738;589;46010;-53
2021/07/25 07:40:33;;;;;;;19.45;5.00;;;;;;;;;;143739;603;46018;-53
2021/07/25 07:43:00;;;;;;;10.70;4.78;;;;;;;;;;143741;612;46022;-52
2021/07/25 07:45:28;;;;;;;9.27;5.00;;;;;;;;;;143739;586;46021;-52
2021/07/25 07:47:55;;;;;;;10.32;4.68;;;;;;;;;;143739;617;46010;-52
2021/07/25 07:50:22;;;;;;;7.62;4.50;;;;;;;;;;143737;584;46020;-53
2021/07/25 07:52:50;;;;;;;10.93;4.62;;;;;;;;;;143742;603;46021;-53
2021/07/25 07:55:17;;;;;;;6.20;4.70;;;;;;;;;;143737;617;46020;-53
2021/07/25 07:57:45;;;;;;;10.95;5.07;;;;;;;;;;143735;570;46010;-52
2021/07/25 08:00:13;;;;;;;6.18;3.72;;;;;;;;;;143743;607;46021;-52
2021/07/25 08:02:40;;;;;;;11.43;5.00;;;;;;;;;;143742;602;46020;-53
2021/07/25 08:05:08;;;;;;;13.00;6.05;;;;;;;;;;143738;610;46020;-53
2021/07/25 08:07:35;;;;;;;7.20;5.22;;;;;;;;;;143739;570;46010;-53
2021/07/25 08:10:02;;;;;;;7.40;5.28;;;;;;;;;;143743;577;45020;-51
2021/07/25 08:12:29;;;;;;;10.00;5.25;;;;;;;;;;143742;569;46022;-51
2021/07/25 08:14:56;;;;;;;10.43;6.32;;;;;;;;;;143737;573;47010;-52
2021/07/25 08:17:24;;;;;;;8.05;4.70;;;;;;;;;;143739;595;46010;-53
2021/07/25 08:19:51;;;;;;;8.65;6.22;;;;;;;;;;143743;588;45020;-52
2021/07/25 08:22:18;;;;;;;8.13;4.57;;;;;;;;;;143735;592;46023;-53
2021/07/25 08:24:46;;;;;;;12.43;5.55;;;;;;;;;;143739;583;46020;-54
2021/07/25 08:27:13;;;;;;;9.45;5.15;;;;;;;;;;143740;582;46010;-54
2021/07/25 08:29:41;;;;;;;7.53;4.93;;;;;;;;;;143744;704;45021;-53
2021/07/25 08:32:09;;;;;;;19.02;5.12;;;;;;;;;;143741;600;46022;-52
2021/07/25 08:34:36;;;;;;;6.82;4.53;;;;;;;;;;143739;604;46020;-52
2021/07/25 08:37:04;;;;;;;10.27;4.35;;;;;;;;;;143738;583;46011;-53
2021/07/25 08:39:31;;;;;;;13.77;5.30;;;;;;;;;;143744;571;45020;-53
2021/07/25 08:42:12;;;;;;;9.05;5.00;;;;;;;;;;143742;587;46020;-53
2021/07/25 08:44:53;;;;;;;6.72;4.87;;;;;;;;;;143739;598;46021;-52
2021/07/25 08:47:40;;;;;;;7.37;4.80;;;;;;;;;;143734;572;46010;-53
2021/07/25 08:50:24;;;;;;;11.00;5.15;;;;;;;;;;143743;600;46020;-52
2021/07/25 08:52:53;;;;;;;;;;;;;;;;;;143734;981;47025;-53
2021/07/25 08:55:21;;;;;;;7.18;4.70;;;;;;;;;;143744;614;46020;-53
2021/07/25 08:57:50;;;;;;;7.65;5.22;;;;;;;;;;143741;660;46010;-52
2021/07/25 09:00:19;;;;;;;6.72;4.80;;;;;;;;;;143744;791;45021;-52
2021/07/25 09:02:48;;;;;;;7.53;5.10;;;;;;;;;;143741;712;46022;-54
2021/07/25 09:05:15;;;;;;;7.37;5.22;;;;;;;;;;143739;580;46020;-53
2021/07/25 09:07:45;;;;;;;7.97;4.90;;;;;;;;;;143739;607;46010;-52
2021/07/25 09:10:17;;;;;;;12.75;5.72;;;;;;;;;;143744;581;46020;-53
2021/07/25 09:12:45;;;;;;;7.45;5.10;;;;;;;;;;143733;602;46022;-53
2021/07/25 09:15:18;;;;;;;9.10;5.50;;;;;;;;;;143740;600;46020;-52
2021/07/25 09:17:48;;;;;;;8.45;5.40;;;;;;;;;;143740;625;46010;-52
2021/07/25 09:20:40;;;;;;;7.90;4.97;;;;;;;;;;143738;667;47011;-53
2021/07/25 09:23:11;;;;;;;6.95;4.85;;;;;;;;;;143743;567;45023;-53
2021/07/25 09:25:43;;;;;;;8.35;5.12;;;;;;;;;;143738;595;46020;-53
2021/07/25 09:28:13;;;;;;;9.75;4.68;;;;;;;;;;143741;576;46010;-53
2021/07/25 09:30:40;;;;;;;12.77;5.22;;;;;;;;;;143743;718;45020;-54
2021/07/25 09:33:45;;;;;;;10.10;5.10;;;;;;;;;;143742;609;46020;-54
2021/07/25 09:36:23;;;;;;;10.75;5.28;;;;;;;;;;143738;660;46021;-54
2021/07/25 09:38:54;;;;;;;7.60;4.97;;;;;;;;;;143734;569;46010;-53
2021/07/25 09:41:26;;;;;;;11.18;4.70;;;;;;;;;;143744;695;45020;-53
2021/07/25 09:44:08;;;;;;;8.45;4.90;;;;;;;;;;143740;775;46022;-53
2021/07/25 09:46:45;;;;;;;8.10;4.60;;;;;;;;;;143740;778;46020;-54
2021/07/25 09:49:13;;;;;;;8.90;4.25;;;;;;;;;;143739;584;46010;-53
2021/07/25 09:51:42;;;;;;;10.73;4.93;;;;;;;;;;143742;602;45021;-53
2021/07/25 09:54:10;;;;;;;11.30;4.60;;;;;;;;;;143744;615;46020;-54
2021/07/25 09:56:37;;;;;;;7.35;4.70;;;;;;;;;;143738;693;46020;-55
2021/07/25 09:59:23;;;;;;;8.60;5.30;;;;;;;;;;143740;605;46010;-54
2021/07/25 10:01:50;;;;;;;7.68;5.25;;;;;;;;;;143742;650;45020;-53
2021/07/25 10:04:19;;;;;;;8.65;5.12;;;;;;;;;;143735;721;46021;-54
2021/07/25 10:06:48;;;;;;;10.57;5.25;;;;;;;;;;143739;626;46021;-55
2021/07/25 10:09:16;;;;;;;7.05;5.32;;;;;;;;;;143742;565;46010;-54
2021/07/25 10:11:52;;;;;;;11.15;5.30;;;;;;;;;;143742;655;45027;-54
2021/07/25 10:14:20;;;;;;;10.75;5.35;;;;;;;;;;143742;570;46020;-54
2021/07/25 10:16:53;;;;;;;13.18;5.15;;;;;;;;;;143738;670;46020;-54
2021/07/25 10:19:39;;;;;;;9.97;5.00;;;;;;;;;;143740;690;46011;-55
2021/07/25 10:22:09;;;;;;;8.23;5.47;;;;;;;;;;143743;654;46021;-54
2021/07/25 10:24:39;;;;;;;7.93;4.93;;;;;;;;;;143743;609;46020;-54
2021/07/25 10:27:06;;;;;;;6.55;4.85;;;;;;;;;;143739;583;46919;-54
2021/07/25 10:29:37;;;;;;;11.23;5.50;;;;;;;;;;143736;581;46010;-54
2021/07/25 10:32:07;;;;;;;11.45;5.30;;;;;;;;;;143742;564;45020;-54
2021/07/25 10:34:37;;;;;;;8.63;4.70;;;;;;;;;;143742;590;46022;-55
2021/07/25 10:37:04;;;;;;;8.32;5.30;;;;;;;;;;143740;589;46020;-54
2021/07/25 10:39:33;;;;;;;8.07;5.25;;;;;;;;;;143741;564;46010;-54
2021/07/25 10:42:02;;;;;;;7.53;5.10;;;;;;;;;;143740;596;48020;-54
2021/07/25 10:44:30;;;;;;;7.93;4.85;;;;;;;;;;143743;608;46023;-55
2021/07/25 10:47:32;;;;;;;11.73;5.37;;;;;;;;;;143738;607;46020;-55
2021/07/25 10:50:10;;;;;;;7.50;4.95;;;;;;;;;;143740;607;46010;-56
2021/07/25 10:53:06;;;;;;;6.18;4.35;;;;;;;;;;143743;694;45021;-55
2021/07/25 10:55:52;;;;;;;7.70;4.90;;;;;;;;;;143735;603;46022;-55
2021/07/25 10:58:21;;;;;;;8.85;4.93;;;;;;;;;;143740;575;46021;-55
2021/07/25 11:00:59;;;;;;;8.07;5.62;;;;;;;;;;143740;644;46010;-55
2021/07/25 11:03:45;;;;;;;9.65;5.60;;;;;;;;;;143745;577;45020;-54
2021/07/25 11:06:17;;;;;;;7.50;5.75;;;;;;;;;;143741;659;46025;-54
2021/07/25 11:08:52;;;;;;;8.65;5.45;;;;;;;;;;143738;591;46020;-56
2021/07/25 11:11:55;;;;;;;7.37;5.90;;;;;;;;;;143741;566;46020;-55
2021/07/25 11:15:01;;;;;;;7.37;5.70;;;;;;;;;;143744;576;45021;-55
2021/07/25 11:17:50;;;;;;;8.77;5.85;;;;;;;;;;143846;590;45022;-55
2021/07/25 11:20:59;;;;;;;9.88;5.93;;;;;;;;;;143739;680;46020;-54
2021/07/25 11:23:35;;;;;;;11.32;6.40;;;;;;;;;;143734;585;46025;-54
2021/07/25 11:26:46;;;;;;;10.82;6.12;;;;;;;;;;143731;585;46020;-55
2021/07/25 11:29:48;;;;;;;8.48;5.50;;;;;;;;;;143734;573;45021;-54
2021/07/25 11:32:36;;;;;;;9.85;4.80;;;;;;;;;;143739;650;45028;-52
2021/07/25 11:35:07;;;;;;;7.05;4.40;;;;;;;;;;143734;649;46022;-53
2021/07/25 11:37:40;;;;;;;6.03;4.40;;;;;;;;;;143732;618;46021;-54
2021/07/25 11:40:07;;;;;;;7.72;4.87;;;;;;;;;;143736;675;45023;-55
2021/07/25 11:42:36;;;;;;;12.90;4.78;;;;;;;;;;143739;580;45021;-55
2021/07/25 11:45:07;;;;;;;9.15;5.18;;;;;;;;;;143733;567;46023;-55
2021/07/25 11:47:34;;;;;;;9.10;5.30;;;;;;;;;;143732;662;46020;-55
2021/07/25 11:50:01;;;;;;;8.57;5.32;;;;;;;;;;143736;612;45021;-55
2021/07/25 11:52:28;;;;;;;8.00;5.05;;;;;;;;;;143740;629;45021;-55
2021/07/25 11:54:55;;;;;;;13.10;5.80;;;;;;;;;;143734;632;46022;-54
2021/07/25 11:57:24;;;;;;;10.80;6.18;;;;;;;;;;143730;624;46021;-55
2021/07/25 11:59:53;;;;;;;8.02;5.68;;;;;;;;;;143734;607;45021;-54
2021/07/25 12:02:31;;;;;;;8.35;6.00;;;;;;;;;;143739;570;45020;-54
2021/07/25 12:04:59;;;;;;;8.02;6.03;;;;;;;;;;143732;565;47021;-55
2021/07/25 12:07:33;;;;;;;7.87;5.45;;;;;;;;;;143731;638;46021;-54
2021/07/25 12:10:00;;;;;;;9.90;6.00;;;;;;;;;;143735;596;45020;-53
2021/07/25 12:12:30;;;;;;;12.23;6.55;;;;;;;;;;143741;628;45020;-53
2021/07/25 12:15:01;;;;;;;8.25;5.95;;;;;;;;;;143734;601;46030;-55
2021/07/25 12:17:46;;;;;;;7.45;5.70;;;;;;;;;;143732;573;46020;-54
2021/07/25 12:20:21;;;;;;;10.02;5.95;;;;;;;;;;143736;652;45021;-55
