Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:45;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/07/25 00:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:08:18;;;;;;;3.33;2.30;;;;;;;;;;;;;
2021/07/25 00:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:13:52;;;;;;;3.87;2.20;;;;;;;;;;;;;
2021/07/25 00:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:19:25;;;;;;;3.10;2.20;;;;;;;;;;;;;
2021/07/25 00:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:25:07;;;;;;;2.40;2.00;;;;;;;;;;;;;
2021/07/25 00:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:30:32;;;;;;;4.63;2.20;;;;;;;;;;;;;
2021/07/25 00:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:36:05;;;;;;;3.57;2.27;;;;;;;;;;;;;
2021/07/25 00:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:41:37;;;;;;;3.57;2.37;;;;;;;;;;;;;
2021/07/25 00:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:47:09;;;;;;;3.60;2.40;;;;;;;;;;;;;
2021/07/25 00:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:52:41;;;;;;;3.83;2.37;;;;;;;;;;;;;
2021/07/25 00:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 00:58:15;;;;;;;2.80;2.17;;;;;;;;;;;;;
2021/07/25 00:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:03:48;;;;;;;3.97;2.37;;;;;;;;;;;;;
2021/07/25 01:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:14:52;;;;;;;4.80;2.50;;;;;;;;;;;;;
2021/07/25 01:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:20:25;;;;;;;5.23;2.17;;;;;;;;;;;;;
2021/07/25 01:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:25:57;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/07/25 01:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:31:30;;;;;;;3.40;2.10;;;;;;;;;;;;;
2021/07/25 01:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:37:01;;;;;;;3.87;2.30;;;;;;;;;;;;;
2021/07/25 01:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:42:34;;;;;;;3.77;2.27;;;;;;;;;;;;;
2021/07/25 01:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:48:08;;;;;;;4.10;2.37;;;;;;;;;;;;;
2021/07/25 01:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:53:38;;;;;;;3.87;2.70;;;;;;;;;;;;;
2021/07/25 01:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 01:59:12;;;;;;;2.90;2.37;;;;;;;;;;;;;
2021/07/25 01:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:04:44;;;;;;;3.67;2.20;;;;;;;;;;;;;
2021/07/25 02:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:10:16;;;;;;;4.67;2.83;;;;;;;;;;;;;
2021/07/25 02:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:15:48;;;;;;;3.83;2.30;;;;;;;;;;;;;
2021/07/25 02:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:21:22;;;;;;;2.80;2.50;;;;;;;;;;;;;
2021/07/25 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:26:53;;;;;;;3.47;2.30;;;;;;;;;;;;;
2021/07/25 02:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:32:26;;;;;;;2.47;2.20;;;;;;;;;;;;;
2021/07/25 02:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:37:57;;;;;;;5.47;2.37;;;;;;;;;;;;;
2021/07/25 02:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:43:30;;;;;;;3.60;2.30;;;;;;;;;;;;;
2021/07/25 02:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:49:02;;;;;;;3.57;2.70;;;;;;;;;;;;;
2021/07/25 02:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 02:54:35;;;;;;;3.77;2.33;;;;;;;;;;;;;
2021/07/25 02:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:00:08;;;;;;;3.90;2.70;;;;;;;;;;;;;
2021/07/25 03:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:05:41;;;;;;;4.90;2.73;;;;;;;;;;;;;
2021/07/25 03:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:11:15;;;;;;;6.47;2.70;;;;;;;;;;;;;
2021/07/25 03:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:16:46;;;;;;;5.17;2.60;;;;;;;;;;;;;
2021/07/25 03:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:22:20;;;;;;;6.17;3.30;;;;;;;;;;;;;
2021/07/25 03:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:27:50;;;;;;;3.83;2.47;;;;;;;;;;;;;
2021/07/25 03:27:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:33:23;;;;;;;3.50;2.70;;;;;;;;;;;;;
2021/07/25 03:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:38:56;;;;;;;4.57;2.27;;;;;;;;;;;;;
2021/07/25 03:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:44:27;;;;;;;5.03;2.50;;;;;;;;;;;;;
2021/07/25 03:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:50:01;;;;;;;5.27;2.90;;;;;;;;;;;;;
2021/07/25 03:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 03:55:34;;;;;;;5.90;2.40;;;;;;;;;;;;;
2021/07/25 03:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:01:08;;;;;;;4.63;2.63;;;;;;;;;;;;;
2021/07/25 04:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:06:41;;;;;;;4.00;2.53;;;;;;;;;;;;;
2021/07/25 04:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:12:12;;;;;;;4.80;2.47;;;;;;;;;;;;;
2021/07/25 04:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:17:46;;;;;;;3.70;2.23;;;;;;;;;;;;;
2021/07/25 04:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:23:19;;;;;;;5.00;2.37;;;;;;;;;;;;;
2021/07/25 04:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:28:52;;;;;;;3.20;2.27;;;;;;;;;;;;;
2021/07/25 04:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:34:24;;;;;;;5.17;2.83;;;;;;;;;;;;;
2021/07/25 04:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:39:56;;;;;;;4.53;2.53;;;;;;;;;;;;;
2021/07/25 04:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:45:29;;;;;;;3.97;2.63;;;;;;;;;;;;;
2021/07/25 04:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:51:03;;;;;;;4.37;2.40;;;;;;;;;;;;;
2021/07/25 04:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 04:56:36;;;;;;;4.50;2.40;;;;;;;;;;;;;
2021/07/25 04:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:02:08;;;;;;;3.60;2.20;;;;;;;;;;;;;
2021/07/25 05:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:07:41;;;;;;;4.60;2.83;;;;;;;;;;;;;
2021/07/25 05:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:13:15;;;;;;;5.30;2.87;;;;;;;;;;;;;
2021/07/25 05:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:18:47;;;;;;;3.77;2.50;;;;;;;;;;;;;
2021/07/25 05:18:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:24:19;;;;;;;4.60;2.80;;;;;;;;;;;;;
2021/07/25 05:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:29:52;;;;;;;5.60;3.03;;;;;;;;;;;;;
2021/07/25 05:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:35:25;;;;;;;6.13;2.97;;;;;;;;;;;;;
2021/07/25 05:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:40:57;;;;;;;3.80;2.53;;;;;;;;;;;;;
2021/07/25 05:40:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:46:30;;;;;;;3.63;2.40;;;;;;;;;;;;;
2021/07/25 05:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:52:03;;;;;;;5.60;3.00;;;;;;;;;;;;;
2021/07/25 05:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 05:57:36;;;;;;;5.37;2.20;;;;;;;;;;;;;
2021/07/25 05:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:03:08;;;;;;;4.00;2.73;;;;;;;;;;;;;
2021/07/25 06:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:08:40;;;;;;;6.87;2.70;;;;;;;;;;;;;
2021/07/25 06:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:14:13;;;;;;;5.03;2.47;;;;;;;;;;;;;
2021/07/25 06:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:19:47;;;;;;;5.67;2.70;;;;;;;;;;;;;
2021/07/25 06:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:25:20;;;;;;;6.60;3.27;;;;;;;;;;;;;
2021/07/25 06:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:30:53;;;;;;;3.47;3.03;;;;;;;;;;;;;
2021/07/25 06:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:36:25;;;;;;;7.00;3.57;;;;;;;;;;;;;
2021/07/25 06:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:41:57;;;;;;;5.70;3.10;;;;;;;;;;;;;
2021/07/25 06:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:47:30;;;;;;;8.47;3.70;;;;;;;;;;;;;
2021/07/25 06:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:53:02;;;;;;;5.50;3.07;;;;;;;;;;;;;
2021/07/25 06:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 06:58:35;;;;;;;5.40;3.03;;;;;;;;;;;;;
2021/07/25 06:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:04:07;;;;;;;6.63;3.60;;;;;;;;;;;;;
2021/07/25 07:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:09:39;;;;;;;9.00;4.70;;;;;;;;;;;;;
2021/07/25 07:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:20:46;;;;;;;8.67;3.40;;;;;;;;;;;;;
2021/07/25 07:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:26:18;;;;;;;7.17;3.70;;;;;;;;;;;;;
2021/07/25 07:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:31:52;;;;;;;9.17;3.87;;;;;;;;;;;;;
2021/07/25 07:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:37:25;;;;;;;7.63;3.33;;;;;;;;;;;;;
2021/07/25 07:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:42:57;;;;;;;7.53;3.60;;;;;;;;;;;;;
2021/07/25 07:43:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:48:32;;;;;;;7.93;3.43;;;;;;;;;;;;;
2021/07/25 07:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:54:02;;;;;;;6.57;3.13;;;;;;;;;;;;;
2021/07/25 07:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 07:59:36;;;;;;;10.03;3.60;;;;;;;;;;;;;
2021/07/25 07:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:05:08;;;;;;;9.60;3.53;;;;;;;;;;;;;
2021/07/25 08:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:10:41;;;;;;;8.63;3.40;;;;;;;;;;;;;
2021/07/25 08:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:16:14;;;;;;;5.53;3.30;;;;;;;;;;;;;
2021/07/25 08:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:21:47;;;;;;;7.63;4.33;;;;;;;;;;;;;
2021/07/25 08:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:27:20;;;;;;;10.03;3.43;;;;;;;;;;;;;
2021/07/25 08:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:32:52;;;;;;;8.40;4.07;;;;;;;;;;;;;
2021/07/25 08:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:38:25;;;;;;;7.30;3.20;;;;;;;;;;;;;
2021/07/25 08:38:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:43:57;;;;;;;8.20;3.20;;;;;;;;;;;;;
2021/07/25 08:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:49:29;;;;;;;9.07;3.17;;;;;;;;;;;;;
2021/07/25 08:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 08:55:02;;;;;;;8.93;3.73;;;;;;;;;;;;;
2021/07/25 08:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:00:34;;;;;;;6.87;3.10;;;;;;;;;;;;;
2021/07/25 09:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:06:07;;;;;;;5.97;2.67;;;;;;;;;;;;;
2021/07/25 09:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:11:39;;;;;;;7.63;3.17;;;;;;;;;;;;;
2021/07/25 09:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:17:12;;;;;;;7.23;3.53;;;;;;;;;;;;;
2021/07/25 09:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:22:46;;;;;;;6.10;3.40;;;;;;;;;;;;;
2021/07/25 09:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:28:19;;;;;;;9.27;3.60;;;;;;;;;;;;;
2021/07/25 09:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:33:51;;;;;;;7.30;4.13;;;;;;;;;;;;;
2021/07/25 09:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:39:23;;;;;;;4.83;3.30;;;;;;;;;;;;;
2021/07/25 09:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:44:58;;;;;;;7.17;4.20;;;;;;;;;;;;;
2021/07/25 09:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:50:31;;;;;;;7.43;3.33;;;;;;;;;;;;;
2021/07/25 09:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 09:56:02;;;;;;;7.67;3.93;;;;;;;;;;;;;
2021/07/25 09:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:01:33;;;;;;;7.47;4.07;;;;;;;;;;;;;
2021/07/25 10:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:07:06;;;;;;;6.27;3.80;;;;;;;;;;;;;
2021/07/25 10:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:12:40;;;;;;;7.70;4.30;;;;;;;;;;;;;
2021/07/25 10:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:18:12;;;;;;;8.73;3.93;;;;;;;;;;;;;
2021/07/25 10:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:23:45;;;;;;;7.93;3.67;;;;;;;;;;;;;
2021/07/25 10:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:29:17;;;;;;;8.97;4.17;;;;;;;;;;;;;
2021/07/25 10:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:34:51;;;;;;;5.67;3.30;;;;;;;;;;;;;
2021/07/25 10:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:40:22;;;;;;;7.03;3.77;;;;;;;;;;;;;
2021/07/25 10:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:45:55;;;;;;;8.20;3.97;;;;;;;;;;;;;
2021/07/25 10:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:51:28;;;;;;;6.80;3.67;;;;;;;;;;;;;
2021/07/25 10:51:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 10:57:00;;;;;;;9.17;4.20;;;;;;;;;;;;;
2021/07/25 10:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:02:33;;;;;;;10.93;4.97;;;;;;;;;;;;;
2021/07/25 11:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:08:04;;;;;;;9.27;4.47;;;;;;;;;;;;;
2021/07/25 11:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:13:35;;;;;;;8.80;4.77;;;;;;;;;;;;;
2021/07/25 11:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:19:08;;;;;;;8.43;4.50;;;;;;;;;;;;;
2021/07/25 11:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:24:42;;;;;;;6.63;4.70;;;;;;;;;;;;;
2021/07/25 11:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:30:14;;;;;;;8.77;4.70;;;;;;;;;;;;;
2021/07/25 11:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:35:46;;;;;;;7.20;3.67;;;;;;;;;;;;;
2021/07/25 11:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:41:21;;;;;;;7.53;4.77;;;;;;;;;;;;;
2021/07/25 11:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:46:53;;;;;;;9.00;4.50;;;;;;;;;;;;;
2021/07/25 11:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:52:28;;;;;;;8.23;4.93;;;;;;;;;;;;;
2021/07/25 11:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 11:57:57;;;;;;;7.43;4.20;;;;;;;;;;;;;
2021/07/25 11:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:03:29;;;;;;;9.03;5.07;;;;;;;;;;;;;
2021/07/25 12:03:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:09:04;;;;;;;9.20;5.27;;;;;;;;;;;;;
2021/07/25 12:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:14:40;;;;;;;7.90;4.63;;;;;;;;;;;;;
2021/07/25 12:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:20:10;;;;;;;8.43;5.07;;;;;;;;;;;;;
2021/07/25 12:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:25:44;;;;;;;6.77;4.60;;;;;;;;;;;;;
2021/07/25 12:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:31:17;;;;;;;9.73;5.27;;;;;;;;;;;;;
2021/07/25 12:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:36:51;;;;;;;8.80;4.90;;;;;;;;;;;;;
2021/07/25 12:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:42:22;;;;;;;12.90;5.20;;;;;;;;;;;;;
2021/07/25 12:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:47:54;;;;;;;6.50;4.73;;;;;;;;;;;;;
2021/07/25 12:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:53:28;;;;;;;11.50;5.37;;;;;;;;;;;;;
2021/07/25 12:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 12:59:02;;;;;;;7.17;4.90;;;;;;;;;;;;;
2021/07/25 12:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:04:34;;;;;;;11.67;6.40;;;;;;;;;;;;;
2021/07/25 13:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:10:04;;;;;;;9.70;4.67;;;;;;;;;;;;;
2021/07/25 13:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:15:38;;;;;;;10.03;5.60;;;;;;;;;;;;;
2021/07/25 13:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:21:10;;;;;;;9.27;5.03;;;;;;;;;;;;;
2021/07/25 13:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:32:14;;;;;;;8.93;4.93;;;;;;;;;;;;;
2021/07/25 13:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:37:47;;;;;;;9.00;5.50;;;;;;;;;;;;;
2021/07/25 13:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:43:21;;;;;;;12.53;5.60;;;;;;;;;;;;;
2021/07/25 13:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:48:54;;;;;;;7.67;5.43;;;;;;;;;;;;;
2021/07/25 13:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:54:26;;;;;;;9.40;5.27;;;;;;;;;;;;;
2021/07/25 13:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 13:59:58;;;;;;;8.07;5.27;;;;;;;;;;;;;
2021/07/25 14:00:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:05:32;;;;;;;9.10;4.87;;;;;;;;;;;;;
2021/07/25 14:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:11:03;;;;;;;8.50;5.50;;;;;;;;;;;;;
2021/07/25 14:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:16:35;;;;;;;7.67;5.00;;;;;;;;;;;;;
2021/07/25 14:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:22:08;;;;;;;7.60;5.80;;;;;;;;;;;;;
2021/07/25 14:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:27:39;;;;;;;9.77;5.87;;;;;;;;;;;;;
2021/07/25 14:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:33:12;;;;;;;8.20;5.33;;;;;;;;;;;;;
2021/07/25 14:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:38:49;;;;;;;7.73;5.13;;;;;;;;;;;;;
2021/07/25 14:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:44:19;;;;;;;7.97;6.10;;;;;;;;;;;;;
2021/07/25 14:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:49:55;;;;;;;8.53;5.73;;;;;;;;;;;;;
2021/07/25 14:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 14:55:23;;;;;;;9.53;5.47;;;;;;;;;;;;;
2021/07/25 14:55:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 15:00:55;;;;;;;10.43;5.37;;;;;;;;;;;;;
2021/07/25 15:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/25 15:06:27;;;;;;;8.47;5.47;;;;;;;;;;;;;
2021/07/25 15:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
