Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:14;;;;;;;7.10;4.15;;;;;;;;;;143725;564;47023;-88
2021/07/25 00:03:41;;;;;;;13.00;5.03;;;;;;;;;;143727;623;46020;-89
2021/07/25 00:06:13;;;;;;;9.20;5.45;;;;;;;;;;143724;633;46020;-89
2021/07/25 00:08:39;;;;;;;7.60;4.40;;;;;;;;;;143727;616;46029;-88
2021/07/25 00:11:06;;;;;;;5.97;4.85;;;;;;;;;;143727;608;46022;-90
2021/07/25 00:13:36;;;;;;;9.77;4.22;;;;;;;;;;143725;591;46020;-88
2021/07/25 00:16:04;;;;;;;7.43;4.15;;;;;;;;;;143725;604;46021;-89
2021/07/25 00:18:30;;;;;;;9.45;4.00;;;;;;;;;;143727;565;46020;-90
2021/07/25 00:20:57;;;;;;;7.87;4.37;;;;;;;;;;143724;587;46022;-89
2021/07/25 00:23:25;;;;;;;9.98;5.32;;;;;;;;;;143725;596;46020;-87
2021/07/25 00:25:56;;;;;;;11.48;4.70;;;;;;;;;;143727;570;46020;-90
2021/07/25 00:28:32;;;;;;;5.65;4.30;;;;;;;;;;143726;656;46020;-88
2021/07/25 00:31:05;;;;;;;13.07;4.57;;;;;;;;;;143726;604;46023;-89
2021/07/25 02:18:28;;;;;;;4.60;3.42;;;;;;;;;;143727;565;45936;-92
2021/07/25 02:20:55;;;;;;;7.62;4.45;;;;;;;;;;143730;581;45021;-89
2021/07/25 02:23:21;;;;;;;8.88;4.45;;;;;;;;;;143729;647;45028;-89
2021/07/25 02:25:48;;;;;;;6.45;4.43;;;;;;;;;;143729;628;45911;-90
2021/07/25 02:28:15;;;;;;;7.15;4.00;;;;;;;;;;143727;566;46915;-91
2021/07/25 02:30:41;;;;;;;9.85;4.60;;;;;;;;;;143728;606;46020;-91
2021/07/25 02:33:08;;;;;;;12.00;4.25;;;;;;;;;;143731;573;45020;-89
2021/07/25 02:35:38;;;;;;;9.45;4.28;;;;;;;;;;143730;598;46012;-90
2021/07/25 02:38:06;;;;;;;10.70;4.87;;;;;;;;;;143730;564;45916;-91
2021/07/25 02:40:32;;;;;;;8.32;4.12;;;;;;;;;;143728;569;45917;-91
2021/07/25 02:42:59;;;;;;;7.57;3.53;;;;;;;;;;143731;573;45020;-89
2021/07/25 02:45:25;;;;;;;11.50;4.57;;;;;;;;;;143730;611;46012;-90
2021/07/25 02:47:56;;;;;;;10.70;4.00;;;;;;;;;;143729;574;46916;-92
2021/07/25 02:50:22;;;;;;;11.20;4.72;;;;;;;;;;143728;623;46020;-92
2021/07/25 02:52:49;;;;;;;6.18;4.35;;;;;;;;;;143730;570;46012;-93
2021/07/25 02:55:16;;;;;;;7.10;4.55;;;;;;;;;;143728;584;46020;-94
2021/07/25 02:57:43;;;;;;;12.95;5.05;;;;;;;;;;143729;607;45915;-91
2021/07/25 03:00:11;;;;;;;4.87;4.37;;;;;;;;;;143728;631;46910;-90
2021/07/25 03:02:43;;;;;;;12.18;4.68;;;;;;;;;;143730;570;46012;-90
2021/07/25 03:05:11;;;;;;;11.73;5.00;;;;;;;;;;143727;578;46928;-88
2021/07/25 03:07:41;;;;;;;8.13;4.85;;;;;;;;;;143730;564;45031;-89
2021/07/25 03:10:09;;;;;;;13.32;4.45;;;;;;;;;;143727;564;45029;-90
2021/07/25 03:12:36;;;;;;;16.10;5.15;;;;;;;;;;143728;617;46020;-90
2021/07/25 03:15:04;;;;;;;8.27;4.62;;;;;;;;;;143729;609;45023;-90
2021/07/25 03:17:31;;;;;;;10.02;5.55;;;;;;;;;;143727;625;46020;-90
2021/07/25 03:19:57;;;;;;;7.35;5.43;;;;;;;;;;143725;580;46020;-92
2021/07/25 03:22:24;;;;;;;9.23;4.87;;;;;;;;;;143729;617;46013;-90
2021/07/25 03:24:52;;;;;;;9.95;4.72;;;;;;;;;;143728;574;46020;-89
2021/07/25 03:27:19;;;;;;;9.52;5.03;;;;;;;;;;143729;668;46013;-93
2021/07/25 03:29:45;;;;;;;10.80;5.07;;;;;;;;;;143731;629;45021;-90
2021/07/25 03:32:18;;;;;;;9.45;4.82;;;;;;;;;;143728;588;46020;-90
2021/07/25 03:34:45;;;;;;;13.85;5.00;;;;;;;;;;143729;603;45022;-90
2021/07/25 03:37:13;;;;;;;7.50;4.90;;;;;;;;;;143729;578;46012;-89
2021/07/25 03:39:46;;;;;;;8.00;5.05;;;;;;;;;;143726;593;46020;-92
2021/07/25 03:42:15;;;;;;;6.95;4.40;;;;;;;;;;143728;614;46012;-91
2021/07/25 03:44:42;;;;;;;13.95;5.65;;;;;;;;;;143724;583;46021;-91
2021/07/25 03:47:10;;;;;;;10.82;4.32;;;;;;;;;;143730;589;46012;-94
2021/07/25 03:49:40;;;;;;;9.38;4.43;;;;;;;;;;143727;617;46020;-88
2021/07/25 03:52:10;;;;;;;12.82;4.37;;;;;;;;;;143730;601;46021;-90
2021/07/25 03:54:39;;;;;;;10.05;5.45;;;;;;;;;;143726;579;46020;-91
2021/07/25 03:57:09;;;;;;;7.90;4.68;;;;;;;;;;143728;630;47020;-90
2021/07/25 03:59:37;;;;;;;7.72;5.28;;;;;;;;;;143723;673;46049;-92
2021/07/25 04:02:06;;;;;;;7.57;5.05;;;;;;;;;;143732;577;45020;-89
2021/07/25 04:04:33;;;;;;;11.20;5.20;;;;;;;;;;143729;592;46014;-91
2021/07/25 04:06:59;;;;;;;11.40;4.62;;;;;;;;;;143730;597;45916;-91
2021/07/25 04:09:27;;;;;;;7.53;5.00;;;;;;;;;;143726;621;46020;-91
2021/07/25 04:11:58;;;;;;;8.15;5.05;;;;;;;;;;143730;660;46012;-94
2021/07/25 04:14:25;;;;;;;10.30;4.50;;;;;;;;;;143730;621;45912;-93
2021/07/25 04:16:52;;;;;;;9.25;4.37;;;;;;;;;;143730;564;46012;-90
2021/07/25 04:19:19;;;;;;;12.00;5.35;;;;;;;;;;143728;611;46020;-91
2021/07/25 04:21:47;;;;;;;10.70;4.30;;;;;;;;;;143729;606;46021;-92
2021/07/25 04:24:13;;;;;;;8.93;5.82;;;;;;;;;;143730;579;45930;-89
2021/07/25 04:26:41;;;;;;;9.35;4.93;;;;;;;;;;143731;587;46012;-91
2021/07/25 04:29:07;;;;;;;14.50;5.95;;;;;;;;;;143727;590;46015;-90
2021/07/25 04:31:35;;;;;;;9.13;5.75;;;;;;;;;;143728;579;46012;-95
2021/07/25 04:34:02;;;;;;;12.43;5.75;;;;;;;;;;143724;565;46020;-91
2021/07/25 04:36:29;;;;;;;12.70;5.90;;;;;;;;;;143725;648;46013;-89
2021/07/25 04:38:58;;;;;;;7.15;6.00;;;;;;;;;;143727;597;47020;-90
2021/07/25 04:41:27;;;;;;;15.13;6.50;;;;;;;;;;143729;578;46018;-94
2021/07/25 04:44:19;;;;;;;13.80;5.93;;;;;;;;;;143726;579;47020;-89
2021/07/25 04:46:52;;;;;;;20.20;5.35;;;;;;;;;;143728;564;47012;-91
2021/07/25 04:49:20;;;;;;;14.85;5.78;;;;;;;;;;143726;614;46042;-92
2021/07/25 04:51:53;;;;;;;9.77;5.03;;;;;;;;;;143729;583;46014;-91
2021/07/25 04:54:21;;;;;;;8.60;4.72;;;;;;;;;;143724;631;47022;-92
2021/07/25 04:57:02;;;;;;;16.00;5.57;;;;;;;;;;143726;599;46012;-93
2021/07/25 04:59:30;;;;;;;11.20;5.15;;;;;;;;;;143726;581;46021;-92
2021/07/25 05:02:01;;;;;;;13.23;5.32;;;;;;;;;;143728;579;46012;-91
2021/07/25 05:04:29;;;;;;;13.93;6.25;;;;;;;;;;143724;626;47022;-91
2021/07/25 05:06:56;;;;;;;10.00;5.60;;;;;;;;;;143728;590;46012;-90
2021/07/25 05:09:24;;;;;;;10.60;5.90;;;;;;;;;;143726;564;46020;-90
2021/07/25 05:11:54;;;;;;;9.27;5.40;;;;;;;;;;143728;571;46012;-91
2021/07/25 05:14:33;;;;;;;13.10;5.95;;;;;;;;;;143724;673;47023;-93
2021/07/25 05:17:18;;;;;;;13.50;6.18;;;;;;;;;;143728;588;46012;-89
2021/07/25 05:20:05;;;;;;;7.45;5.37;;;;;;;;;;143725;617;46020;-91
2021/07/25 05:22:57;;;;;;;6.93;5.60;;;;;;;;;;143728;569;46021;-92
2021/07/25 05:25:25;;;;;;;9.73;5.60;;;;;;;;;;143725;619;46024;-90
2021/07/25 05:27:53;;;;;;;10.05;5.68;;;;;;;;;;143725;655;47020;-93
2021/07/25 05:30:22;;;;;;;9.25;5.80;;;;;;;;;;143725;651;46021;-90
2021/07/25 05:32:49;;;;;;;10.25;4.85;;;;;;;;;;143728;569;46012;-92
2021/07/25 05:35:16;;;;;;;9.32;6.03;;;;;;;;;;143725;650;47022;-91
2021/07/25 05:37:44;;;;;;;14.60;5.32;;;;;;;;;;143730;578;46012;-92
2021/07/25 05:40:12;;;;;;;15.85;5.18;;;;;;;;;;143725;598;46020;-94
2021/07/25 05:42:40;;;;;;;8.13;4.75;;;;;;;;;;143728;577;47019;-92
2021/07/25 05:45:09;;;;;;;9.73;5.28;;;;;;;;;;143727;597;46023;-94
2021/07/25 05:47:36;;;;;;;11.12;5.10;;;;;;;;;;143729;598;46012;-92
2021/07/25 05:50:04;;;;;;;9.57;5.45;;;;;;;;;;143719;612;47020;-91
2021/07/25 05:52:54;;;;;;;8.60;5.05;;;;;;;;;;143729;639;46012;-91
2021/07/25 05:55:33;;;;;;;14.55;5.60;;;;;;;;;;143725;602;47022;-94
2021/07/25 05:58:04;;;;;;;8.23;5.05;;;;;;;;;;143726;580;46918;-91
2021/07/25 06:00:30;;;;;;;10.88;5.40;;;;;;;;;;143724;570;47020;-91
2021/07/25 06:03:02;;;;;;;22.90;4.70;;;;;;;;;;143730;621;46020;-93
2021/07/25 06:05:36;;;;;;;9.98;4.28;;;;;;;;;;143725;634;47022;-92
2021/07/25 06:08:05;;;;;;;5.97;4.10;;;;;;;;;;143729;564;46012;-93
2021/07/25 06:10:33;;;;;;;5.78;3.95;;;;;;;;;;143729;569;46020;-93
2021/07/25 06:13:02;;;;;;;6.20;4.25;;;;;;;;;;143729;599;46013;-91
2021/07/25 06:15:30;;;;;;;10.68;4.05;;;;;;;;;;143718;590;49020;-92
2021/07/25 06:17:56;;;;;;;10.13;4.25;;;;;;;;;;143727;642;46020;-91
2021/07/25 06:20:24;;;;;;;14.15;4.50;;;;;;;;;;143727;585;46021;-92
2021/07/25 06:22:53;;;;;;;5.85;3.60;;;;;;;;;;143730;571;46012;-91
2021/07/25 06:25:22;;;;;;;8.90;4.15;;;;;;;;;;143726;607;46022;-92
2021/07/25 06:27:56;;;;;;;6.80;3.90;;;;;;;;;;143728;598;46013;-91
2021/07/25 06:30:27;;;;;;;6.85;4.12;;;;;;;;;;143727;590;46020;-93
2021/07/25 06:32:58;;;;;;;13.02;4.03;;;;;;;;;;143728;582;46012;-93
2021/07/25 06:35:30;;;;;;;8.73;3.60;;;;;;;;;;143725;565;47021;-92
2021/07/25 06:38:02;;;;;;;10.15;3.65;;;;;;;;;;143725;698;46020;-92
2021/07/25 06:40:29;;;;;;;6.60;3.83;;;;;;;;;;143724;626;46020;-91
2021/07/25 06:42:57;;;;;;;8.32;3.83;;;;;;;;;;143728;569;46021;-90
2021/07/25 06:45:25;;;;;;;11.85;3.62;;;;;;;;;;143725;587;46023;-92
2021/07/25 06:47:52;;;;;;;7.25;3.83;;;;;;;;;;143728;936;46012;-93
2021/07/25 06:50:23;;;;;;;6.43;3.83;;;;;;;;;;143726;880;46021;-89
2021/07/25 06:52:54;;;;;;;6.57;4.20;;;;;;;;;;143732;677;45029;-91
2021/07/25 06:55:41;;;;;;;9.93;3.65;;;;;;;;;;143731;566;46022;-90
2021/07/25 06:58:12;;;;;;;6.97;4.10;;;;;;;;;;143734;971;45918;-92
2021/07/25 07:00:40;;;;;;;6.53;3.80;;;;;;;;;;143732;942;45020;-93
2021/07/25 07:03:08;;;;;;;13.60;4.15;;;;;;;;;;143728;589;47012;-94
2021/07/25 07:05:34;;;;;;;7.50;3.00;;;;;;;;;;143724;614;46021;-94
2021/07/25 07:08:06;;;;;;;9.05;3.05;;;;;;;;;;143728;706;46020;-91
2021/07/25 07:10:38;;;;;;;9.80;3.55;;;;;;;;;;143726;693;45912;-92
2021/07/25 07:13:09;;;;;;;4.85;2.80;;;;;;;;;;143730;594;46014;-95
2021/07/25 07:15:41;;;;;;;9.90;3.35;;;;;;;;;;143726;580;46020;-91
2021/07/25 07:18:08;;;;;;;7.23;3.57;;;;;;;;;;143727;689;46012;-93
2021/07/25 07:20:35;;;;;;;9.50;3.33;;;;;;;;;;143727;564;46021;-93
2021/07/25 07:23:09;;;;;;;12.77;3.22;;;;;;;;;;143729;593;46012;-92
2021/07/25 07:25:45;;;;;;;6.85;3.45;;;;;;;;;;143724;590;46022;-91
2021/07/25 07:28:12;;;;;;;6.32;3.22;;;;;;;;;;143726;631;46013;-92
2021/07/25 07:30:39;;;;;;;6.80;3.20;;;;;;;;;;143724;572;47020;-94
2021/07/25 07:33:14;;;;;;;5.75;3.30;;;;;;;;;;143730;765;46013;-93
2021/07/25 07:35:41;;;;;;;6.50;2.80;;;;;;;;;;143732;575;46021;-91
2021/07/25 07:38:10;;;;;;;8.55;3.85;;;;;;;;;;143728;697;46012;-92
2021/07/25 07:40:37;;;;;;;6.12;2.75;;;;;;;;;;143728;858;46020;-91
2021/07/25 07:43:06;;;;;;;8.68;4.20;;;;;;;;;;143731;613;46012;-94
2021/07/25 07:45:34;;;;;;;12.80;3.37;;;;;;;;;;143726;579;46022;-94
2021/07/25 07:48:01;;;;;;;5.62;3.15;;;;;;;;;;143731;634;46012;-89
2021/07/25 07:50:27;;;;;;;7.20;3.40;;;;;;;;;;143728;578;46020;-92
2021/07/25 07:52:58;;;;;;;7.62;3.35;;;;;;;;;;143727;589;46012;-93
2021/07/25 07:55:25;;;;;;;6.65;3.42;;;;;;;;;;143724;585;47022;-91
2021/07/25 07:57:52;;;;;;;6.05;3.83;;;;;;;;;;143728;580;46013;-93
2021/07/25 08:00:22;;;;;;;6.05;2.78;;;;;;;;;;143726;597;47020;-92
2021/07/25 08:02:49;;;;;;;8.60;3.30;;;;;;;;;;143732;651;46012;-93
2021/07/25 08:05:20;;;;;;;8.73;3.37;;;;;;;;;;143727;566;48015;-91
2021/07/25 08:07:48;;;;;;;7.03;3.37;;;;;;;;;;143728;602;46012;-92
2021/07/25 08:10:16;;;;;;;6.55;3.35;;;;;;;;;;143726;601;46020;-93
2021/07/25 08:12:42;;;;;;;6.50;3.65;;;;;;;;;;143732;577;46012;-94
2021/07/25 08:15:12;;;;;;;11.23;3.05;;;;;;;;;;143725;596;46022;-93
2021/07/25 08:17:39;;;;;;;7.35;3.00;;;;;;;;;;143731;574;46012;-91
2021/07/25 08:20:08;;;;;;;6.07;3.08;;;;;;;;;;143728;680;46021;-92
2021/07/25 08:22:35;;;;;;;4.57;2.67;;;;;;;;;;143732;592;46012;-93
2021/07/25 08:25:03;;;;;;;6.50;3.25;;;;;;;;;;143726;565;47020;-91
2021/07/25 08:27:30;;;;;;;5.35;3.00;;;;;;;;;;143729;564;46013;-89
2021/07/25 08:29:57;;;;;;;5.57;3.35;;;;;;;;;;143726;565;47020;-90
2021/07/25 08:32:24;;;;;;;5.20;3.40;;;;;;;;;;143727;585;46020;-94
2021/07/25 08:34:51;;;;;;;4.82;2.60;;;;;;;;;;143729;583;46022;-93
2021/07/25 08:37:20;;;;;;;11.05;2.78;;;;;;;;;;143731;574;46012;-92
2021/07/25 08:39:47;;;;;;;5.50;2.87;;;;;;;;;;143729;569;46012;-92
2021/07/25 08:42:17;;;;;;;17.05;4.15;;;;;;;;;;143731;702;46012;-93
2021/07/25 08:44:55;;;;;;;7.05;2.60;;;;;;;;;;143722;564;47020;-93
2021/07/25 08:47:50;;;;;;;6.35;3.53;;;;;;;;;;143726;596;46020;-93
2021/07/25 08:50:30;;;;;;;5.60;3.05;;;;;;;;;;143727;648;47021;-91
2021/07/25 08:53:05;;;;;;;6.82;3.08;;;;;;;;;;143729;572;46020;-94
2021/07/25 08:55:33;;;;;;;4.40;3.28;;;;;;;;;;143724;574;46022;-92
2021/07/25 08:58:15;;;;;;;11.43;2.90;;;;;;;;;;143728;763;46012;-93
2021/07/25 09:00:47;;;;;;;9.37;3.27;;;;;;;;;;143729;594;45912;-93
2021/07/25 09:03:14;;;;;;;4.65;3.33;;;;;;;;;;143730;598;46012;-93
2021/07/25 09:05:45;;;;;;;8.27;2.85;;;;;;;;;;143728;757;46012;-94
2021/07/25 09:08:12;;;;;;;7.05;3.90;;;;;;;;;;143728;565;45918;-94
2021/07/25 09:10:49;;;;;;;7.28;2.58;;;;;;;;;;143729;590;46020;-95
2021/07/25 09:13:34;;;;;;;5.65;2.90;;;;;;;;;;143730;582;46020;-92
2021/07/25 09:16:03;;;;;;;4.97;2.65;;;;;;;;;;143724;624;47022;-93
2021/07/25 09:18:50;;;;;;;9.52;3.62;;;;;;;;;;143728;579;46012;-93
2021/07/25 09:22:02;;;;;;;6.72;3.55;;;;;;;;;;143728;649;46020;-94
2021/07/25 09:24:45;;;;;;;13.35;3.92;;;;;;;;;;143729;566;46012;-94
2021/07/25 09:27:23;;;;;;;;;;;;;;;;;;;;;
2021/07/25 09:29:50;;;;;;;8.23;3.15;;;;;;;;;;143723;567;47018;-65
2021/07/25 09:32:19;;;;;;;9.88;2.72;;;;;;;;;;143723;818;46020;-65
2021/07/25 09:34:46;;;;;;;7.10;3.15;;;;;;;;;;143727;584;46018;-65
2021/07/25 09:37:23;;;;;;;7.20;2.72;;;;;;;;;;143720;591;47022;-65
2021/07/25 09:39:54;;;;;;;6.47;2.97;;;;;;;;;;143721;622;47012;-67
2021/07/25 09:42:32;;;;;;;6.90;2.90;;;;;;;;;;143723;565;47020;-66
2021/07/25 09:45:02;;;;;;;6.37;3.17;;;;;;;;;;143725;564;46012;-65
2021/07/25 09:47:33;;;;;;;8.13;3.08;;;;;;;;;;143721;694;47022;-64
2021/07/25 09:50:01;;;;;;;5.68;3.37;;;;;;;;;;143725;586;46021;-67
2021/07/25 09:52:37;;;;;;;4.18;2.53;;;;;;;;;;143721;724;47020;-67
2021/07/25 09:55:06;;;;;;;6.22;2.50;;;;;;;;;;143727;564;46031;-65
2021/07/25 09:57:36;;;;;;;8.88;2.10;;;;;;;;;;143723;578;47023;-65
2021/07/25 10:00:11;;;;;;;6.87;3.05;;;;;;;;;;143725;763;46012;-66
2021/07/25 10:02:47;;;;;;;7.10;2.62;;;;;;;;;;143719;753;47020;-65
2021/07/25 10:05:22;;;;;;;6.78;2.55;;;;;;;;;;143726;647;46012;-65
2021/07/25 10:07:49;;;;;;;6.47;2.50;;;;;;;;;;143722;620;46022;-66
2021/07/25 10:10:17;;;;;;;5.37;2.50;;;;;;;;;;143723;654;47012;-66
2021/07/25 10:12:46;;;;;;;7.60;3.00;;;;;;;;;;143724;595;46021;-65
2021/07/25 10:15:16;;;;;;;3.72;2.87;;;;;;;;;;143728;592;46012;-66
2021/07/25 10:17:45;;;;;;;7.00;3.00;;;;;;;;;;143723;683;47021;-65
2021/07/25 10:20:16;;;;;;;4.90;2.33;;;;;;;;;;143726;747;46012;-65
2021/07/25 10:22:46;;;;;;;4.68;2.47;;;;;;;;;;143723;565;46020;-65
2021/07/25 10:25:15;;;;;;;5.22;2.70;;;;;;;;;;143727;688;46013;-67
2021/07/25 10:27:45;;;;;;;11.30;2.90;;;;;;;;;;143719;570;47023;-67
2021/07/25 10:30:14;;;;;;;4.93;2.78;;;;;;;;;;143723;569;47012;-66
2021/07/25 10:32:42;;;;;;;3.30;2.70;;;;;;;;;;143723;873;46015;-67
2021/07/25 10:35:12;;;;;;;7.68;2.72;;;;;;;;;;143727;587;46020;-67
2021/07/25 10:37:41;;;;;;;10.00;2.80;;;;;;;;;;143722;577;47022;-66
2021/07/25 10:40:09;;;;;;;4.55;2.83;;;;;;;;;;143725;583;46013;-68
2021/07/25 10:42:40;;;;;;;9.43;2.87;;;;;;;;;;143723;874;46021;-65
2021/07/25 10:45:10;;;;;;;12.02;3.97;;;;;;;;;;143724;669;48012;-67
2021/07/25 10:47:37;;;;;;;6.45;3.40;;;;;;;;;;143722;569;47022;-66
2021/07/25 10:50:17;;;;;;;8.45;2.90;;;;;;;;;;143719;737;49020;-65
2021/07/25 10:53:22;;;;;;;8.77;3.17;;;;;;;;;;143720;564;47020;-65
2021/07/25 10:55:49;;;;;;;5.07;2.90;;;;;;;;;;143725;572;46020;-65
2021/07/25 10:58:20;;;;;;;7.15;2.65;;;;;;;;;;143724;627;47023;-66
2021/07/25 11:01:00;;;;;;;7.75;3.17;;;;;;;;;;143718;629;48012;-68
2021/07/25 11:03:47;;;;;;;4.60;3.42;;;;;;;;;;143722;564;47021;-65
2021/07/25 11:06:15;;;;;;;4.32;3.33;;;;;;;;;;143726;656;46012;-65
2021/07/25 11:08:43;;;;;;;9.45;3.40;;;;;;;;;;143723;564;47020;-68
2021/07/25 11:11:56;;;;;;;10.35;3.80;;;;;;;;;;143723;579;46020;-68
2021/07/25 11:14:59;;;;;;;8.88;3.67;;;;;;;;;;143721;569;47020;-64
2021/07/25 11:17:43;;;;;;;;;;;;;;;;;;143730;981;46014;-65
2021/07/25 11:20:39;;;;;;;6.43;3.17;;;;;;;;;;143728;565;47020;-66
2021/07/25 11:23:35;;;;;;;6.12;3.10;;;;;;;;;;143724;577;46012;-67
2021/07/25 11:26:34;;;;;;;7.00;3.20;;;;;;;;;;143722;566;47020;-65
2021/07/25 11:29:03;;;;;;;4.80;2.55;;;;;;;;;;143729;580;46012;-65
2021/07/25 11:31:34;;;;;;;6.20;2.95;;;;;;;;;;143722;587;47020;-66
2021/07/25 11:34:01;;;;;;;7.60;2.85;;;;;;;;;;143726;587;46012;-65
2021/07/25 11:36:27;;;;;;;8.55;2.90;;;;;;;;;;143722;583;46020;-65
2021/07/25 11:39:01;;;;;;;7.22;3.15;;;;;;;;;;143726;611;46012;-65
2021/07/25 11:41:33;;;;;;;8.70;3.40;;;;;;;;;;143723;590;47023;-67
2021/07/25 11:44:10;;;;;;;4.22;2.72;;;;;;;;;;143726;569;46012;-65
2021/07/25 11:46:45;;;;;;;8.05;2.92;;;;;;;;;;143725;721;46019;-65
2021/07/25 11:49:35;;;;;;;11.32;3.00;;;;;;;;;;143725;702;46012;-66
2021/07/25 11:52:09;;;;;;;8.20;3.25;;;;;;;;;;143722;592;47024;-65
2021/07/25 11:54:38;;;;;;;8.25;3.00;;;;;;;;;;143725;667;46013;-68
2021/07/25 11:57:15;;;;;;;7.62;2.78;;;;;;;;;;143721;569;47021;-65
2021/07/25 11:59:52;;;;;;;3.95;2.42;;;;;;;;;;143727;638;46012;-67
2021/07/25 12:02:27;;;;;;;3.37;2.75;;;;;;;;;;143722;580;47020;-65
2021/07/25 12:04:55;;;;;;;3.78;2.70;;;;;;;;;;143724;632;47012;-68
2021/07/25 12:07:22;;;;;;;8.18;3.05;;;;;;;;;;143722;592;47020;-66
2021/07/25 12:09:53;;;;;;;10.13;3.25;;;;;;;;;;143727;583;46013;-65
2021/07/25 12:12:29;;;;;;;5.03;2.67;;;;;;;;;;143719;587;46049;-68
2021/07/25 12:15:00;;;;;;;7.37;3.58;;;;;;;;;;143726;573;46020;-65
2021/07/25 12:17:50;;;;;;;5.50;2.90;;;;;;;;;;143727;592;46012;-66
2021/07/25 12:20:33;;;;;;;8.02;3.22;;;;;;;;;;143726;630;46014;-66
2021/07/25 12:23:05;;;;;;;5.82;2.70;;;;;;;;;;143723;564;46053;-66
2021/07/25 12:25:34;;;;;;;6.85;3.33;;;;;;;;;;143723;571;47010;-67
2021/07/25 12:28:14;;;;;;;7.78;3.22;;;;;;;;;;143726;637;45590;-67
2021/07/25 12:30:54;;;;;;;9.52;3.15;;;;;;;;;;143726;571;46012;-68
2021/07/25 12:33:34;;;;;;;8.10;3.33;;;;;;;;;;143722;631;46022;-67
2021/07/25 12:36:13;;;;;;;8.20;3.30;;;;;;;;;;143724;585;46012;-65
2021/07/25 12:38:40;;;;;;;6.50;2.58;;;;;;;;;;143722;582;46032;-66
2021/07/25 12:41:06;;;;;;;9.48;2.87;;;;;;;;;;143724;594;48010;-66
2021/07/25 12:43:33;;;;;;;7.18;3.03;;;;;;;;;;143720;586;47022;-67
2021/07/25 12:46:00;;;;;;;5.03;2.80;;;;;;;;;;143724;654;46013;-66
2021/07/25 12:48:28;;;;;;;8.32;3.12;;;;;;;;;;143722;583;47012;-64
2021/07/25 12:51:20;;;;;;;5.28;3.28;;;;;;;;;;143727;591;46020;-65
2021/07/25 12:53:57;;;;;;;5.20;2.70;;;;;;;;;;143726;677;46024;-66
2021/07/25 12:56:28;;;;;;;4.30;2.85;;;;;;;;;;143724;587;46012;-65
2021/07/25 12:59:05;;;;;;;7.80;3.08;;;;;;;;;;143722;581;47020;-67
2021/07/25 13:04:24;;;;;;;6.05;2.72;;;;;;;;;;143722;571;48001;-66
2021/07/25 13:06:51;;;;;;;5.43;2.83;;;;;;;;;;143726;731;46020;-67
2021/07/25 13:09:19;;;;;;;7.25;2.80;;;;;;;;;;143723;564;47020;-65
2021/07/25 13:11:49;;;;;;;7.35;3.00;;;;;;;;;;143728;599;46020;-64
2021/07/25 13:14:27;;;;;;;7.45;2.95;;;;;;;;;;143726;597;46049;-65
2021/07/25 13:16:54;;;;;;;4.65;2.55;;;;;;;;;;143725;607;46013;-66
2021/07/25 13:19:21;;;;;;;7.28;3.25;;;;;;;;;;143723;572;48012;-68
2021/07/25 13:21:48;;;;;;;3.62;2.20;;;;;;;;;;143727;585;46012;-65
2021/07/25 13:24:15;;;;;;;6.25;2.95;;;;;;;;;;143723;582;46035;-66
2021/07/25 13:26:43;;;;;;;5.72;3.20;;;;;;;;;;143724;585;46012;-66
2021/07/25 13:29:09;;;;;;;5.05;2.58;;;;;;;;;;143722;569;47020;-65
2021/07/25 13:31:36;;;;;;;5.82;3.17;;;;;;;;;;143728;582;46020;-67
2021/07/25 13:34:02;;;;;;;3.95;2.58;;;;;;;;;;143722;591;47023;-65
2021/07/25 13:36:29;;;;;;;6.43;3.47;;;;;;;;;;143725;686;46012;-65
2021/07/25 13:38:56;;;;;;;6.57;2.97;;;;;;;;;;143722;644;47020;-67
2021/07/25 13:41:22;;;;;;;5.00;2.70;;;;;;;;;;143726;698;47010;-67
2021/07/25 13:43:50;;;;;;;4.25;2.80;;;;;;;;;;143722;593;47022;-66
2021/07/25 13:46:22;;;;;;;7.60;3.78;;;;;;;;;;143725;587;46012;-65
2021/07/25 13:48:49;;;;;;;;;;;;;;;;;;143728;981;47021;-66
2021/07/25 13:51:19;;;;;;;8.07;2.80;;;;;;;;;;143732;569;46012;-65
2021/07/25 13:53:47;;;;;;;10.70;2.97;;;;;;;;;;143722;593;46910;-64
2021/07/25 13:56:17;;;;;;;6.53;2.60;;;;;;;;;;143726;585;46012;-67
2021/07/25 13:58:44;;;;;;;6.15;3.25;;;;;;;;;;143721;626;46020;-67
2021/07/25 14:01:11;;;;;;;7.28;3.00;;;;;;;;;;143726;564;46013;-67
2021/07/25 14:03:38;;;;;;;8.68;2.70;;;;;;;;;;143722;566;47023;-65
2021/07/25 14:06:05;;;;;;;5.50;2.97;;;;;;;;;;143725;659;46012;-67
2021/07/25 14:08:31;;;;;;;6.20;2.97;;;;;;;;;;143723;621;47020;-66
2021/07/25 14:10:58;;;;;;;10.18;2.50;;;;;;;;;;143726;652;46596;-66
