Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:11:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/30 00:32:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/30 00:47:29;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/30 01:02:42;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/30 01:22:57;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/04/30 01:41:45;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/04/30 02:00:59;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/30 02:19:48;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/30 02:59:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/30 03:20:43;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/30 03:37:51;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/30 03:56:42;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/30 04:18:33;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/30 04:35:33;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/30 04:56:31;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/30 05:15:27;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/30 05:35:00;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/30 05:54:28;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/30 06:12:20;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/30 06:31:21;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/30 06:50:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/30 07:09:16;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/30 07:28:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/30 07:51:03;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/04/30 08:29:23;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/30 08:50:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/30 09:12:06;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/30 09:26:55;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/30 09:45:47;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/30 10:05:07;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/30 10:24:12;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/30 10:43:13;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/30 11:02:58;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/04/30 11:22:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 11:43:33;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/04/30 12:02:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 12:21:28;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 12:40:12;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/30 13:01:29;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/30 13:22:34;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/30 13:42:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 14:01:25;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/30 14:20:41;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 14:40:10;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 15:00:01;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 15:19:25;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 15:39:39;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/30 16:18:44;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/30 16:44:12;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/30 16:56:29;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 17:18:16;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 17:38:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 17:57:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 18:15:19;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/30 18:34:19;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 18:52:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 19:14:03;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/30 19:54:19;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/30 20:09:37;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/30 20:28:49;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/30 20:28:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 20:50:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 20:50:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 21:11:37;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 21:28:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 21:46:27;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/30 21:46:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 22:06:42;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/30 22:06:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 22:26:09;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 22:26:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 22:44:38;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 22:44:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 23:07:12;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 23:07:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 23:22:50;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/30 23:22:51;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/30 23:42:00;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/30 23:42:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
