Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:10:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 00:10:29;;;;;;;;;;;23.31;51.47;;;;;;;;;
2020/04/30 00:25:19;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 00:26:06;;;;;;;;;;;23.18;51.55;;;;;;;;;
2020/04/30 00:42:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 00:42:43;;;;;;;;;;;23.04;51.81;;;;;;;;;
2020/04/30 00:55:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 00:56:04;;;;;;;;;;;23.00;52.36;;;;;;;;;
2020/04/30 01:10:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 01:10:11;;;;;;;;;;;22.86;52.29;;;;;;;;;
2020/04/30 01:25:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 01:25:11;;;;;;;;;;;22.70;52.67;;;;;;;;;
2020/04/30 01:40:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 01:40:11;;;;;;;;;;;22.69;52.70;;;;;;;;;
2020/04/30 01:55:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 01:55:11;;;;;;;;;;;22.66;52.70;;;;;;;;;
2020/04/30 02:10:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 02:10:13;;;;;;;;;;;22.74;52.32;;;;;;;;;
2020/04/30 02:25:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 02:27:33;;;;;;;;;;;22.71;52.20;;;;;;;;;
2020/04/30 02:40:18;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 02:40:28;;;;;;;;;;;22.65;52.70;;;;;;;;;
2020/04/30 02:58:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 02:58:31;;;;;;;;;;;22.53;52.78;;;;;;;;;
2020/04/30 03:10:20;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 03:11:34;;;;;;;;;;;22.44;52.91;;;;;;;;;
2020/04/30 03:25:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 03:25:23;;;;;;;;;;;22.14;53.66;;;;;;;;;
2020/04/30 03:40:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 03:40:50;;;;;;;;;;;22.01;54.21;;;;;;;;;
2020/04/30 04:10:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 04:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:25:37;;;;;;;;;;;21.75;55.32;;;;;;;;;
2020/04/30 04:42:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:42:46;;;;;;;;;;;21.57;56.34;;;;;;;;;
2020/04/30 04:56:09;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 04:56:18;;;;;;;;;;;21.05;57.34;;;;;;;;;
2020/04/30 05:10:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 05:11:02;;;;;;;;;;;20.93;58.89;;;;;;;;;
2020/04/30 05:40:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 05:40:11;;;;;;;;;;;20.15;63.19;;;;;;;;;
2020/04/30 05:55:14;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 05:57:43;;;;;;;;;;;19.81;63.38;;;;;;;;;
2020/04/30 06:25:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 06:25:11;;;;;;;;;;;19.18;64.02;;;;;;;;;
2020/04/30 06:40:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 06:40:11;;;;;;;;;;;18.82;64.76;;;;;;;;;
2020/04/30 06:55:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 06:55:10;;;;;;;;;;;18.43;65.60;;;;;;;;;
2020/04/30 07:10:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:10:10;;;;;;;;;;;17.98;67.73;;;;;;;;;
2020/04/30 07:25:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:25:12;;;;;;;;;;;17.67;69.48;;;;;;;;;
2020/04/30 07:40:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 07:41:34;;;;;;;;;;;17.52;68.60;;;;;;;;;
2020/04/30 07:57:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:58:06;;;;;;;;;;;17.38;69.91;;;;;;;;;
2020/04/30 08:10:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 08:10:40;;;;;;;;;;;17.24;69.62;;;;;;;;;
2020/04/30 08:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 08:25:26;;;;;;;;;;;17.14;73.26;;;;;;;;;
2020/04/30 08:40:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 08:40:37;;;;;;;;;;;17.04;71.85;;;;;;;;;
2020/04/30 08:55:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 09:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 09:12:36;;;;;;;;;;;16.97;73.62;;;;;;;;;
2020/04/30 09:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 09:26:29;;;;;;;;;;;16.96;72.85;;;;;;;;;
2020/04/30 09:43:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 09:43:48;;;;;;;;;;;16.94;72.40;;;;;;;;;
2020/04/30 09:55:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 09:55:31;;;;;;;;;;;17.00;72.21;;;;;;;;;
2020/04/30 10:10:12;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 10:10:14;;;;;;;;;;;16.92;72.14;;;;;;;;;
2020/04/30 10:25:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 10:25:12;;;;;;;;;;;16.34;72.51;;;;;;;;;
2020/04/30 10:40:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 10:40:12;;;;;;;;;;;15.56;71.94;;;;;;;;;
2020/04/30 10:55:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 10:55:12;;;;;;;;;;;15.02;71.66;;;;;;;;;
2020/04/30 11:10:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:10:14;;;;;;;;;;;14.69;72.15;;;;;;;;;
2020/04/30 11:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:26:13;;;;;;;;;;;14.45;71.90;;;;;;;;;
2020/04/30 11:55:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:55:57;;;;;;;;;;;14.32;72.53;;;;;;;;;
2020/04/30 12:10:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:10:10;;;;;;;;;;;14.26;72.36;;;;;;;;;
2020/04/30 12:25:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:25:10;;;;;;;;;;;14.28;71.86;;;;;;;;;
2020/04/30 12:40:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:40:11;;;;;;;;;;;14.32;71.72;;;;;;;;;
2020/04/30 12:55:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:55:11;;;;;;;;;;;14.34;72.03;;;;;;;;;
2020/04/30 13:10:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:10:10;;;;;;;;;;;14.42;71.98;;;;;;;;;
2020/04/30 13:25:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:25:11;;;;;;;;;;;14.49;71.81;;;;;;;;;
2020/04/30 13:40:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:40:11;;;;;;;;;;;14.52;72.78;;;;;;;;;
2020/04/30 13:55:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:55:13;;;;;;;;;;;14.51;72.10;;;;;;;;;
2020/04/30 14:10:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:10:12;;;;;;;;;;;14.46;71.74;;;;;;;;;
2020/04/30 14:25:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:25:10;;;;;;;;;;;14.42;71.99;;;;;;;;;
2020/04/30 14:40:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:40:12;;;;;;;;;;;14.63;72.62;;;;;;;;;
2020/04/30 15:10:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:10:17;;;;;;;;;;;15.03;77.47;;;;;;;;;
2020/04/30 15:25:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:26:16;;;;;;;;;;;15.03;77.97;;;;;;;;;
2020/04/30 15:40:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:42:41;;;;;;;;;;;15.14;78.18;;;;;;;;;
2020/04/30 16:10:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:10:29;;;;;;;;;;;15.60;77.64;;;;;;;;;
2020/04/30 16:25:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:25:24;;;;;;;;;;;15.68;77.59;;;;;;;;;
2020/04/30 16:40:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:40:11;;;;;;;;;;;15.64;77.34;;;;;;;;;
2020/04/30 16:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:54:55;;;;;;;;;;;15.70;77.15;;;;;;;;;
2020/04/30 17:10:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:10:22;;;;;;;;;;;15.60;77.33;;;;;;;;;
2020/04/30 17:25:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:26:23;;;;;;;;;;;15.74;77.30;;;;;;;;;
2020/04/30 17:40:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:40:45;;;;;;;;;;;15.71;77.22;;;;;;;;;
2020/04/30 17:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:55:58;;;;;;;;;;;15.78;76.78;;;;;;;;;
2020/04/30 18:10:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:10:12;;;;;;;;;;;15.91;76.68;;;;;;;;;
2020/04/30 18:25:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:25:18;;;;;;;;;;;15.98;76.70;;;;;;;;;
2020/04/30 18:40:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:40:13;;;;;;;;;;;16.14;76.31;;;;;;;;;
2020/04/30 18:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:57:45;;;;;;;;;;;16.28;75.95;;;;;;;;;
2020/04/30 19:25:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:25:31;;;;;;;;;;;16.72;74.85;;;;;;;;;
2020/04/30 19:40:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:40:18;;;;;;;;;;;16.79;74.52;;;;;;;;;
2020/04/30 20:09:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:09:56;;;;;;;;;;;17.00;74.25;;;;;;;;;
2020/04/30 20:24:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:24:55;;;;;;;;;;;17.36;73.64;;;;;;;;;
2020/04/30 20:40:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:44:19;;;;;;;;;;;17.85;72.89;;;;;;;;;
2020/04/30 21:10:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:10:17;;;;;;;;;;;18.27;71.10;;;;;;;;;
2020/04/30 21:25:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:25:32;;;;;;;;;;;18.19;70.77;;;;;;;;;
2020/04/30 21:39:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:39:56;;;;;;;;;;;18.58;70.72;;;;;;;;;
2020/04/30 21:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:54:55;;;;;;;;;;;18.62;70.43;;;;;;;;;
2020/04/30 22:09:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:09:55;;;;;;;;;;;18.17;69.95;;;;;;;;;
2020/04/30 22:24:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:24:55;;;;;;;;;;;17.91;70.46;;;;;;;;;
2020/04/30 22:39:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:40:00;;;;;;;;;;;17.64;71.29;;;;;;;;;
2020/04/30 22:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:54:55;;;;;;;;;;;17.45;71.57;;;;;;;;;
2020/04/30 23:10:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 23:10:10;;;;;;;;;;;17.37;71.85;;;;;;;;;
2020/04/30 23:24:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 23:24:56;;;;;;;;;;;17.10;72.51;;;;;;;;;
2020/04/30 23:39:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:39:55;;;;;;;;;;;16.89;72.90;;;;;;;;;
2020/04/30 23:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:54:56;;;;;;;;;;;16.72;73.04;;;;;;;;;
