Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:08:44;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:11:00;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:11:00;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:13:35;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:13:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:16:34;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:16:34;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:21:14;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:21:14;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 00:26:03;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 00:26:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:28:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:28:37;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 00:31:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:31:05;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 00:36:33;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 00:36:34;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:42:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:42:07;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 00:46:03;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:46:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:48:31;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:48:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 00:53:34;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:56:04;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 00:56:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:03:26;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:03:26;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:05:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:05:56;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:08:26;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:08:26;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:10:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:10:56;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:10:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:10:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:13:26;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:13:26;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:15:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:15:56;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:20:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:20:56;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:20:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:20:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:23:26;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:23:26;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 01:25:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:25:56;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 01:28:26;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:28:26;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 01:30:56;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 01:30:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:33:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:33:27;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 01:35:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:35:56;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:40:56;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:40:56;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:40:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:40:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:43:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:43:27;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:45:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:45:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:48:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:48:27;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:50:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:50:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:53:27;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:53:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 01:55:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 01:55:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:00:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:00:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:03:27;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:03:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:05:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:05:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:08:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:08:27;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:10:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:10:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:13:27;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:13:27;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:15:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:15:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:20:57;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:20:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:20:58;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:20:58;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:23:34;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:23:35;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:26:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:26:04;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:31:05;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:31:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:31:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:31:08;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:33:34;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:33:35;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:41:19;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:41:20;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:43:41;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:43:42;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:46:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:46:12;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:48:39;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:48:50;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:51:22;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:51:22;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:53:32;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:53:32;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 02:56:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 02:57:32;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:01:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:01:09;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:01:14;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:01:15;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:03:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:04:29;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:06:05;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:06:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:08:34;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:09:31;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:11:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:11:38;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:13:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:14:29;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:16:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:16:04;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:21:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:21:07;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:22:13;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:22:16;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:27:07;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:27:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:29:08;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:29:08;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:32:00;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:32:00;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:33:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:33:39;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:36:05;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:36:05;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:41:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:41:11;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:41:41;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:42:06;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:43:51;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:43:52;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:46:06;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:46:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:48:37;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:48:41;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:51:14;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:51:53;;;;;;;;;;;;;;;;;;;;;
2020/04/30 03:53:52;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 03:53:53;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:03:42;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:03:42;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:08:53;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:08:53;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:11:08;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:13:36;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:13:36;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:16:07;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:16:23;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:21:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:21:06;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:23:41;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:23:41;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:26:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:26:06;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:28:43;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:28:48;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:31:08;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:31:08;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:31:09;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:31:09;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:33:40;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:33:51;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:36:06;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:36:06;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:41:32;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:41:32;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:43:35;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:43:35;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:47:09;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:47:09;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:48:37;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:48:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:51:55;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:53:37;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:53:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 04:57:08;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 04:57:08;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:01:30;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:01:30;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:02:01;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:02:16;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:03:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:03:38;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:06:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:06:07;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:11:10;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:11:10;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:13:39;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:13:43;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:16:10;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:16:11;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:21:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:21:07;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:21:11;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:21:15;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:23:42;;;;;;;;;;;12;99;;;;;;;;;
2020/04/30 05:23:47;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:26:11;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 05:26:13;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:28:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:28:38;;;;;;;;;;;13;99;;;;;;;;;
2020/04/30 05:33:44;;;;;;;;;;;14;99;;;;;;;;;
2020/04/30 05:33:44;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:41:00;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:41:00;;;;;;;;;;;22;75;;;;;;;;;
2020/04/30 05:41:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:41:01;;;;;;;;;;;22;75;;;;;;;;;
2020/04/30 05:43:30;;;;;;;;;;;20;75;;;;;;;;;
2020/04/30 05:43:30;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:46:00;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:46:00;;;;;;;;;;;19;78;;;;;;;;;
2020/04/30 05:49:06;;;;;;;;;;;17;82;;;;;;;;;
2020/04/30 05:49:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:51:07;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:51:07;;;;;;;;;;;16;86;;;;;;;;;
2020/04/30 05:51:15;;;;;;;;;;;16;86;;;;;;;;;
2020/04/30 05:51:15;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:53:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 05:53:37;;;;;;;;;;;16;89;;;;;;;;;
2020/04/30 05:56:07;;;;;;;;;;;15;90;;;;;;;;;
2020/04/30 05:56:08;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:01:19;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:01:19;;;;;;;;;;;14;93;;;;;;;;;
2020/04/30 06:01:33;;;;;;;;;;;14;93;;;;;;;;;
2020/04/30 06:03:47;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:04:11;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:06:09;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:06:36;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:11:16;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:11:20;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:16:09;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:16:09;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:21:08;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:21:08;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:21:09;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:21:09;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:23:35;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:23:35;;;;;;;;;;;15;93;;;;;;;;;
2020/04/30 06:26:00;;;;;;;;;;;16;92;;;;;;;;;
2020/04/30 06:26:00;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:28:30;;;;;;;;;;;16;92;;;;;;;;;
2020/04/30 06:28:30;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:31:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:31:01;;;;;;;;;;;16;91;;;;;;;;;
2020/04/30 06:31:01;;;;;;;;;;;16;91;;;;;;;;;
2020/04/30 06:31:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:33:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:33:31;;;;;;;;;;;16;90;;;;;;;;;
2020/04/30 06:36:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:36:01;;;;;;;;;;;16;90;;;;;;;;;
2020/04/30 06:41:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:41:01;;;;;;;;;;;17;90;;;;;;;;;
2020/04/30 06:43:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:43:31;;;;;;;;;;;17;90;;;;;;;;;
2020/04/30 06:46:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:46:01;;;;;;;;;;;17;88;;;;;;;;;
2020/04/30 06:48:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:48:31;;;;;;;;;;;17;87;;;;;;;;;
2020/04/30 06:51:01;;;;;;;;;;;19;83;;;;;;;;;
2020/04/30 06:51:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:51:29;;;;;;;;;;;19;83;;;;;;;;;
2020/04/30 06:51:29;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:53:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 06:53:31;;;;;;;;;;;20;76;;;;;;;;;
2020/04/30 06:56:01;;;;;;;;;;;20;76;;;;;;;;;
2020/04/30 06:56:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:02:04;;;;;;;;;;;19;77;;;;;;;;;
2020/04/30 07:02:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:03:31;;;;;;;;;;;18;78;;;;;;;;;
2020/04/30 07:03:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:06:01;;;;;;;;;;;18;79;;;;;;;;;
2020/04/30 07:06:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:08:31;;;;;;;;;;;18;81;;;;;;;;;
2020/04/30 07:08:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:11:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:11:01;;;;;;;;;;;19;78;;;;;;;;;
2020/04/30 07:13:31;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:13:31;;;;;;;;;;;19;76;;;;;;;;;
2020/04/30 07:16:01;;;;;;;;;;;19;76;;;;;;;;;
2020/04/30 07:16:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:21:01;;;;;;;;;;;19;76;;;;;;;;;
2020/04/30 07:21:01;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:23:33;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:23:33;;;;;;;;;;;19;76;;;;;;;;;
2020/04/30 07:26:02;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:26:02;;;;;;;;;;;19;75;;;;;;;;;
2020/04/30 07:28:38;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:28:41;;;;;;;;;;;19;74;;;;;;;;;
2020/04/30 07:31:11;;;;;;;;;;;21;72;;;;;;;;;
2020/04/30 07:31:11;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:36:15;;;;;;;;;;;21;69;;;;;;;;;
2020/04/30 07:36:15;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:41:10;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:41:11;;;;;;;;;;;21;66;;;;;;;;;
2020/04/30 07:41:11;;;;;;;;;;;21;66;;;;;;;;;
2020/04/30 07:41:12;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:43:45;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:43:46;;;;;;;;;;;21;65;;;;;;;;;
2020/04/30 07:48:54;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:48:55;;;;;;;;;;;22;63;;;;;;;;;
2020/04/30 07:51:11;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:51:36;;;;;;;;;;;22;62;;;;;;;;;
2020/04/30 07:53:45;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:53:46;;;;;;;;;;;21;62;;;;;;;;;
2020/04/30 07:56:13;;;;;;;;;;;;;;;;;;;;;
2020/04/30 07:56:15;;;;;;;;;;;21;62;;;;;;;;;
2020/04/30 08:02:12;;;;;;;;;;;21;61;;;;;;;;;
2020/04/30 08:02:13;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:03:55;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:03:55;;;;;;;;;;;20;61;;;;;;;;;
2020/04/30 08:09:13;;;;;;;;;;;20;62;;;;;;;;;
2020/04/30 08:11:13;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:11:13;;;;;;;;;;;20;62;;;;;;;;;
2020/04/30 08:13:41;;;;;;;;;;;20;62;;;;;;;;;
2020/04/30 08:13:43;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:16:24;;;;;;;;;;;20;62;;;;;;;;;
2020/04/30 08:16:24;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:21:14;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:21:14;;;;;;;;;;;19;64;;;;;;;;;
2020/04/30 08:21:15;;;;;;;;;;;19;64;;;;;;;;;
2020/04/30 08:21:15;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:23:40;;;;;;;;;;;20;63;;;;;;;;;
2020/04/30 08:23:40;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:28:39;;;;;;;;;;;20;61;;;;;;;;;
2020/04/30 08:28:40;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:31:10;;;;;;;;;;;19;64;;;;;;;;;
2020/04/30 08:31:10;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:33:58;;;;;;;;;;;22;60;;;;;;;;;
2020/04/30 08:36:09;;;;;;;;;;;26;53;;;;;;;;;
2020/04/30 08:36:09;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:43:46;;;;;;;;;;;29;43;;;;;;;;;
2020/04/30 08:43:48;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:46:11;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:46:11;;;;;;;;;;;28;43;;;;;;;;;
2020/04/30 08:48:43;;;;;;;;;;;28;42;;;;;;;;;
2020/04/30 08:48:44;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:49:16;;;;;;;;;;;28;42;;;;;;;;;
2020/04/30 08:51:04;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:51:39;;;;;;;;;;;28;41;;;;;;;;;
2020/04/30 08:51:39;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:53:41;;;;;;;;;;;28;39;;;;;;;;;
2020/04/30 08:53:43;;;;;;;;;;;;;;;;;;;;;
2020/04/30 08:56:16;;;;;;;;;;;27;41;;;;;;;;;
2020/04/30 08:56:20;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:02:12;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:02:13;;;;;;;;;;;26;41;;;;;;;;;
2020/04/30 09:03:44;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:03:44;;;;;;;;;;;27;42;;;;;;;;;
2020/04/30 09:06:29;;;;;;;;;;;31;37;;;;;;;;;
2020/04/30 09:06:29;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:13:39;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:13:39;;;;;;;;;;;38;26;;;;;;;;;
2020/04/30 09:23:41;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:23:41;;;;;;;;;;;31;29;;;;;;;;;
2020/04/30 09:26:14;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:26:14;;;;;;;;;;;29;31;;;;;;;;;
2020/04/30 09:29:22;;;;;;;;;;;27;33;;;;;;;;;
2020/04/30 09:29:23;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:29:48;;;;;;;;;;;27;33;;;;;;;;;
2020/04/30 09:29:50;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:31:59;;;;;;;;;;;26;36;;;;;;;;;
2020/04/30 09:32:42;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:33:57;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:34:29;;;;;;;;;;;25;36;;;;;;;;;
2020/04/30 09:36:12;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:36:17;;;;;;;;;;;24;37;;;;;;;;;
2020/04/30 09:41:41;;;;;;;;;;;23;39;;;;;;;;;
2020/04/30 09:41:43;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:44:34;;;;;;;;;;;23;40;;;;;;;;;
2020/04/30 09:46:12;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:46:14;;;;;;;;;;;22;40;;;;;;;;;
2020/04/30 09:48:37;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:48:37;;;;;;;;;;;21;41;;;;;;;;;
2020/04/30 09:51:14;;;;;;;;;;;;;;;;;;;;;
2020/04/30 09:53:42;;;;;;;;;;;20;43;;;;;;;;;
2020/04/30 09:53:42;;;;;;;;;;;;;;;;;;;;;
