Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:08:33;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/30 00:08:42;;;;;;;;;;;9.7;76.0;;;;;;;;;
2020/04/30 00:12:02;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/04/30 00:16:39;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/04/30 00:16:47;;;;;;;;;;;9.8;77.0;;;;;;;;;
2020/04/30 00:25:46;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/30 00:28:15;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/04/30 00:28:23;;;;;;;;;;;9.9;77.0;;;;;;;;;
2020/04/30 00:32:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/30 00:32:55;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/04/30 00:38:34;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/04/30 00:43:09;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/30 00:43:18;;;;;;;;;;;10.0;78.0;;;;;;;;;
2020/04/30 00:43:35;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/04/30 00:43:42;;;;;;;;;;;10.0;78.0;;;;;;;;;
2020/04/30 00:44:14;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/04/30 00:45:28;;;;;;;;;;;10.0;78.0;;;;;;;;;
2020/04/30 00:47:13;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/04/30 00:47:18;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/04/30 00:54:28;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/04/30 00:55:33;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/30 00:55:44;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/04/30 00:59:18;;;;;;;;;;;9.7;78.0;;;;;;;;;
2020/04/30 01:00:07;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/04/30 01:00:29;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/04/30 01:02:41;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/04/30 01:02:41;;;;;;;;;;;9.5;78.0;;;;;;;;;
2020/04/30 01:05:14;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/30 01:05:14;;;;;;;;;;;9.5;78.0;;;;;;;;;
2020/04/30 01:08:46;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/30 01:08:46;;;;;;;;;;;9.5;79.0;;;;;;;;;
2020/04/30 01:12:19;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/30 01:12:19;;;;;;;;;;;9.5;79.0;;;;;;;;;
2020/04/30 01:16:22;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/04/30 01:16:22;;;;;;;;;;;9.5;79.0;;;;;;;;;
2020/04/30 01:19:55;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/30 01:19:55;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 01:23:27;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/30 01:23:27;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 01:27:30;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/30 01:27:31;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 01:31:03;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/30 01:31:04;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 01:34:36;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/30 01:34:36;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 01:38:38;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/04/30 01:38:38;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 01:42:16;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/30 01:42:16;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 01:45:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/30 01:45:50;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 01:49:21;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/30 01:49:21;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 01:53:23;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/30 01:53:23;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 01:56:56;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/04/30 01:56:57;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:00:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/30 02:00:28;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:04:31;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/04/30 02:04:31;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:08:04;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/30 02:08:04;;;;;;;;;;;9.2;78.0;;;;;;;;;
2020/04/30 02:11:37;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/04/30 02:11:37;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:15:41;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/04/30 02:15:41;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:19:16;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/30 02:19:17;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:22:55;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/04/30 02:23:16;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:27:44;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/04/30 02:27:56;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:30:48;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/04/30 02:30:58;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/04/30 02:35:52;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/30 02:36:03;;;;;;;;;;;9.3;77.0;;;;;;;;;
2020/04/30 02:38:09;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/04/30 02:38:16;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/04/30 02:42:42;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/04/30 02:42:52;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/04/30 02:47:50;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/04/30 02:48:00;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 02:50:46;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/30 02:53:04;;;6.5;;;5.7;;;;;;;;;;;;;;;
2020/04/30 02:53:39;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 02:58:50;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 03:02:37;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/30 03:02:45;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 03:03:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/30 03:07:48;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/04/30 03:12:27;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/30 03:12:34;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/04/30 03:18:05;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/04/30 03:20:55;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/04/30 03:21:18;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 03:26:39;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/30 03:27:18;;;;;;;;;;;9.4;78.0;;;;;;;;;
2020/04/30 03:29:21;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/04/30 03:31:47;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/30 03:31:52;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 03:36:58;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 03:39:02;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/30 03:39:14;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 03:41:14;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/04/30 03:41:25;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 03:45:23;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/30 03:48:21;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/30 03:48:42;;;;;;;;;;;9.3;79.0;;;;;;;;;
2020/04/30 03:53:35;;;;;;;;;;;9.3;79.0;;;;;;;;;
2020/04/30 03:55:48;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/04/30 03:56:26;;;;;;;;;;;9.2;79.0;;;;;;;;;
2020/04/30 04:03:16;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/04/30 04:03:23;;;;;;;;;;;9.2;79.0;;;;;;;;;
2020/04/30 04:05:12;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/30 04:05:18;;;;;;;;;;;9.2;79.0;;;;;;;;;
2020/04/30 04:07:57;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/04/30 04:08:08;;;;;;;;;;;9.2;79.0;;;;;;;;;
2020/04/30 04:11:35;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/04/30 04:11:45;;;;;;;;;;;9.2;79.0;;;;;;;;;
2020/04/30 04:16:13;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/30 04:20:55;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/30 04:21:05;;;;;;;;;;;9.2;78.0;;;;;;;;;
2020/04/30 04:25:16;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 04:28:00;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/30 04:28:09;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 04:32:44;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/30 04:32:51;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/04/30 04:34:37;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/30 04:35:22;;;;;;;;;;;9.3;79.0;;;;;;;;;
2020/04/30 04:37:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/30 04:38:04;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 04:42:04;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/04/30 04:42:30;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 04:51:10;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/04/30 04:51:20;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 04:52:06;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/04/30 04:52:21;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 04:53:38;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/30 04:54:16;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 04:56:55;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/30 04:57:02;;;;;;;;;;;9.5;79.0;;;;;;;;;
2020/04/30 04:58:54;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/04/30 05:03:14;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/30 05:03:22;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/04/30 05:06:32;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/04/30 05:06:43;;;;;;;;;;;9.4;80.0;;;;;;;;;
2020/04/30 05:11:32;;;8.8;;;7.4;;;;;;;;;;;;;;;
2020/04/30 05:11:41;;;;;;;;;;;9.5;80.0;;;;;;;;;
2020/04/30 05:13:44;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/04/30 05:17:22;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/04/30 05:17:32;;;;;;;;;;;9.5;80.0;;;;;;;;;
2020/04/30 05:23:24;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/30 05:23:34;;;;;;;;;;;9.6;80.0;;;;;;;;;
2020/04/30 05:27:51;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/04/30 05:28:00;;;;;;;;;;;9.7;80.0;;;;;;;;;
2020/04/30 05:29:02;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/30 05:29:09;;;;;;;;;;;9.8;80.0;;;;;;;;;
2020/04/30 05:32:29;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/04/30 05:33:31;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/04/30 05:37:11;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/30 05:37:19;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/04/30 05:39:32;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/30 05:39:33;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/04/30 05:43:07;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/04/30 05:43:07;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/04/30 05:47:09;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/04/30 05:47:11;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/04/30 05:50:59;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/04/30 05:51:07;;;;;;;;;;;9.9;79.0;;;;;;;;;
2020/04/30 05:54:34;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/04/30 06:01:55;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/04/30 06:06:19;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/04/30 06:06:25;;;;;;;;;;;10.1;79.0;;;;;;;;;
2020/04/30 06:08:11;;;7.0;;;6.1;;;;;;;;;;;;;;;
2020/04/30 06:08:24;;;;;;;;;;;10.1;79.0;;;;;;;;;
2020/04/30 06:10:01;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/04/30 06:10:09;;;;;;;;;;;10.1;79.0;;;;;;;;;
2020/04/30 06:13:14;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/30 06:13:25;;;;;;;;;;;10.6;79.0;;;;;;;;;
2020/04/30 06:16:49;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/30 06:17:54;;;;;;;;;;;10.9;77.0;;;;;;;;;
2020/04/30 06:20:26;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/04/30 06:20:50;;;;;;;;;;;11.0;75.0;;;;;;;;;
2020/04/30 06:24:15;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/04/30 06:24:16;;;;;;;;;;;11.2;75.0;;;;;;;;;
2020/04/30 06:27:49;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/04/30 06:27:49;;;;;;;;;;;11.3;74.0;;;;;;;;;
2020/04/30 06:31:21;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/30 06:31:21;;;;;;;;;;;11.2;74.0;;;;;;;;;
2020/04/30 06:35:24;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/04/30 06:35:24;;;;;;;;;;;10.9;74.0;;;;;;;;;
2020/04/30 06:38:57;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/04/30 06:38:57;;;;;;;;;;;10.8;75.0;;;;;;;;;
2020/04/30 06:42:30;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/30 06:42:30;;;;;;;;;;;10.8;75.0;;;;;;;;;
2020/04/30 06:46:31;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/30 06:46:32;;;;;;;;;;;10.8;76.0;;;;;;;;;
2020/04/30 06:50:03;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/04/30 06:50:04;;;;;;;;;;;11.0;76.0;;;;;;;;;
2020/04/30 06:53:41;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/04/30 06:53:41;;;;;;;;;;;11.6;75.0;;;;;;;;;
2020/04/30 06:57:15;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/04/30 06:57:16;;;;;;;;;;;11.7;74.0;;;;;;;;;
2020/04/30 07:01:24;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/04/30 07:01:36;;;;;;;;;;;11.6;73.0;;;;;;;;;
2020/04/30 07:05:08;;;7.7;;;6.5;;;;;;;;;;;;;;;
2020/04/30 07:05:08;;;;;;;;;;;11.6;73.0;;;;;;;;;
2020/04/30 07:08:40;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/30 07:08:40;;;;;;;;;;;11.4;73.0;;;;;;;;;
2020/04/30 07:12:24;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/30 07:12:24;;;;;;;;;;;11.6;72.0;;;;;;;;;
2020/04/30 07:15:57;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/30 07:15:57;;;;;;;;;;;12.4;70.0;;;;;;;;;
2020/04/30 07:19:58;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/30 07:19:59;;;;;;;;;;;12.8;66.0;;;;;;;;;
2020/04/30 07:23:33;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/04/30 07:23:35;;;;;;;;;;;12.8;65.0;;;;;;;;;
2020/04/30 07:27:40;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/04/30 07:27:47;;;;;;;;;;;12.7;64.0;;;;;;;;;
2020/04/30 07:31:51;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/04/30 07:32:00;;;;;;;;;;;12.6;62.0;;;;;;;;;
2020/04/30 07:35:30;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/04/30 07:35:36;;;;;;;;;;;12.6;63.0;;;;;;;;;
2020/04/30 07:39:55;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/30 07:40:04;;;;;;;;;;;13.1;60.0;;;;;;;;;
2020/04/30 07:46:00;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/04/30 07:47:13;;;;;;;;;;;12.9;60.0;;;;;;;;;
2020/04/30 07:47:58;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/04/30 07:48:17;;;;;;;;;;;13.1;61.0;;;;;;;;;
2020/04/30 07:51:38;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/04/30 07:52:19;;;;;;;;;;;13.4;59.0;;;;;;;;;
2020/04/30 07:55:52;;;;;;;;;;;13.8;58.0;;;;;;;;;
2020/04/30 08:00:43;;;11.9;;;10.6;;;;;;;;;;;;;;;
2020/04/30 08:00:52;;;;;;;;;;;13.8;57.0;;;;;;;;;
2020/04/30 08:07:54;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/04/30 08:08:01;;;;;;;;;;;13.4;58.0;;;;;;;;;
2020/04/30 08:10:14;;;15.0;;;14.5;;;;;;;;;;;;;;;
2020/04/30 08:10:31;;;;;;;;;;;13.7;58.0;;;;;;;;;
2020/04/30 08:17:24;;;17.2;;;15.3;;;;;;;;;;;;;;;
2020/04/30 08:17:34;;;;;;;;;;;14.8;56.0;;;;;;;;;
2020/04/30 08:20:03;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/04/30 08:20:26;;;;;;;;;;;15.3;53.0;;;;;;;;;
2020/04/30 08:22:06;;;13.1;;;12.5;;;;;;;;;;;;;;;
2020/04/30 08:23:20;;;;;;;;;;;15.2;52.0;;;;;;;;;
2020/04/30 08:25:05;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/04/30 08:25:29;;;;;;;;;;;14.6;53.0;;;;;;;;;
2020/04/30 08:28:06;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/04/30 08:28:12;;;;;;;;;;;14.8;53.0;;;;;;;;;
2020/04/30 08:30:34;;;9.4;;;8.5;;;;;;;;;;;;;;;
2020/04/30 08:30:47;;;;;;;;;;;15.4;53.0;;;;;;;;;
2020/04/30 08:34:29;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/30 08:40:51;;;16.2;;;15.9;;;;;;;;;;;;;;;
2020/04/30 08:41:08;;;;;;;;;;;15.1;50.0;;;;;;;;;
2020/04/30 08:45:35;;;11.5;;;10.5;;;;;;;;;;;;;;;
2020/04/30 08:45:43;;;;;;;;;;;14.6;51.0;;;;;;;;;
2020/04/30 08:47:10;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/04/30 08:55:01;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/30 08:55:11;;;;;;;;;;;14.1;52.0;;;;;;;;;
2020/04/30 08:56:56;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/30 08:57:10;;;;;;;;;;;14.8;52.0;;;;;;;;;
2020/04/30 09:01:57;;;15.6;;;15.3;;;;;;;;;;;;;;;
2020/04/30 09:02:02;;;;;;;;;;;15.7;52.0;;;;;;;;;
2020/04/30 09:03:38;;;9.5;;;8.2;;;;;;;;;;;;;;;
2020/04/30 09:04:00;;;;;;;;;;;16.0;47.0;;;;;;;;;
2020/04/30 09:06:08;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/04/30 09:07:15;;;;;;;;;;;16.0;47.0;;;;;;;;;
2020/04/30 09:12:13;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/04/30 09:12:24;;;;;;;;;;;16.2;46.0;;;;;;;;;
2020/04/30 09:15:31;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/04/30 09:15:46;;;;;;;;;;;16.6;46.0;;;;;;;;;
2020/04/30 09:20:04;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/04/30 09:20:12;;;;;;;;;;;16.9;43.0;;;;;;;;;
2020/04/30 09:20:52;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/30 09:21:05;;;;;;;;;;;16.8;44.0;;;;;;;;;
2020/04/30 09:23:56;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/30 09:24:06;;;;;;;;;;;16.7;44.0;;;;;;;;;
2020/04/30 09:26:33;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/04/30 09:26:45;;;;;;;;;;;17.1;43.0;;;;;;;;;
2020/04/30 09:30:00;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 09:30:10;;;;;;;;;;;17.2;40.0;;;;;;;;;
2020/04/30 09:33:39;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/04/30 09:33:49;;;;;;;;;;;17.1;41.0;;;;;;;;;
2020/04/30 09:38:26;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/30 09:38:33;;;;;;;;;;;17.2;41.0;;;;;;;;;
2020/04/30 09:41:15;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/30 09:44:45;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/30 09:44:52;;;;;;;;;;;17.9;40.0;;;;;;;;;
2020/04/30 09:49:49;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/04/30 09:50:02;;;;;;;;;;;18.0;38.0;;;;;;;;;
2020/04/30 09:52:26;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/04/30 09:52:36;;;;;;;;;;;17.7;38.0;;;;;;;;;
2020/04/30 09:59:00;;;3.0;;;1.5;;;;;;;;;;;;;;;
2020/04/30 09:59:01;;;;;;;;;;;17.7;39.0;;;;;;;;;
2020/04/30 09:59:15;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/04/30 09:59:18;;;;;;;;;;;17.6;39.0;;;;;;;;;
2020/04/30 10:03:05;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/30 10:03:05;;;;;;;;;;;17.9;38.0;;;;;;;;;
2020/04/30 10:06:37;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/04/30 10:06:37;;;;;;;;;;;17.8;37.0;;;;;;;;;
2020/04/30 10:10:28;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/04/30 10:10:28;;;;;;;;;;;17.7;38.0;;;;;;;;;
2020/04/30 10:14:00;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/30 10:14:00;;;;;;;;;;;17.9;38.0;;;;;;;;;
2020/04/30 10:18:05;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/30 10:18:05;;;;;;;;;;;17.9;37.0;;;;;;;;;
2020/04/30 10:21:40;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/30 10:21:40;;;;;;;;;;;18.1;38.0;;;;;;;;;
2020/04/30 10:25:18;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/04/30 10:25:20;;;;;;;;;;;18.3;37.0;;;;;;;;;
2020/04/30 10:28:51;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/30 10:28:51;;;;;;;;;;;18.3;37.0;;;;;;;;;
2020/04/30 10:32:56;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/30 10:32:57;;;;;;;;;;;18.2;35.0;;;;;;;;;
2020/04/30 10:36:30;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/04/30 10:36:30;;;;;;;;;;;18.0;35.0;;;;;;;;;
2020/04/30 10:40:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 10:40:12;;;;;;;;;;;18.0;35.0;;;;;;;;;
2020/04/30 10:43:44;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 10:43:44;;;;;;;;;;;18.3;36.0;;;;;;;;;
2020/04/30 10:47:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/30 10:47:17;;;;;;;;;;;18.2;35.0;;;;;;;;;
2020/04/30 10:51:19;;;2.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 10:51:19;;;;;;;;;;;18.0;36.0;;;;;;;;;
2020/04/30 10:54:53;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/04/30 10:54:53;;;;;;;;;;;18.0;35.0;;;;;;;;;
2020/04/30 10:58:25;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/04/30 10:58:25;;;;;;;;;;;17.7;35.0;;;;;;;;;
2020/04/30 11:02:28;;;2.7;;;1.0;;;;;;;;;;;;;;;
2020/04/30 11:02:28;;;;;;;;;;;17.7;36.0;;;;;;;;;
2020/04/30 11:06:01;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/30 11:06:01;;;;;;;;;;;18.1;36.0;;;;;;;;;
2020/04/30 11:09:50;;;1.9;;;0.8;;;;;;;;;;;;;;;
2020/04/30 11:09:50;;;;;;;;;;;17.7;35.0;;;;;;;;;
2020/04/30 11:13:22;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 11:13:22;;;;;;;;;;;17.7;35.0;;;;;;;;;
2020/04/30 11:17:27;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/30 11:17:27;;;;;;;;;;;17.4;35.0;;;;;;;;;
2020/04/30 11:21:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/30 11:21:00;;;;;;;;;;;17.5;37.0;;;;;;;;;
2020/04/30 11:24:34;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 11:24:34;;;;;;;;;;;18.0;37.0;;;;;;;;;
2020/04/30 11:28:23;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/30 11:28:33;;;;;;;;;;;18.7;35.0;;;;;;;;;
2020/04/30 11:34:54;;;;;;;;;;;19.3;32.0;;;;;;;;;
2020/04/30 11:37:25;;;1.9;;;1.0;;;;;;;;;;;;;;;
