Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:08:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 00:08:54;;;;;;;;;;;22.93;50.74;;;;;;;;;
2020/04/30 00:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 00:21:48;;;;;;;;;;;22.77;50.25;;;;;;;;;
2020/04/30 00:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 00:39:12;;;;;;;;;;;22.62;50.10;;;;;;;;;
2020/04/30 00:51:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 00:52:08;;;;;;;;;;;22.59;51.74;;;;;;;;;
2020/04/30 01:06:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 01:06:30;;;;;;;;;;;22.52;52.49;;;;;;;;;
2020/04/30 01:21:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 01:21:29;;;;;;;;;;;22.43;52.78;;;;;;;;;
2020/04/30 01:36:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 01:36:29;;;;;;;;;;;22.28;52.00;;;;;;;;;
2020/04/30 01:51:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 01:51:29;;;;;;;;;;;22.29;52.82;;;;;;;;;
2020/04/30 02:06:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 02:06:30;;;;;;;;;;;22.47;51.97;;;;;;;;;
2020/04/30 02:37:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 02:37:50;;;;;;;;;;;22.25;52.59;;;;;;;;;
2020/04/30 02:51:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 02:52:52;;;;;;;;;;;22.25;52.59;;;;;;;;;
2020/04/30 03:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 03:06:52;;;;;;;;;;;22.25;52.59;;;;;;;;;
2020/04/30 03:21:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/30 03:38:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 03:39:14;;;;;;;;;;;21.90;54.03;;;;;;;;;
2020/04/30 03:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 03:55:14;;;;;;;;;;;21.77;55.90;;;;;;;;;
2020/04/30 04:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:06:46;;;;;;;;;;;21.70;55.38;;;;;;;;;
2020/04/30 04:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:36:50;;;;;;;;;;;21.39;58.09;;;;;;;;;
2020/04/30 04:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:52:51;;;;;;;;;;;21.02;60.93;;;;;;;;;
2020/04/30 05:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:06:55;;;;;;;;;;;20.84;60.89;;;;;;;;;
2020/04/30 05:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:24:01;;;;;;;;;;;20.74;61.78;;;;;;;;;
2020/04/30 05:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:36:44;;;;;;;;;;;20.54;63.16;;;;;;;;;
2020/04/30 05:51:35;;;11;;;0;;;;;;;;;;;;;;;
2020/04/30 05:51:47;;;;;;;;;;;20.37;63.78;;;;;;;;;
2020/04/30 06:09:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 06:10:40;;;;;;;;;;;19.99;66.99;;;;;;;;;
2020/04/30 06:22:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 06:22:06;;;;;;;;;;;19.86;66.17;;;;;;;;;
2020/04/30 06:36:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 06:36:29;;;;;;;;;;;19.64;68.42;;;;;;;;;
2020/04/30 06:51:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 06:51:30;;;;;;;;;;;19.17;69.31;;;;;;;;;
2020/04/30 07:06:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 07:06:29;;;;;;;;;;;18.89;68.15;;;;;;;;;
2020/04/30 07:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:21:29;;;;;;;;;;;18.52;68.58;;;;;;;;;
2020/04/30 07:39:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:40:00;;;;;;;;;;;18.24;72.02;;;;;;;;;
2020/04/30 07:51:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 07:51:53;;;;;;;;;;;17.93;69.25;;;;;;;;;
2020/04/30 08:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 08:06:55;;;;;;;;;;;17.85;70.34;;;;;;;;;
2020/04/30 08:36:43;;;4;;;1;;;;;;;;;;;;;;;
2020/04/30 08:37:56;;;;;;;;;;;17.54;73.27;;;;;;;;;
2020/04/30 08:52:09;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 08:53:26;;;;;;;;;;;17.42;77.76;;;;;;;;;
2020/04/30 09:07:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 09:07:21;;;;;;;;;;;17.37;77.60;;;;;;;;;
2020/04/30 09:51:38;;;5;;;5;;;;;;;;;;;;;;;
2020/04/30 09:51:46;;;;;;;;;;;17.40;77.16;;;;;;;;;
2020/04/30 10:06:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 10:06:29;;;;;;;;;;;17.21;75.80;;;;;;;;;
2020/04/30 10:21:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 10:21:28;;;;;;;;;;;16.63;79.51;;;;;;;;;
2020/04/30 10:36:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 10:36:29;;;;;;;;;;;15.26;77.63;;;;;;;;;
2020/04/30 10:51:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 10:51:29;;;;;;;;;;;14.69;77.28;;;;;;;;;
2020/04/30 11:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:06:28;;;;;;;;;;;14.52;76.14;;;;;;;;;
2020/04/30 11:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:21:29;;;;;;;;;;;14.42;74.67;;;;;;;;;
2020/04/30 11:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:51:43;;;;;;;;;;;14.50;73.82;;;;;;;;;
2020/04/30 12:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:06:28;;;;;;;;;;;14.63;73.04;;;;;;;;;
2020/04/30 12:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:21:29;;;;;;;;;;;14.48;72.77;;;;;;;;;
2020/04/30 12:36:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:36:28;;;;;;;;;;;14.80;71.89;;;;;;;;;
2020/04/30 12:51:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:51:28;;;;;;;;;;;14.89;71.54;;;;;;;;;
2020/04/30 13:06:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:06:30;;;;;;;;;;;15.15;70.98;;;;;;;;;
2020/04/30 13:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:21:28;;;;;;;;;;;15.06;74.07;;;;;;;;;
2020/04/30 13:36:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:36:28;;;;;;;;;;;14.29;76.23;;;;;;;;;
2020/04/30 13:51:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:51:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 14:06:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 14:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 14:36:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:36:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 15:07:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:08:04;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 15:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:22:06;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 15:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:37:54;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 15:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:56:10;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 16:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:07:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 16:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:21:49;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 16:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:39:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 16:53:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:53:46;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 17:06:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:08:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 17:38:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:38:59;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 17:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:52:05;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 18:06:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 18:06:51;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 18:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:21:55;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 18:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:37:01;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 19:06:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 19:06:49;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 19:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:22:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 19:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:37:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 19:52:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:52:15;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 20:06:27;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 20:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 20:21:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 20:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 20:36:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 20:39:06;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 21:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:06:44;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 21:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:38:59;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 21:51:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 21:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 22:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 22:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 22:37:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:37:04;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 22:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 23:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 23:36:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:36:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/04/30 23:51:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:51:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
