Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:08:24;;;;;;;;;;;13.1;83.5;;;;;;;;;
2020/04/30 00:25:38;;;;;;;;;;;13.0;83.7;;;;;;;;;
2020/04/30 00:42:46;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/30 00:42:56;;;;;;;;;;;12.9;83.8;;;;;;;;;
2020/04/30 00:50:17;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/30 01:02:39;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/04/30 01:02:40;;;;;;;;;;;12.7;83.2;;;;;;;;;
2020/04/30 01:15:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/30 01:15:51;;;;;;;;;;;12.6;83.3;;;;;;;;;
2020/04/30 01:31:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/30 01:31:34;;;;;;;;;;;12.5;83.3;;;;;;;;;
2020/04/30 01:45:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/30 01:45:49;;;;;;;;;;;12.3;83.6;;;;;;;;;
2020/04/30 02:01:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/30 02:01:29;;;;;;;;;;;12.2;83.1;;;;;;;;;
2020/04/30 02:15:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/30 02:15:42;;;;;;;;;;;12.1;83.3;;;;;;;;;
2020/04/30 02:31:06;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/30 03:02:19;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/30 03:02:29;;;;;;;;;;;11.8;84.5;;;;;;;;;
2020/04/30 03:18:13;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/30 03:18:19;;;;;;;;;;;11.8;84.5;;;;;;;;;
2020/04/30 03:33:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/30 03:33:50;;;;;;;;;;;11.8;84.5;;;;;;;;;
2020/04/30 03:44:52;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/30 03:45:15;;;;;;;;;;;11.9;84.4;;;;;;;;;
2020/04/30 04:14:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/30 04:32:28;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/30 04:32:36;;;;;;;;;;;11.8;84.3;;;;;;;;;
2020/04/30 04:51:29;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/30 04:51:37;;;;;;;;;;;11.8;85.3;;;;;;;;;
2020/04/30 04:58:37;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/30 04:58:45;;;;;;;;;;;11.8;86.0;;;;;;;;;
2020/04/30 05:15:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/30 05:16:04;;;;;;;;;;;11.8;86.4;;;;;;;;;
2020/04/30 05:29:18;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/30 05:29:33;;;;;;;;;;;11.8;86.5;;;;;;;;;
2020/04/30 05:43:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/30 05:43:37;;;;;;;;;;;11.9;86.3;;;;;;;;;
2020/04/30 06:03:41;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/30 06:04:04;;;;;;;;;;;12.0;86.5;;;;;;;;;
2020/04/30 06:13:32;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/30 06:13:39;;;;;;;;;;;12.1;86.3;;;;;;;;;
2020/04/30 06:27:18;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/30 06:27:18;;;;;;;;;;;12.2;85.0;;;;;;;;;
2020/04/30 06:41:59;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/30 06:41:59;;;;;;;;;;;12.4;85.4;;;;;;;;;
2020/04/30 06:57:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/30 06:57:15;;;;;;;;;;;12.5;85.1;;;;;;;;;
2020/04/30 07:12:23;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/30 07:12:23;;;;;;;;;;;12.6;85.1;;;;;;;;;
2020/04/30 07:27:53;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/30 07:28:00;;;;;;;;;;;12.7;81.9;;;;;;;;;
2020/04/30 07:44:50;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/30 07:44:59;;;;;;;;;;;13.2;77.3;;;;;;;;;
2020/04/30 07:58:57;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/30 08:16:35;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/30 08:16:56;;;;;;;;;;;14.4;72.9;;;;;;;;;
2020/04/30 08:27:37;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/30 08:27:47;;;;;;;;;;;14.6;72.5;;;;;;;;;
2020/04/30 08:45:50;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/30 08:46:28;;;;;;;;;;;14.7;71.0;;;;;;;;;
2020/04/30 09:00:36;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/30 09:13:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/30 09:13:24;;;;;;;;;;;15.1;64.9;;;;;;;;;
2020/04/30 09:25:56;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/30 09:26:06;;;;;;;;;;;15.5;63.6;;;;;;;;;
2020/04/30 09:40:57;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/04/30 09:41:05;;;;;;;;;;;15.9;62.9;;;;;;;;;
2020/04/30 09:59:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 09:59:10;;;;;;;;;;;16.0;62.9;;;;;;;;;
2020/04/30 10:09:57;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/04/30 10:09:57;;;;;;;;;;;15.8;64.7;;;;;;;;;
2020/04/30 10:25:16;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/04/30 10:25:17;;;;;;;;;;;15.8;60.0;;;;;;;;;
2020/04/30 10:39:33;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 10:39:34;;;;;;;;;;;16.2;56.7;;;;;;;;;
2020/04/30 10:54:22;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/30 10:54:23;;;;;;;;;;;16.7;56.1;;;;;;;;;
2020/04/30 11:09:48;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 11:09:49;;;;;;;;;;;17.0;56.2;;;;;;;;;
2020/04/30 11:24:34;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/30 11:24:34;;;;;;;;;;;17.2;53.6;;;;;;;;;
2020/04/30 11:41:14;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/04/30 11:41:30;;;;;;;;;;;17.4;50.0;;;;;;;;;
2020/04/30 11:54:27;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/30 11:54:38;;;;;;;;;;;17.7;52.2;;;;;;;;;
2020/04/30 12:08:12;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/30 12:08:13;;;;;;;;;;;18.0;47.9;;;;;;;;;
2020/04/30 12:23:00;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 12:23:01;;;;;;;;;;;18.4;47.1;;;;;;;;;
2020/04/30 12:38:11;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 12:38:11;;;;;;;;;;;18.7;46.5;;;;;;;;;
2020/04/30 12:52:52;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/04/30 12:52:52;;;;;;;;;;;18.9;45.3;;;;;;;;;
2020/04/30 13:08:03;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/04/30 13:08:04;;;;;;;;;;;19.1;46.3;;;;;;;;;
2020/04/30 13:23:05;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/04/30 13:23:05;;;;;;;;;;;19.0;45.1;;;;;;;;;
2020/04/30 13:37:35;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/04/30 13:37:36;;;;;;;;;;;19.0;43.7;;;;;;;;;
2020/04/30 13:52:56;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/30 13:52:56;;;;;;;;;;;19.0;44.3;;;;;;;;;
2020/04/30 14:07:00;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/30 14:07:00;;;;;;;;;;;19.2;43.0;;;;;;;;;
2020/04/30 14:22:13;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 14:22:13;;;;;;;;;;;19.4;42.3;;;;;;;;;
2020/04/30 14:36:55;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/30 14:37:06;;;;;;;;;;;19.7;43.6;;;;;;;;;
2020/04/30 14:52:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 14:53:23;;;;;;;;;;;19.6;44.0;;;;;;;;;
2020/04/30 15:10:03;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/30 15:10:11;;;;;;;;;;;19.5;44.9;;;;;;;;;
2020/04/30 15:22:40;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/04/30 15:22:48;;;;;;;;;;;19.2;46.6;;;;;;;;;
2020/04/30 15:38:24;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/04/30 15:38:38;;;;;;;;;;;19.1;47.1;;;;;;;;;
2020/04/30 15:55:12;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/04/30 16:08:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 16:09:01;;;;;;;;;;;18.6;52.6;;;;;;;;;
2020/04/30 16:20:44;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/30 16:20:59;;;;;;;;;;;18.2;56.2;;;;;;;;;
2020/04/30 16:39:09;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/30 16:52:46;;;;;;;;;;;17.3;57.3;;;;;;;;;
2020/04/30 17:06:41;;;;;;;;;;;16.9;58.9;;;;;;;;;
2020/04/30 17:22:21;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 17:22:49;;;;;;;;;;;16.6;59.0;;;;;;;;;
2020/04/30 17:38:19;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/30 17:53:05;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/30 18:05:48;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/30 18:05:59;;;;;;;;;;;15.9;62.8;;;;;;;;;
2020/04/30 18:19:20;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 18:20:32;;;;;;;;;;;15.6;64.5;;;;;;;;;
2020/04/30 18:35:31;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/30 18:35:42;;;;;;;;;;;15.3;66.6;;;;;;;;;
2020/04/30 18:50:46;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 18:50:52;;;;;;;;;;;15.1;69.7;;;;;;;;;
2020/04/30 19:04:08;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 19:04:16;;;;;;;;;;;14.8;69.9;;;;;;;;;
2020/04/30 19:23:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/30 19:24:04;;;;;;;;;;;14.6;70.7;;;;;;;;;
2020/04/30 19:38:30;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/30 19:38:39;;;;;;;;;;;14.3;71.2;;;;;;;;;
2020/04/30 19:50:45;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 19:50:57;;;;;;;;;;;14.1;75.1;;;;;;;;;
2020/04/30 20:03:54;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 20:03:57;;;;;;;;;;;13.9;76.0;;;;;;;;;
2020/04/30 20:17:41;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/30 20:17:42;;;;;;;;;;;13.7;76.4;;;;;;;;;
2020/04/30 20:32:24;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 20:32:24;;;;;;;;;;;13.5;76.4;;;;;;;;;
2020/04/30 20:48:39;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/30 20:49:56;;;;;;;;;;;13.3;76.8;;;;;;;;;
2020/04/30 21:03:28;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 21:03:37;;;;;;;;;;;13.2;79.4;;;;;;;;;
2020/04/30 21:20:26;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/30 21:20:33;;;;;;;;;;;12.9;79.8;;;;;;;;;
2020/04/30 21:33:43;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/04/30 21:33:50;;;;;;;;;;;12.7;79.9;;;;;;;;;
2020/04/30 21:46:58;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/04/30 21:46:58;;;;;;;;;;;12.4;80.8;;;;;;;;;
2020/04/30 22:02:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/30 22:02:01;;;;;;;;;;;12.1;81.5;;;;;;;;;
2020/04/30 22:18:11;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 22:18:12;;;;;;;;;;;11.9;82.1;;;;;;;;;
2020/04/30 22:31:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 22:31:16;;;;;;;;;;;11.8;82.9;;;;;;;;;
2020/04/30 22:46:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 22:46:11;;;;;;;;;;;11.6;83.7;;;;;;;;;
2020/04/30 23:04:59;;;;;;;;;;;11.4;83.4;;;;;;;;;
2020/04/30 23:16:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 23:16:13;;;;;;;;;;;11.3;82.9;;;;;;;;;
2020/04/30 23:30:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 23:30:30;;;;;;;;;;;11.2;83.2;;;;;;;;;
2020/04/30 23:45:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 23:45:37;;;;;;;;;;;11.0;83.9;;;;;;;;;
