Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:11:33;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/30 00:11:51;;;;;;;;;;;12.4;84.9;;;;;;;;;
2020/04/30 00:32:22;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/30 00:32:27;;;;;;;;;;;12.3;84.4;;;;;;;;;
2020/04/30 00:48:58;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/30 00:49:11;;;;;;;;;;;12.1;83.8;;;;;;;;;
2020/04/30 01:05:14;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/30 01:05:14;;;;;;;;;;;12.0;83.9;;;;;;;;;
2020/04/30 01:23:59;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/04/30 01:23:59;;;;;;;;;;;11.8;84.2;;;;;;;;;
2020/04/30 01:44:17;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/30 01:44:17;;;;;;;;;;;11.6;83.5;;;;;;;;;
2020/04/30 02:04:01;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/30 02:04:01;;;;;;;;;;;11.5;84.2;;;;;;;;;
2020/04/30 02:24:08;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/30 02:24:17;;;;;;;;;;;11.4;84.9;;;;;;;;;
2020/04/30 02:45:03;;;;;;;;;;;11.3;84.9;;;;;;;;;
2020/04/30 03:02:55;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/30 03:03:04;;;;;;;;;;;11.3;85.1;;;;;;;;;
2020/04/30 03:40:28;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/30 03:40:41;;;;;;;;;;;11.3;84.8;;;;;;;;;
2020/04/30 04:02:30;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/30 04:02:38;;;;;;;;;;;11.3;84.0;;;;;;;;;
2020/04/30 04:21:16;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/30 04:21:43;;;;;;;;;;;11.3;84.8;;;;;;;;;
2020/04/30 04:39:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/30 04:40:07;;;;;;;;;;;11.2;86.9;;;;;;;;;
2020/04/30 04:57:09;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/04/30 04:57:17;;;;;;;;;;;11.1;87.8;;;;;;;;;
2020/04/30 05:16:44;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/30 05:16:58;;;;;;;;;;;11.1;86.6;;;;;;;;;
2020/04/30 05:39:02;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/30 05:39:08;;;;;;;;;;;11.2;85.7;;;;;;;;;
2020/04/30 05:56:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/30 06:15:34;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/30 06:15:55;;;;;;;;;;;11.6;83.1;;;;;;;;;
2020/04/30 06:34:23;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/30 06:34:23;;;;;;;;;;;12.0;84.5;;;;;;;;;
2020/04/30 06:53:41;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/30 06:53:41;;;;;;;;;;;12.1;85.2;;;;;;;;;
2020/04/30 07:12:24;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/30 07:12:24;;;;;;;;;;;12.2;84.5;;;;;;;;;
2020/04/30 07:32:44;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/30 07:32:54;;;;;;;;;;;12.3;71.1;;;;;;;;;
2020/04/30 07:53:49;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/30 07:54:00;;;;;;;;;;;13.9;63.9;;;;;;;;;
2020/04/30 08:16:23;;;;;;;;;;;15.1;62.5;;;;;;;;;
2020/04/30 08:29:54;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/30 08:30:04;;;;;;;;;;;16.5;64.7;;;;;;;;;
2020/04/30 08:54:01;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/30 08:54:24;;;;;;;;;;;16.2;60.2;;;;;;;;;
2020/04/30 09:27:34;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 09:27:41;;;;;;;;;;;17.4;53.5;;;;;;;;;
2020/04/30 09:47:28;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/30 09:47:51;;;;;;;;;;;18.0;54.3;;;;;;;;;
2020/04/30 10:07:38;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/30 10:07:39;;;;;;;;;;;17.9;56.6;;;;;;;;;
2020/04/30 10:45:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 10:45:46;;;;;;;;;;;17.9;52.5;;;;;;;;;
2020/04/30 11:04:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 11:04:30;;;;;;;;;;;18.6;48.5;;;;;;;;;
2020/04/30 11:23:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 11:23:33;;;;;;;;;;;18.8;53.0;;;;;;;;;
2020/04/30 11:43:55;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 11:44:08;;;;;;;;;;;18.8;47.4;;;;;;;;;
2020/04/30 12:02:36;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/30 12:02:37;;;;;;;;;;;18.7;46.6;;;;;;;;;
2020/04/30 12:21:28;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/30 12:21:28;;;;;;;;;;;18.8;46.1;;;;;;;;;
2020/04/30 12:40:42;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 12:40:43;;;;;;;;;;;18.8;45.7;;;;;;;;;
2020/04/30 12:59:26;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/04/30 12:59:27;;;;;;;;;;;18.7;43.7;;;;;;;;;
2020/04/30 13:18:31;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/30 13:18:31;;;;;;;;;;;18.7;42.6;;;;;;;;;
2020/04/30 13:37:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 13:37:36;;;;;;;;;;;18.8;44.1;;;;;;;;;
2020/04/30 13:57:16;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/30 13:57:16;;;;;;;;;;;18.7;41.8;;;;;;;;;
2020/04/30 14:16:38;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/30 14:16:38;;;;;;;;;;;18.8;43.8;;;;;;;;;
2020/04/30 14:35:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 14:35:54;;;;;;;;;;;18.9;43.9;;;;;;;;;
2020/04/30 14:56:33;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/04/30 14:56:40;;;;;;;;;;;18.9;44.2;;;;;;;;;
2020/04/30 15:15:30;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/30 15:15:40;;;;;;;;;;;18.7;47.7;;;;;;;;;
2020/04/30 15:34:34;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/04/30 16:13:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 16:13:25;;;;;;;;;;;17.6;58.0;;;;;;;;;
2020/04/30 16:53:49;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/30 16:53:55;;;;;;;;;;;16.3;60.9;;;;;;;;;
2020/04/30 17:14:17;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/30 17:14:25;;;;;;;;;;;15.8;59.6;;;;;;;;;
2020/04/30 17:35:07;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/30 17:55:24;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/30 17:55:39;;;;;;;;;;;15.0;65.2;;;;;;;;;
2020/04/30 18:13:07;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/30 18:13:18;;;;;;;;;;;14.6;67.6;;;;;;;;;
2020/04/30 18:31:10;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/30 18:31:20;;;;;;;;;;;14.3;69.0;;;;;;;;;
2020/04/30 18:52:31;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 18:52:45;;;;;;;;;;;14.0;72.2;;;;;;;;;
2020/04/30 19:12:47;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/30 19:12:58;;;;;;;;;;;13.7;71.9;;;;;;;;;
2020/04/30 19:31:00;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/30 19:31:23;;;;;;;;;;;13.4;73.0;;;;;;;;;
2020/04/30 19:53:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 19:53:39;;;;;;;;;;;13.2;76.3;;;;;;;;;
2020/04/30 20:07:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 20:07:36;;;;;;;;;;;13.0;75.8;;;;;;;;;
2020/04/30 20:27:19;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/04/30 20:27:19;;;;;;;;;;;12.8;75.4;;;;;;;;;
2020/04/30 20:50:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 21:12:24;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 21:12:32;;;;;;;;;;;12.4;81.2;;;;;;;;;
2020/04/30 21:30:35;;;;;;;;;;;12.0;82.3;;;;;;;;;
2020/04/30 21:48:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 21:48:30;;;;;;;;;;;11.7;82.8;;;;;;;;;
2020/04/30 22:08:15;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 22:08:15;;;;;;;;;;;11.5;83.2;;;;;;;;;
2020/04/30 22:27:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 22:27:42;;;;;;;;;;;11.3;84.6;;;;;;;;;
2020/04/30 22:46:42;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/30 22:46:43;;;;;;;;;;;11.0;84.9;;;;;;;;;
2020/04/30 23:07:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/30 23:07:56;;;;;;;;;;;10.8;82.7;;;;;;;;;
2020/04/30 23:24:53;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 23:24:54;;;;;;;;;;;10.6;83.7;;;;;;;;;
2020/04/30 23:44:05;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/30 23:44:05;;;;;;;;;;;10.4;84.5;;;;;;;;;
