Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:28:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/30 00:46:51;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/04/30 00:46:59;;;;;;;;;;;11.5;93.5;;;;;;;;;
2020/04/30 01:02:27;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/30 01:02:31;;;;;;;;;;;11.4;93.3;;;;;;;;;
2020/04/30 01:18:55;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/30 01:18:55;;;;;;;;;;;11.3;93.1;;;;;;;;;
2020/04/30 01:42:46;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/30 01:42:46;;;;;;;;;;;11.1;92.6;;;;;;;;;
2020/04/30 02:06:02;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/30 02:06:03;;;;;;;;;;;11.0;93.0;;;;;;;;;
2020/04/30 02:26:56;;;;;;;;;;;10.8;93.4;;;;;;;;;
2020/04/30 02:47:33;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/04/30 02:47:43;;;;;;;;;;;10.7;93.6;;;;;;;;;
2020/04/30 03:05:28;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/30 03:05:39;;;;;;;;;;;10.7;93.8;;;;;;;;;
2020/04/30 03:28:11;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/30 03:28:18;;;;;;;;;;;10.6;94.4;;;;;;;;;
2020/04/30 03:42:08;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/30 03:42:29;;;;;;;;;;;10.6;94.6;;;;;;;;;
2020/04/30 04:04:22;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/30 04:04:31;;;;;;;;;;;10.6;94.6;;;;;;;;;
2020/04/30 04:23:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/30 04:23:31;;;;;;;;;;;10.5;94.6;;;;;;;;;
2020/04/30 04:42:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/30 04:42:44;;;;;;;;;;;10.5;94.9;;;;;;;;;
2020/04/30 05:02:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/30 05:02:37;;;;;;;;;;;10.5;95.6;;;;;;;;;
2020/04/30 05:19:09;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/30 05:19:18;;;;;;;;;;;10.6;95.3;;;;;;;;;
2020/04/30 05:39:24;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/30 05:39:28;;;;;;;;;;;10.7;94.6;;;;;;;;;
2020/04/30 06:00:16;;;;;;;;;;;10.9;94.6;;;;;;;;;
2020/04/30 06:18:03;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/30 06:18:11;;;;;;;;;;;11.1;91.7;;;;;;;;;
2020/04/30 06:36:26;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/04/30 06:36:26;;;;;;;;;;;11.6;91.8;;;;;;;;;
2020/04/30 06:56:13;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/30 06:56:13;;;;;;;;;;;11.8;92.4;;;;;;;;;
2020/04/30 07:15:26;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/30 07:15:26;;;;;;;;;;;12.1;88.1;;;;;;;;;
2020/04/30 07:35:18;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/30 07:35:23;;;;;;;;;;;12.5;84.7;;;;;;;;;
2020/04/30 07:55:59;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/30 07:56:07;;;;;;;;;;;12.7;79.0;;;;;;;;;
2020/04/30 08:20:37;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/04/30 08:20:49;;;;;;;;;;;13.1;76.8;;;;;;;;;
2020/04/30 08:58:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/30 09:15:56;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/30 09:16:08;;;;;;;;;;;15.1;64.7;;;;;;;;;
2020/04/30 09:34:08;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/30 09:34:17;;;;;;;;;;;16.1;61.9;;;;;;;;;
2020/04/30 09:53:30;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/04/30 09:53:37;;;;;;;;;;;16.9;62.4;;;;;;;;;
2020/04/30 10:12:29;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/30 10:12:29;;;;;;;;;;;17.5;55.9;;;;;;;;;
2020/04/30 10:32:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/30 10:32:25;;;;;;;;;;;18.2;52.2;;;;;;;;;
2020/04/30 10:52:51;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/30 10:52:51;;;;;;;;;;;18.9;52.0;;;;;;;;;
2020/04/30 11:12:21;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/30 11:12:21;;;;;;;;;;;18.7;50.5;;;;;;;;;
2020/04/30 11:31:19;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/30 11:31:24;;;;;;;;;;;18.6;49.2;;;;;;;;;
2020/04/30 11:51:47;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/30 11:51:59;;;;;;;;;;;19.4;45.7;;;;;;;;;
2020/04/30 12:11:21;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 12:11:21;;;;;;;;;;;19.8;47.0;;;;;;;;;
2020/04/30 12:31:05;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/04/30 12:31:05;;;;;;;;;;;20.2;48.7;;;;;;;;;
2020/04/30 12:50:19;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 12:50:20;;;;;;;;;;;20.1;46.1;;;;;;;;;
2020/04/30 13:09:22;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/30 13:09:24;;;;;;;;;;;20.2;44.7;;;;;;;;;
2020/04/30 13:29:10;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/30 13:29:10;;;;;;;;;;;20.1;45.6;;;;;;;;;
2020/04/30 13:48:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 13:48:22;;;;;;;;;;;19.9;47.1;;;;;;;;;
2020/04/30 14:07:32;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/30 14:07:32;;;;;;;;;;;20.0;41.5;;;;;;;;;
2020/04/30 14:26:15;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/30 14:26:16;;;;;;;;;;;20.3;44.9;;;;;;;;;
2020/04/30 14:45:47;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/30 14:45:52;;;;;;;;;;;20.1;45.4;;;;;;;;;
2020/04/30 15:08:58;;;;;;;;;;;19.7;45.0;;;;;;;;;
2020/04/30 15:23:54;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/30 15:44:18;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/30 15:44:45;;;;;;;;;;;19.2;51.7;;;;;;;;;
2020/04/30 16:05:56;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/30 16:06:19;;;;;;;;;;;18.5;58.2;;;;;;;;;
2020/04/30 16:22:36;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/30 16:46:43;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/30 16:46:49;;;;;;;;;;;16.6;61.7;;;;;;;;;
2020/04/30 17:01:40;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/04/30 17:02:38;;;;;;;;;;;16.5;60.7;;;;;;;;;
2020/04/30 17:25:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/30 17:25:16;;;;;;;;;;;16.3;63.1;;;;;;;;;
2020/04/30 17:44:04;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/04/30 17:44:11;;;;;;;;;;;15.8;68.3;;;;;;;;;
2020/04/30 18:00:50;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/30 18:22:59;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/04/30 18:23:14;;;;;;;;;;;14.4;74.6;;;;;;;;;
2020/04/30 18:42:28;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/04/30 19:00:53;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/30 19:01:19;;;;;;;;;;;13.3;84.7;;;;;;;;;
2020/04/30 19:26:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/30 19:27:00;;;;;;;;;;;12.7;85.9;;;;;;;;;
2020/04/30 19:42:34;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/30 19:58:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/30 19:58:31;;;;;;;;;;;11.8;85.8;;;;;;;;;
2020/04/30 20:18:44;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/30 20:18:44;;;;;;;;;;;11.8;87.3;;;;;;;;;
2020/04/30 20:40:44;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/30 20:40:52;;;;;;;;;;;11.8;85.8;;;;;;;;;
2020/04/30 21:02:33;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/04/30 21:02:41;;;;;;;;;;;11.8;87.6;;;;;;;;;
2020/04/30 21:20:57;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/04/30 21:21:05;;;;;;;;;;;11.3;90.3;;;;;;;;;
2020/04/30 21:38:32;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/04/30 21:38:36;;;;;;;;;;;10.8;91.6;;;;;;;;;
2020/04/30 21:56:36;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/30 21:56:36;;;;;;;;;;;10.4;93.2;;;;;;;;;
2020/04/30 22:16:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/30 22:16:08;;;;;;;;;;;10.1;95.0;;;;;;;;;
2020/04/30 22:35:21;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/30 22:35:22;;;;;;;;;;;9.7;96.5;;;;;;;;;
2020/04/30 22:54:54;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/30 22:54:54;;;;;;;;;;;9.4;96.0;;;;;;;;;
2020/04/30 23:14:10;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/30 23:14:11;;;;;;;;;;;9.3;95.7;;;;;;;;;
2020/04/30 23:33:34;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/30 23:33:37;;;;;;;;;;;9.2;96.1;;;;;;;;;
2020/04/30 23:53:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
