Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:27:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 00:27:54;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 00:57:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 00:57:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 01:12:30;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 01:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 01:27:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 01:27:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 01:42:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 01:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 01:57:30;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 01:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 02:12:30;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 02:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 02:42:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 02:42:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 03:12:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 03:12:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 03:27:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 03:27:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 03:42:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 03:42:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 03:57:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 03:57:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 04:57:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 04:57:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 05:12:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 05:14:55;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 05:42:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 06:12:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 06:12:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 06:27:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 06:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 06:42:29;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 06:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 06:57:29;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 06:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 07:12:30;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 07:12:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 07:27:41;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 07:27:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 07:43:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 08:12:39;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 08:12:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 08:27:38;;;5;;;3;;;;;;;;;;;;;;;
2020/04/30 08:27:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 09:27:38;;;3;;;2;;;;;;;;;;;;;;;
2020/04/30 09:27:46;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 09:57:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 09:57:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 10:12:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 10:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 10:27:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 10:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 10:42:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 10:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 10:57:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 10:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 11:12:29;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 11:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 11:27:41;;;3;;;1;;;;;;;;;;;;;;;
2020/04/30 11:27:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 11:44:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:45:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 11:57:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:57:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 12:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 12:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 12:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 12:57:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 13:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 13:27:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 13:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:42:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 13:57:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 14:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 14:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 14:42:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:42:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 15:29:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:29:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 15:57:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 15:58:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 16:27:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:27:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 16:44:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:45:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 16:57:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 17:12:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:12:45;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 17:44:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:46:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 18:12:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:13:02;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 18:27:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:27:54;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 19:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:42:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:42:48;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 19:57:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:58:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 20:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 20:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 20:57:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:59:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 21:27:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:28:03;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 21:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 21:57:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 22:12:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:12:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 22:27:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:27:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 22:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 22:57:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:57:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 23:12:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:12:36;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 23:27:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:27:30;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 23:42:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/30 23:57:29;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 23:57:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
