Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 00:11:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 00:13:20;;;;;;;;;;;23.25;49.07;;;;;;;;;
2020/04/30 00:26:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 00:26:26;;;;;;;;;;;23.16;49.12;;;;;;;;;
2020/04/30 00:56:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 00:56:20;;;;;;;;;;;22.99;51.05;;;;;;;;;
2020/04/30 01:10:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 01:10:49;;;;;;;;;;;22.93;51.23;;;;;;;;;
2020/04/30 01:25:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 01:25:49;;;;;;;;;;;22.87;50.99;;;;;;;;;
2020/04/30 01:40:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 01:40:49;;;;;;;;;;;22.78;52.06;;;;;;;;;
2020/04/30 01:55:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 01:55:49;;;;;;;;;;;22.79;51.74;;;;;;;;;
2020/04/30 02:10:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/30 02:10:49;;;;;;;;;;;22.90;51.52;;;;;;;;;
2020/04/30 02:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 02:28:24;;;;;;;;;;;22.86;51.22;;;;;;;;;
2020/04/30 02:40:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 02:41:06;;;;;;;;;;;22.83;51.13;;;;;;;;;
2020/04/30 02:58:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 02:59:23;;;;;;;;;;;22.78;51.63;;;;;;;;;
2020/04/30 03:56:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 03:56:11;;;;;;;;;;;22.23;54.63;;;;;;;;;
2020/04/30 04:17:48;;;5;;;1;;;;;;;;;;;;;;;
2020/04/30 04:17:57;;;;;;;;;;;22.14;55.06;;;;;;;;;
2020/04/30 04:25:55;;;4;;;1;;;;;;;;;;;;;;;
2020/04/30 04:28:12;;;;;;;;;;;22.07;54.68;;;;;;;;;
2020/04/30 04:42:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:43:10;;;;;;;;;;;21.82;57.46;;;;;;;;;
2020/04/30 04:56:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 04:56:33;;;;;;;;;;;21.30;60.74;;;;;;;;;
2020/04/30 05:11:11;;;4;;;4;;;;;;;;;;;;;;;
2020/04/30 05:11:25;;;;;;;;;;;21.33;61.29;;;;;;;;;
2020/04/30 05:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:30:21;;;;;;;;;;;21.19;60.61;;;;;;;;;
2020/04/30 05:40:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:40:48;;;;;;;;;;;20.53;63.46;;;;;;;;;
2020/04/30 05:57:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 05:58:35;;;;;;;;;;;20.47;65.40;;;;;;;;;
2020/04/30 06:10:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 06:11:09;;;;;;;;;;;19.83;67.12;;;;;;;;;
2020/04/30 06:25:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 06:25:49;;;;;;;;;;;19.78;65.59;;;;;;;;;
2020/04/30 06:40:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 06:40:48;;;;;;;;;;;19.50;68.98;;;;;;;;;
2020/04/30 06:55:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 06:55:48;;;;;;;;;;;18.94;68.49;;;;;;;;;
2020/04/30 07:10:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 07:10:48;;;;;;;;;;;18.52;71.45;;;;;;;;;
2020/04/30 07:25:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 07:25:50;;;;;;;;;;;18.27;73.73;;;;;;;;;
2020/04/30 07:41:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:42:26;;;;;;;;;;;17.99;74.43;;;;;;;;;
2020/04/30 07:58:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 07:58:35;;;;;;;;;;;17.95;73.87;;;;;;;;;
2020/04/30 08:11:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 08:11:45;;;;;;;;;;;17.91;73.30;;;;;;;;;
2020/04/30 08:26:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 08:27:25;;;;;;;;;;;17.79;74.52;;;;;;;;;
2020/04/30 08:41:00;;;17;;;1;;;;;;;;;;;;;;;
2020/04/30 08:43:19;;;;;;;;;;;17.64;77.13;;;;;;;;;
2020/04/30 08:58:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 08:59:31;;;;;;;;;;;17.60;76.77;;;;;;;;;
2020/04/30 09:12:51;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 09:12:57;;;;;;;;;;;17.92;76.55;;;;;;;;;
2020/04/30 09:27:13;;;6;;;2;;;;;;;;;;;;;;;
2020/04/30 09:27:20;;;;;;;;;;;18.16;76.41;;;;;;;;;
2020/04/30 09:43:58;;;5;;;2;;;;;;;;;;;;;;;
2020/04/30 09:44:14;;;;;;;;;;;18.16;77.26;;;;;;;;;
2020/04/30 09:55:59;;;5;;;3;;;;;;;;;;;;;;;
2020/04/30 09:56:10;;;;;;;;;;;18.73;71.72;;;;;;;;;
2020/04/30 10:10:48;;;5;;;3;;;;;;;;;;;;;;;
2020/04/30 10:10:48;;;;;;;;;;;18.86;70.46;;;;;;;;;
2020/04/30 10:25:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/30 10:25:48;;;;;;;;;;;19.34;68.34;;;;;;;;;
2020/04/30 10:40:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 10:40:48;;;;;;;;;;;19.43;67.36;;;;;;;;;
2020/04/30 10:55:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 10:55:48;;;;;;;;;;;19.62;66.54;;;;;;;;;
2020/04/30 11:10:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:10:48;;;;;;;;;;;19.89;65.82;;;;;;;;;
2020/04/30 11:26:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 11:26:25;;;;;;;;;;;20.04;65.04;;;;;;;;;
2020/04/30 12:10:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:10:48;;;;;;;;;;;20.18;63.24;;;;;;;;;
2020/04/30 12:25:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:25:48;;;;;;;;;;;20.14;62.95;;;;;;;;;
2020/04/30 12:40:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:40:48;;;;;;;;;;;20.28;62.48;;;;;;;;;
2020/04/30 12:55:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 12:55:48;;;;;;;;;;;20.23;62.14;;;;;;;;;
2020/04/30 13:10:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:10:48;;;;;;;;;;;19.94;61.85;;;;;;;;;
2020/04/30 13:25:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/30 13:25:48;;;;;;;;;;;19.56;62.09;;;;;;;;;
2020/04/30 13:40:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:40:48;;;;;;;;;;;19.00;62.76;;;;;;;;;
2020/04/30 13:55:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 13:55:48;;;;;;;;;;;18.94;62.88;;;;;;;;;
2020/04/30 14:10:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:10:48;;;;;;;;;;;19.04;62.70;;;;;;;;;
2020/04/30 14:25:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:25:48;;;;;;;;;;;19.08;62.91;;;;;;;;;
2020/04/30 14:40:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 14:40:48;;;;;;;;;;;19.59;62.24;;;;;;;;;
2020/04/30 14:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:11:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:13:43;;;;;;;;;;;20.87;59.87;;;;;;;;;
2020/04/30 16:25:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:26:24;;;;;;;;;;;21.13;58.93;;;;;;;;;
2020/04/30 16:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:41:04;;;;;;;;;;;20.25;59.95;;;;;;;;;
2020/04/30 16:55:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 16:55:47;;;;;;;;;;;20.16;60.82;;;;;;;;;
2020/04/30 17:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:11:08;;;;;;;;;;;18.87;63.21;;;;;;;;;
2020/04/30 17:26:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 17:26:58;;;;;;;;;;;19.54;61.63;;;;;;;;;
2020/04/30 18:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:11:15;;;;;;;;;;;21.28;58.84;;;;;;;;;
2020/04/30 18:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:26:45;;;;;;;;;;;21.48;58.32;;;;;;;;;
2020/04/30 18:40:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 18:43:46;;;;;;;;;;;21.83;57.83;;;;;;;;;
2020/04/30 19:15:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:16:00;;;;;;;;;;;22.26;57.13;;;;;;;;;
2020/04/30 19:25:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:26:14;;;;;;;;;;;22.35;56.45;;;;;;;;;
2020/04/30 19:41:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 19:41:45;;;;;;;;;;;22.35;56.30;;;;;;;;;
2020/04/30 20:10:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:10:47;;;;;;;;;;;22.80;55.61;;;;;;;;;
2020/04/30 20:25:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 20:25:47;;;;;;;;;;;23.60;54.49;;;;;;;;;
2020/04/30 21:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:13:27;;;;;;;;;;;24.25;52.52;;;;;;;;;
2020/04/30 21:40:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:40:47;;;;;;;;;;;23.60;53.31;;;;;;;;;
2020/04/30 21:55:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 21:55:47;;;;;;;;;;;22.38;53.98;;;;;;;;;
2020/04/30 22:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:11:09;;;;;;;;;;;21.61;55.67;;;;;;;;;
2020/04/30 22:25:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:25:48;;;;;;;;;;;21.01;56.44;;;;;;;;;
2020/04/30 22:40:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:40:49;;;;;;;;;;;21.03;56.88;;;;;;;;;
2020/04/30 22:55:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 22:55:47;;;;;;;;;;;20.88;56.93;;;;;;;;;
2020/04/30 23:10:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:11:02;;;;;;;;;;;21.14;56.70;;;;;;;;;
2020/04/30 23:25:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:25:47;;;;;;;;;;;21.17;56.58;;;;;;;;;
2020/04/30 23:40:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:40:48;;;;;;;;;;;21.10;56.59;;;;;;;;;
2020/04/30 23:56:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/30 23:56:03;;;;;;;;;;;20.99;56.65;;;;;;;;;
