Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/29 00:15:17;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/29 00:15:28;;;;;;;;;;;5.3;88.3;;;;;;;;;
2020/01/29 00:35:04;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/29 00:35:04;;;;;;;;;;;5.2;88.0;;;;;;;;;
2020/01/29 00:56:15;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/29 00:56:15;;;;;;;;;;;5.2;87.5;;;;;;;;;
2020/01/29 01:17:27;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/29 01:17:33;;;;;;;;;;;5.2;89.5;;;;;;;;;
2020/01/29 01:35:49;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/29 01:35:50;;;;;;;;;;;5.1;88.9;;;;;;;;;
2020/01/29 01:54:30;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/01/29 01:54:30;;;;;;;;;;;5.1;89.4;;;;;;;;;
2020/01/29 02:13:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/29 02:13:42;;;;;;;;;;;5.2;89.3;;;;;;;;;
2020/01/29 02:32:37;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/29 02:32:37;;;;;;;;;;;5.4;89.0;;;;;;;;;
2020/01/29 11:19:22;;;7.7;;;5.9;;;;;;;;;;;;;;;
2020/01/29 11:19:22;;;;;;;;;;;7.8;80.8;;;;;;;;;
2020/01/29 11:58:44;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/01/29 11:58:44;;;;;;;;;;;8.1;79.5;;;;;;;;;
2020/01/29 12:19:24;;;8.5;;;5.7;;;;;;;;;;;;;;;
2020/01/29 12:19:25;;;;;;;;;;;8.1;80.3;;;;;;;;;
2020/01/29 12:38:35;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/01/29 12:38:35;;;;;;;;;;;8.1;79.1;;;;;;;;;
2020/01/29 12:59:16;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/01/29 12:59:16;;;;;;;;;;;8.1;75.5;;;;;;;;;
2020/01/29 14:20:18;;;7.2;;;4.8;;;;;;;;;;;;;;;
2020/01/29 14:20:18;;;;;;;;;;;8.2;76.7;;;;;;;;;
2020/01/29 14:39:59;;;7.1;;;4.8;;;;;;;;;;;;;;;
2020/01/29 14:39:59;;;;;;;;;;;8.1;77.1;;;;;;;;;
2020/01/29 14:58:39;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/01/29 14:58:40;;;;;;;;;;;8.2;74.1;;;;;;;;;
2020/01/29 15:17:50;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/01/29 15:17:50;;;;;;;;;;;8.3;73.8;;;;;;;;;
2020/01/29 15:37:01;;;6.1;;;4.1;;;;;;;;;;;;;;;
2020/01/29 15:37:01;;;;;;;;;;;8.3;74.7;;;;;;;;;
2020/01/29 15:55:45;;;7.4;;;5.1;;;;;;;;;;;;;;;
2020/01/29 15:55:45;;;;;;;;;;;8.3;76.4;;;;;;;;;
2020/01/29 16:14:55;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/01/29 16:14:55;;;;;;;;;;;8.2;76.8;;;;;;;;;
2020/01/29 16:53:42;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/01/29 16:53:42;;;;;;;;;;;8.1;77.4;;;;;;;;;
2020/01/29 17:12:52;;;7.5;;;5.1;;;;;;;;;;;;;;;
2020/01/29 17:12:53;;;;;;;;;;;8.1;78.7;;;;;;;;;
2020/01/29 17:32:32;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/01/29 17:32:32;;;;;;;;;;;7.8;79.3;;;;;;;;;
2020/01/29 17:51:42;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/01/29 17:51:42;;;;;;;;;;;7.8;79.5;;;;;;;;;
2020/01/29 18:11:23;;;6.3;;;4.5;;;;;;;;;;;;;;;
2020/01/29 18:11:23;;;;;;;;;;;7.8;80.0;;;;;;;;;
2020/01/29 18:30:32;;;7.2;;;5.5;;;;;;;;;;;;;;;
2020/01/29 18:30:32;;;;;;;;;;;7.7;81.3;;;;;;;;;
2020/01/29 18:49:34;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/01/29 18:49:34;;;;;;;;;;;7.6;81.8;;;;;;;;;
2020/01/29 19:08:49;;;7.9;;;6.5;;;;;;;;;;;;;;;
2020/01/29 19:08:50;;;;;;;;;;;7.3;82.3;;;;;;;;;
2020/01/29 19:27:35;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/29 19:27:36;;;;;;;;;;;7.1;82.4;;;;;;;;;
2020/01/29 19:46:45;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/01/29 19:46:45;;;;;;;;;;;6.9;82.8;;;;;;;;;
2020/01/29 20:06:24;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/01/29 20:06:24;;;;;;;;;;;6.8;82.4;;;;;;;;;
2020/01/29 20:26:11;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/29 20:26:12;;;;;;;;;;;6.8;81.8;;;;;;;;;
2020/01/29 20:45:37;;;10.4;;;9.1;;;;;;;;;;;;;;;
2020/01/29 20:45:37;;;;;;;;;;;6.8;82.4;;;;;;;;;
2020/01/29 21:04:49;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/01/29 21:04:50;;;;;;;;;;;6.9;82.6;;;;;;;;;
2020/01/29 21:24:05;;;9.0;;;8.1;;;;;;;;;;;;;;;
2020/01/29 21:24:05;;;;;;;;;;;6.9;82.6;;;;;;;;;
2020/01/29 21:43:49;;;7.9;;;7.0;;;;;;;;;;;;;;;
2020/01/29 21:43:49;;;;;;;;;;;7.0;82.2;;;;;;;;;
2020/01/29 22:05:35;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/01/29 22:05:35;;;;;;;;;;;7.1;81.1;;;;;;;;;
2020/01/29 22:27:54;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/01/29 22:27:54;;;;;;;;;;;7.3;81.6;;;;;;;;;
2020/01/29 22:50:12;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/01/29 22:50:12;;;;;;;;;;;7.4;82.7;;;;;;;;;
2020/01/29 23:10:54;;;7.9;;;6.4;;;;;;;;;;;;;;;
2020/01/29 23:10:54;;;;;;;;;;;7.3;84.9;;;;;;;;;
2020/01/29 23:29:56;;;7.3;;;5.8;;;;;;;;;;;;;;;
2020/01/29 23:29:56;;;;;;;;;;;7.2;86.0;;;;;;;;;
2020/01/29 23:51:02;;;9.1;;;6.6;;;;;;;;;;;;;;;
2020/01/29 23:51:03;;;;;;;;;;;7.2;85.1;;;;;;;;;
