Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/29 00:14:38;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/29 00:14:38;;;;;;;;;;;5.0;86.9;;;;;;;;;
2020/01/29 00:34:03;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/29 00:34:03;;;;;;;;;;;4.9;86.6;;;;;;;;;
2020/01/29 00:54:14;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/29 00:54:14;;;;;;;;;;;4.9;86.6;;;;;;;;;
2020/01/29 01:14:01;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/29 01:14:02;;;;;;;;;;;4.8;87.2;;;;;;;;;
2020/01/29 02:12:42;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/29 02:12:42;;;;;;;;;;;4.8;87.3;;;;;;;;;
2020/01/29 02:33:52;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/29 02:33:56;;;;;;;;;;;5.0;87.6;;;;;;;;;
2020/01/29 02:54:08;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/01/29 02:54:08;;;;;;;;;;;5.1;86.7;;;;;;;;;
2020/01/29 03:14:50;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/29 03:14:50;;;;;;;;;;;5.4;87.0;;;;;;;;;
2020/01/29 03:33:42;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/01/29 03:33:43;;;;;;;;;;;5.5;86.7;;;;;;;;;
2020/01/29 03:52:30;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/01/29 03:52:30;;;;;;;;;;;5.6;86.3;;;;;;;;;
2020/01/29 04:13:48;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/01/29 04:13:54;;;;;;;;;;;5.6;85.4;;;;;;;;;
2020/01/29 04:34:16;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/01/29 04:34:16;;;;;;;;;;;5.6;85.9;;;;;;;;;
2020/01/29 04:54:28;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/01/29 04:54:29;;;;;;;;;;;5.6;85.7;;;;;;;;;
2020/01/29 05:15:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/29 05:15:10;;;;;;;;;;;5.5;85.7;;;;;;;;;
2020/01/29 05:34:49;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/29 05:34:49;;;;;;;;;;;5.5;85.4;;;;;;;;;
2020/01/29 05:53:29;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/01/29 05:53:29;;;;;;;;;;;5.5;85.5;;;;;;;;;
2020/01/29 06:13:08;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/01/29 06:13:09;;;;;;;;;;;5.4;84.8;;;;;;;;;
2020/01/29 06:33:18;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/01/29 06:33:18;;;;;;;;;;;5.5;83.8;;;;;;;;;
2020/01/29 06:53:28;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/01/29 06:53:28;;;;;;;;;;;5.6;84.3;;;;;;;;;
2020/01/29 07:12:36;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/01/29 07:12:36;;;;;;;;;;;5.6;84.2;;;;;;;;;
2020/01/29 07:31:52;;;7.3;;;6.0;;;;;;;;;;;;;;;
2020/01/29 07:31:52;;;;;;;;;;;5.5;85.3;;;;;;;;;
2020/01/29 07:51:09;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/29 07:51:10;;;;;;;;;;;5.4;85.3;;;;;;;;;
2020/01/29 08:10:49;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/29 08:10:49;;;;;;;;;;;5.4;85.2;;;;;;;;;
2020/01/29 08:30:29;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/29 08:30:29;;;;;;;;;;;5.5;85.4;;;;;;;;;
2020/01/29 08:50:08;;;8.4;;;6.8;;;;;;;;;;;;;;;
2020/01/29 08:50:08;;;;;;;;;;;5.5;85.6;;;;;;;;;
2020/01/29 09:09:55;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/01/29 09:09:55;;;;;;;;;;;5.6;85.5;;;;;;;;;
2020/01/29 09:29:04;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/29 09:29:04;;;;;;;;;;;5.8;85.9;;;;;;;;;
2020/01/29 09:48:45;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/01/29 09:48:45;;;;;;;;;;;6.0;85.0;;;;;;;;;
2020/01/29 10:07:54;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/29 10:07:55;;;;;;;;;;;6.2;84.7;;;;;;;;;
2020/01/29 10:28:33;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/01/29 10:28:34;;;;;;;;;;;6.4;83.9;;;;;;;;;
2020/01/29 10:49:13;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/01/29 10:49:13;;;;;;;;;;;6.7;82.7;;;;;;;;;
2020/01/29 11:08:09;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/01/29 11:08:09;;;;;;;;;;;7.1;81.1;;;;;;;;;
2020/01/29 11:27:56;;;8.7;;;6.3;;;;;;;;;;;;;;;
2020/01/29 11:27:56;;;;;;;;;;;7.3;80.3;;;;;;;;;
2020/01/29 11:48:08;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/01/29 11:48:08;;;;;;;;;;;7.5;82.9;;;;;;;;;
2020/01/29 12:08:48;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/01/29 12:08:49;;;;;;;;;;;7.5;83.8;;;;;;;;;
2020/01/29 12:27:59;;;10.4;;;8.1;;;;;;;;;;;;;;;
2020/01/29 12:28:00;;;;;;;;;;;7.6;77.6;;;;;;;;;
2020/01/29 12:47:10;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/01/29 12:47:10;;;;;;;;;;;8.3;76.6;;;;;;;;;
2020/01/29 13:06:21;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/01/29 13:06:21;;;;;;;;;;;8.7;72.8;;;;;;;;;
2020/01/29 13:44:00;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/01/29 13:44:00;;;;;;;;;;;9.0;75.2;;;;;;;;;
2020/01/29 14:03:39;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/01/29 14:03:39;;;;;;;;;;;8.7;76.6;;;;;;;;;
2020/01/29 14:22:49;;;6.7;;;5.3;;;;;;;;;;;;;;;
2020/01/29 14:22:49;;;;;;;;;;;8.4;77.3;;;;;;;;;
2020/01/29 14:42:01;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/29 14:42:01;;;;;;;;;;;8.2;77.3;;;;;;;;;
2020/01/29 15:20:22;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/29 15:20:22;;;;;;;;;;;8.0;74.9;;;;;;;;;
2020/01/29 15:39:33;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/29 15:39:33;;;;;;;;;;;8.0;76.8;;;;;;;;;
2020/01/29 15:59:16;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/29 15:59:17;;;;;;;;;;;7.9;77.1;;;;;;;;;
2020/01/29 16:42:32;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/01/29 16:42:40;;;;;;;;;;;7.6;78.1;;;;;;;;;
2020/01/29 16:56:44;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/01/29 16:56:45;;;;;;;;;;;7.5;78.6;;;;;;;;;
2020/01/29 17:15:54;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/01/29 17:15:55;;;;;;;;;;;7.4;79.3;;;;;;;;;
2020/01/29 17:36:35;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/01/29 17:36:35;;;;;;;;;;;7.2;79.4;;;;;;;;;
2020/01/29 17:57:14;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/01/29 17:57:14;;;;;;;;;;;7.2;80.5;;;;;;;;;
2020/01/29 18:16:25;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/01/29 18:16:25;;;;;;;;;;;7.0;81.4;;;;;;;;;
2020/01/29 18:35:40;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/01/29 18:35:53;;;;;;;;;;;7.0;81.4;;;;;;;;;
2020/01/29 18:55:37;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/01/29 18:55:38;;;;;;;;;;;6.9;81.9;;;;;;;;;
2020/01/29 19:20:07;;;7.9;;;5.6;;;;;;;;;;;;;;;
2020/01/29 19:20:16;;;;;;;;;;;6.8;82.4;;;;;;;;;
2020/01/29 19:34:09;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/01/29 19:34:09;;;;;;;;;;;6.7;82.5;;;;;;;;;
2020/01/29 19:52:49;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/01/29 19:52:49;;;;;;;;;;;6.5;82.9;;;;;;;;;
2020/01/29 20:12:27;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/01/29 20:12:28;;;;;;;;;;;6.4;82.6;;;;;;;;;
2020/01/29 20:33:18;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/01/29 20:33:24;;;;;;;;;;;6.3;82.8;;;;;;;;;
2020/01/29 20:51:11;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/01/29 20:51:11;;;;;;;;;;;6.3;82.9;;;;;;;;;
2020/01/29 21:10:23;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/01/29 21:10:23;;;;;;;;;;;6.3;82.8;;;;;;;;;
2020/01/29 21:29:39;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/01/29 21:29:39;;;;;;;;;;;6.3;83.0;;;;;;;;;
2020/01/29 21:48:53;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/01/29 21:48:54;;;;;;;;;;;6.4;82.5;;;;;;;;;
2020/01/29 22:08:09;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/29 22:08:09;;;;;;;;;;;6.4;82.6;;;;;;;;;
2020/01/29 22:26:52;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/01/29 22:26:53;;;;;;;;;;;6.4;83.1;;;;;;;;;
2020/01/29 22:46:07;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/01/29 22:46:07;;;;;;;;;;;6.4;83.6;;;;;;;;;
2020/01/29 23:05:04;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/01/29 23:05:04;;;;;;;;;;;6.4;84.4;;;;;;;;;
2020/01/29 23:24:29;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/01/29 23:24:29;;;;;;;;;;;6.3;85.0;;;;;;;;;
2020/01/29 23:43:57;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/01/29 23:43:57;;;;;;;;;;;6.4;85.9;;;;;;;;;
