Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/29 00:03:01;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/29 00:03:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 00:18:52;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/29 00:18:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 00:32:32;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/29 00:32:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 00:47:10;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/29 00:47:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 01:02:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/29 01:02:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 01:17:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/29 01:17:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 01:31:15;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/29 01:31:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 01:45:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/29 01:45:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 02:00:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/29 02:00:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 02:15:13;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/29 02:15:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 02:45:03;;;20.2;;;2.8;;;;;;;;;;;;;;;
2020/01/29 02:45:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 02:59:42;;;16.9;;;2.5;;;;;;;;;;;;;;;
2020/01/29 02:59:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 03:14:19;;;46.8;;;4.5;;;;;;;;;;;;;;;
2020/01/29 03:14:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 03:29:06;;;47.9;;;3.8;;;;;;;;;;;;;;;
2020/01/29 03:29:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 03:43:47;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/29 03:43:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 03:58:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/29 03:58:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 04:13:34;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/29 04:13:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 04:27:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/29 04:27:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 04:42:21;;;11.5;;;3.6;;;;;;;;;;;;;;;
2020/01/29 04:42:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 04:56:59;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/29 04:56:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 05:12:07;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/29 05:12:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 05:26:45;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/29 05:26:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 05:41:22;;;15.3;;;3.8;;;;;;;;;;;;;;;
2020/01/29 05:41:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 05:56:00;;;36.4;;;2.3;;;;;;;;;;;;;;;
2020/01/29 05:56:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 06:10:38;;;32.5;;;2.7;;;;;;;;;;;;;;;
2020/01/29 06:10:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 06:25:14;;;27.4;;;3.6;;;;;;;;;;;;;;;
2020/01/29 06:25:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 06:40:21;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/29 06:40:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 06:54:58;;;7.1;;;3.6;;;;;;;;;;;;;;;
2020/01/29 06:54:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 07:09:35;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/29 07:09:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 07:24:18;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/29 07:24:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 07:39:04;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/29 07:39:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 07:53:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/29 07:53:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 08:08:18;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/29 08:08:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 08:22:56;;;50.5;;;4.1;;;;;;;;;;;;;;;
2020/01/29 08:22:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 08:38:03;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/29 08:38:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 08:52:40;;;8.5;;;3.3;;;;;;;;;;;;;;;
2020/01/29 08:52:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 09:07:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/29 09:07:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 09:22:01;;;29.7;;;10.3;;;;;;;;;;;;;;;
2020/01/29 09:22:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 09:36:39;;;31.1;;;8.2;;;;;;;;;;;;;;;
2020/01/29 09:36:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 09:51:17;;;18.1;;;8.2;;;;;;;;;;;;;;;
2020/01/29 09:51:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 10:05:53;;;33.1;;;8.0;;;;;;;;;;;;;;;
2020/01/29 10:05:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 10:21:00;;;69.4;;;9.7;;;;;;;;;;;;;;;
2020/01/29 10:21:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 10:35:37;;;115.0;;;8.6;;;;;;;;;;;;;;;
2020/01/29 10:35:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 10:50:14;;;57.4;;;6.5;;;;;;;;;;;;;;;
2020/01/29 10:50:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 11:05:07;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/29 11:05:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 11:19:52;;;31.4;;;7.4;;;;;;;;;;;;;;;
2020/01/29 11:19:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 11:34:29;;;43.9;;;12.8;;;;;;;;;;;;;;;
2020/01/29 11:34:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 11:49:09;;;35.2;;;8.1;;;;;;;;;;;;;;;
2020/01/29 11:49:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 12:03:46;;;24.3;;;9.2;;;;;;;;;;;;;;;
2020/01/29 12:03:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 12:18:24;;;106.1;;;7.8;;;;;;;;;;;;;;;
2020/01/29 12:18:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 12:33:02;;;84.1;;;5.6;;;;;;;;;;;;;;;
2020/01/29 12:33:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 12:48:11;;;52.5;;;7.7;;;;;;;;;;;;;;;
2020/01/29 12:48:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 13:02:49;;;16.7;;;6.5;;;;;;;;;;;;;;;
2020/01/29 13:02:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 13:17:26;;;73.4;;;13.9;;;;;;;;;;;;;;;
2020/01/29 13:17:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 13:32:23;;;114.1;;;9.3;;;;;;;;;;;;;;;
2020/01/29 13:32:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 13:47:01;;;57.1;;;8.3;;;;;;;;;;;;;;;
2020/01/29 13:47:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 14:01:38;;;51.0;;;14.5;;;;;;;;;;;;;;;
2020/01/29 14:01:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 14:16:15;;;27.5;;;10.3;;;;;;;;;;;;;;;
2020/01/29 14:16:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 14:30:53;;;68.5;;;7.8;;;;;;;;;;;;;;;
2020/01/29 14:30:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 14:45:33;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/29 14:45:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 15:00:41;;;12.6;;;4.7;;;;;;;;;;;;;;;
2020/01/29 15:00:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 15:15:19;;;35.4;;;6.5;;;;;;;;;;;;;;;
2020/01/29 15:15:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 15:29:57;;;26.5;;;6.4;;;;;;;;;;;;;;;
2020/01/29 15:29:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 15:44:38;;;101.9;;;9.6;;;;;;;;;;;;;;;
2020/01/29 15:44:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 15:59:17;;;40.3;;;9.4;;;;;;;;;;;;;;;
2020/01/29 15:59:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 16:14:24;;;37.5;;;9.5;;;;;;;;;;;;;;;
2020/01/29 16:14:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 16:29:36;;;163.8;;;10.1;;;;;;;;;;;;;;;
2020/01/29 16:29:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 16:47:40;;;68.3;;;9.9;;;;;;;;;;;;;;;
2020/01/29 16:48:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 16:58:16;;;55.9;;;8.7;;;;;;;;;;;;;;;
2020/01/29 16:58:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 17:12:53;;;54.4;;;12.0;;;;;;;;;;;;;;;
2020/01/29 17:12:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 17:27:30;;;151.1;;;10.5;;;;;;;;;;;;;;;
2020/01/29 17:27:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 17:42:07;;;192.9;;;7.7;;;;;;;;;;;;;;;
2020/01/29 17:42:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 17:57:15;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/29 17:57:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 18:11:53;;;37.4;;;3.8;;;;;;;;;;;;;;;
2020/01/29 18:11:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 18:26:30;;;53.4;;;4.2;;;;;;;;;;;;;;;
2020/01/29 18:26:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 18:44:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/29 18:44:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 18:56:09;;;56.8;;;2.6;;;;;;;;;;;;;;;
2020/01/29 18:56:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 19:25:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/29 19:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 19:40:12;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/29 19:40:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 19:54:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/29 19:54:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 20:09:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/29 20:09:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 20:24:36;;;25.6;;;1.5;;;;;;;;;;;;;;;
2020/01/29 20:24:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 20:39:04;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/29 20:39:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 20:53:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/29 20:53:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 21:08:23;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/29 21:08:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 21:23:04;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/29 21:23:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 21:37:45;;;31.0;;;1.7;;;;;;;;;;;;;;;
2020/01/29 21:37:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 21:52:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/29 21:52:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 22:07:08;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/29 22:07:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 22:21:50;;;26.7;;;2.9;;;;;;;;;;;;;;;
2020/01/29 22:21:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 22:36:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/29 22:36:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 22:51:14;;;15.2;;;2.7;;;;;;;;;;;;;;;
2020/01/29 22:51:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 23:06:06;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/29 23:06:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 23:20:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/29 23:20:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 23:35:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/29 23:35:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/29 23:50:01;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/29 23:50:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
